Photocurrent,,,,
DSNG,,,SSNG,
-0.008,-54.18032,,-0.008,-35.55327
-0.007,-49.73741,,-0.007,-32.09848
-0.006,-45.39979,,-0.006,-28.66542
-0.005,-41.01059,,-0.005,-25.19056
-0.004,-36.4967,,-0.004,-21.68379
-0.003,-31.98164,,-0.003,-18.20165
-0.002,-27.46383,,-0.002,-14.71099
-1.00E-03,-22.92797,,-1.00E-03,-11.11469
0,-18.40565,,0,-7.72775
1.00E-03,-13.40324,,1.00E-03,-3.76409
0.002,-8.86369,,0.002,-0.07729
0.003,-4.32458,,0.003,3.4741
0.004,0.18494,,0.004,7.03087
0.005,4.82932,,0.005,10.54467
0.006,9.42254,,0.006,14.11733
0.007,13.90003,,0.007,17.74561
0.008,18.4999,,0.008,21.37473
0.009,23.14933,,0.009,24.96599
0.01,27.70063,,0.01,28.56501
0.011,32.27874,,0.011,32.19502
0.012,36.82733,,0.012,35.84137
0.013,41.32663,,0.013,39.4705
0.014,45.92254,,0.014,43.16113
0.015,50.55167,,0.015,46.80954
0.016,55.016,,0.016,50.51126
0.017,59.58432,,0.017,54.13524
0.018,64.2402,,0.018,57.85367
0.019,68.96847,,0.019,61.57393
0.02,73.29273,,0.02,65.29196
0.021,78.20002,,0.021,69.01078
0.022,82.98225,,0.022,72.72443
0.023,87.66855,,0.023,76.41469
0.024,92.54814,,0.024,80.04803
0.025,96.91199,,0.025,83.84754
0.026,101.5639,,0.026,87.54586
0.027,105.8999,,0.027,91.39133
0.028,110.7686,,0.028,95.19324
0.029,115.615,,0.029,99.09405
0.03,120.0751,,0.03,102.8275
0.031,124.7656,,0.031,106.3663
0.032,129.4829,,0.032,110.1826
0.033,133.9968,,0.033,114.0578
0.034,138.7396,,0.034,117.8371
0.035,143.5343,,0.035,121.5886
0.036,148.4964,,0.036,125.4924
0.037,153.0677,,0.037,129.2753
0.038,158.0247,,0.038,133.0341
0.039,162.8191,,0.039,136.8647
0.04,166.707,,0.04,140.6634
0.041,171.4562,,0.041,144.5039
0.042,176.3395,,0.042,148.3181
0.043,181.1513,,0.043,152.2517
0.044,185.9724,,0.044,156.1275
0.045,190.0645,,0.045,160.0351
0.046,195.1699,,0.046,163.7782
0.047,199.3847,,0.047,167.5315
0.048,204.8154,,0.048,171.5117
0.049,209.8089,,0.049,175.4652
0.05,214.4387,,0.05,179.3364
0.051,218.8487,,0.051,183.2567
0.052,223.3419,,0.052,187.2271
0.053,228.1467,,0.053,191.1959
0.054,232.7767,,0.054,195.0075
0.055,236.996,,0.055,198.8515
0.056,242.3254,,0.056,202.7058
0.057,247.4247,,0.057,206.6528
0.058,252.1037,,0.058,210.5153
0.059,257.4627,,0.059,214.4714
0.06,262.6886,,0.06,218.6697
0.061,266.8942,,0.061,222.5866
0.062,270.5152,,0.062,226.3516
0.063,275.2746,,0.063,230.1097
0.064,280.0066,,0.064,234.2202
0.065,285.1913,,0.065,238.2808
0.066,290.147,,0.066,242.3147
0.067,295.549,,0.067,246.1435
0.068,300.2165,,0.068,250.1253
0.069,304.1438,,0.069,254.1083
0.07,309.1978,,0.07,257.9997
0.071,313.4357,,0.071,261.8303
0.072,318.5654,,0.072,265.8545
0.073,322.8112,,0.073,269.6722
0.074,327.5144,,0.074,273.7985
0.075,331.3536,,0.075,277.5981
0.076,337.1594,,0.076,281.5684
0.077,342.0743,,0.077,285.3463
0.078,347.0816,,0.078,289.3492
0.079,351.1636,,0.079,293.4631
0.08,355.51,,0.08,297.4597
0.081,360.8497,,0.081,301.8595
0.082,366.683,,0.082,305.6492
0.083,372.261,,0.083,309.4918
0.084,376.7004,,0.084,313.3497
0.085,380.3144,,0.085,317.4078
0.086,383.9201,,0.086,321.5835
0.087,388.8259,,0.087,325.6023
0.088,394.3169,,0.088,329.413
0.089,398.3225,,0.089,333.1265
0.09,403.5944,,0.09,337.1145
0.091,408.974,,0.091,341.3868
0.092,414.5761,,0.092,345.5176
0.093,418.9572,,0.093,349.6247
0.094,422.4284,,0.094,353.7172
0.095,426.9701,,0.095,357.5223
0.096,431.0271,,0.096,361.2645
0.097,437.5159,,0.097,365.2665
0.098,443.6915,,0.098,369.2678
0.099,448.9608,,0.099,373.5872
0.1,452.9872,,0.1,377.6118

