cm-1,Sphere,Plate(001),Needle[001]
25,0.001166505,0.004495271,0.003386506
25.2,0.00118536,0.00456814,0.003441439
25.4,0.001204368,0.00464161,0.003496826
25.6,0.001223531,0.004715684,0.003552669
25.8,0.001242848,0.004790359,0.003608967
26,0.001262319,0.004865639,0.003665722
26.2,0.001281944,0.004941522,0.003722933
26.4,0.001301724,0.005018009,0.003780601
26.6,0.001321658,0.005095102,0.003838726
26.8,0.001341747,0.0051728,0.00389731
27,0.001361991,0.005251104,0.003956351
27.2,0.001382389,0.005330014,0.004015852
27.4,0.001402943,0.005409532,0.004075811
27.6,0.001423651,0.005489657,0.00413623
27.8,0.001444515,0.005570391,0.004197109
28,0.001465533,0.005651733,0.004258449
28.2,0.001486707,0.005733685,0.004320249
28.4,0.001508036,0.005816246,0.004382511
28.6,0.001529521,0.005899418,0.004445235
28.8,0.001551161,0.005983201,0.004508422
29,0.001572957,0.006067596,0.004572071
29.2,0.001594909,0.006152603,0.004636184
29.4,0.001617017,0.006238223,0.00470076
29.6,0.001639281,0.006324456,0.004765801
29.8,0.0016617,0.006411304,0.004831306
30,0.001684276,0.006498766,0.004897277
30.2,0.001707009,0.006586843,0.004963714
30.4,0.001729898,0.006675536,0.005030617
30.6,0.001752943,0.006764846,0.005097986
30.8,0.001776145,0.006854773,0.005165823
31,0.001799504,0.006945318,0.005234128
31.2,0.001823019,0.007036481,0.005302901
31.4,0.001846692,0.007128263,0.005372143
31.6,0.001870521,0.007220664,0.005441855
31.8,0.001894508,0.007313687,0.005512036
32,0.001918653,0.00740733,0.005582688
32.2,0.001942954,0.007501594,0.005653811
32.4,0.001967413,0.007596481,0.005725405
32.6,0.00199203,0.007691991,0.005797471
32.8,0.002016805,0.007788125,0.00587001
33,0.002041737,0.007884883,0.005943022
33.2,0.002066828,0.007982266,0.006016508
33.4,0.002092076,0.008080274,0.006090468
33.6,0.002117483,0.008178909,0.006164902
33.8,0.002143048,0.008278171,0.006239812
34,0.002168772,0.008378061,0.006315199
34.2,0.002194655,0.00847858,0.006391061
34.4,0.002220696,0.008579727,0.006467401
34.6,0.002246896,0.008681504,0.006544218
34.8,0.002273255,0.008783912,0.006621514
35,0.002299773,0.008886952,0.006699288
35.2,0.00232645,0.008990623,0.006777542
35.4,0.002353287,0.009094927,0.006856276
35.6,0.002380283,0.009199865,0.006935491
35.8,0.002407439,0.009305437,0.007015187
36,0.002434755,0.009411644,0.007095365
36.2,0.00246223,0.009518487,0.007176025
36.4,0.002489865,0.009625966,0.007257168
36.6,0.002517661,0.009734083,0.007338795
36.8,0.002545617,0.009842837,0.007420906
37,0.002573733,0.009952231,0.007503502
37.2,0.00260201,0.010062264,0.007586584
37.4,0.002630448,0.010172937,0.007670152
37.6,0.002659046,0.010284252,0.007754207
37.8,0.002687806,0.010396208,0.007838749
38,0.002716726,0.010508807,0.00792378
38.2,0.002745808,0.01062205,0.008009299
38.4,0.002775051,0.010735937,0.008095308
38.6,0.002804455,0.01085047,0.008181806
38.8,0.002834021,0.010965648,0.008268796
39,0.002863749,0.011081473,0.008356277
39.2,0.002893639,0.011197945,0.00844425
39.4,0.002923691,0.011315067,0.008532716
39.6,0.002953905,0.011432837,0.008621675
39.8,0.002984282,0.011551257,0.008711129
40,0.003014821,0.011670329,0.008801077
40.2,0.003045523,0.011790052,0.008891521
40.4,0.003076387,0.011910428,0.008982461
40.6,0.003107415,0.012031457,0.009073898
40.8,0.003138605,0.012153141,0.009165832
41,0.003169959,0.01227548,0.009258265
41.2,0.003201476,0.012398475,0.009351197
41.4,0.003233157,0.012522127,0.009444629
41.6,0.003265002,0.012646437,0.009538561
41.8,0.00329701,0.012771406,0.009632994
42,0.003329182,0.012897034,0.00972793
42.2,0.003361519,0.013023323,0.009823367
42.4,0.00339402,0.013150274,0.009919309
42.6,0.003426685,0.013277886,0.010015754
42.8,0.003459515,0.013406163,0.010112705
43,0.00349251,0.013535103,0.010210161
43.2,0.00352567,0.013664708,0.010308123
43.4,0.003558994,0.01379498,0.010406593
43.6,0.003592484,0.013925918,0.01050557
43.8,0.00362614,0.014057525,0.010605056
44,0.003659961,0.0141898,0.010705052
44.2,0.003693948,0.014322745,0.010805558
44.4,0.003728101,0.014456361,0.010906575
44.6,0.00376242,0.014590649,0.011008103
44.8,0.003796905,0.014725609,0.011110144
45,0.003831556,0.014861243,0.011212699
45.2,0.003866374,0.014997552,0.011315768
45.4,0.003901359,0.015134536,0.011419352
45.6,0.003936511,0.015272197,0.011523451
45.8,0.00397183,0.015410535,0.011628067
46,0.004007316,0.015549553,0.011733201
46.2,0.004042969,0.015689249,0.011838853
46.4,0.004078791,0.015829627,0.011945024
46.6,0.00411478,0.015970686,0.012051714
46.8,0.004150936,0.016112428,0.012158926
47,0.004187261,0.016254853,0.012266659
47.2,0.004223755,0.016397963,0.012374914
47.4,0.004260417,0.016541759,0.012483693
47.6,0.004297247,0.016686242,0.012592996
47.8,0.004334246,0.016831412,0.012702823
48,0.004371415,0.016977272,0.012813177
48.2,0.004408752,0.017123821,0.012924057
48.4,0.004446259,0.017271061,0.013035465
48.6,0.004483935,0.017418994,0.013147401
48.8,0.004521782,0.01756762,0.013259867
49,0.004559798,0.017716939,0.013372862
49.2,0.004597984,0.017866955,0.013486389
49.4,0.00463634,0.018017666,0.013600448
49.6,0.004674867,0.018169075,0.013715039
49.8,0.004713565,0.018321183,0.013830165
50,0.004752433,0.01847399,0.013945825
50.2,0.004791473,0.018627499,0.014062021
50.4,0.004830684,0.018781709,0.014178753
50.6,0.004870066,0.018936622,0.014296022
50.8,0.00490962,0.019092239,0.01441383
51,0.004949345,0.019248562,0.014532178
51.2,0.004989243,0.019405592,0.014651065
51.4,0.005029313,0.019563328,0.014770494
51.6,0.005069555,0.019721774,0.014890464
51.8,0.00510997,0.01988093,0.015010978
52,0.005150557,0.020040796,0.015132036
52.2,0.005191318,0.020201375,0.015253639
52.4,0.005232252,0.020362668,0.015375787
52.6,0.005273359,0.020524675,0.015498483
52.8,0.00531464,0.020687398,0.015621727
53,0.005356094,0.020850838,0.015745519
53.2,0.005397723,0.021014996,0.015869861
53.4,0.005439525,0.021179874,0.015994754
53.6,0.005481502,0.021345472,0.016120199
53.8,0.005523654,0.021511792,0.016246197
54,0.005565981,0.021678835,0.016372748
54.2,0.005608482,0.021846602,0.016499855
54.4,0.005651159,0.022015095,0.016627517
54.6,0.005694011,0.022184315,0.016755736
54.8,0.005737039,0.022354263,0.016884513
55,0.005780242,0.02252494,0.017013849
55.2,0.005823622,0.022696348,0.017143745
55.4,0.005867178,0.022868487,0.017274202
55.6,0.005910911,0.02304136,0.017405221
55.8,0.00595482,0.023214966,0.017536803
56,0.005998906,0.023389309,0.017668949
56.2,0.006043169,0.023564388,0.017801661
56.4,0.00608761,0.023740206,0.017934939
56.6,0.006132228,0.023916763,0.018068784
56.8,0.006177024,0.024094061,0.018203198
57,0.006221998,0.024272102,0.018338181
57.2,0.00626715,0.024450885,0.018473734
57.4,0.006312481,0.024630414,0.01860986
57.6,0.00635799,0.024810688,0.018746558
57.8,0.006403679,0.02499171,0.01888383
58,0.006449546,0.025173481,0.019021677
58.2,0.006495593,0.025356002,0.0191601
58.4,0.006541819,0.025539275,0.019299101
58.6,0.006588226,0.025723301,0.01943868
58.8,0.006634812,0.025908081,0.019578838
59,0.006681578,0.026093616,0.019719577
59.2,0.006728525,0.026279909,0.019860898
59.4,0.006775653,0.026466959,0.020002801
59.6,0.006822962,0.02665477,0.020145289
59.8,0.006870452,0.026843342,0.020288362
60,0.006918123,0.027032677,0.020432021
60.2,0.006965976,0.027222776,0.020576268
60.4,0.007014011,0.02741364,0.020721104
60.6,0.007062228,0.027605271,0.020866529
60.8,0.007110628,0.027797671,0.021012546
61,0.00715921,0.02799084,0.021159155
61.2,0.007207975,0.02818478,0.021306357
61.4,0.007256923,0.028379494,0.021454154
61.6,0.007306055,0.028574981,0.021602547
61.8,0.00735537,0.028771244,0.021751537
62,0.007404869,0.028968284,0.021901125
62.2,0.007454552,0.029166103,0.022051313
62.4,0.007504419,0.029364702,0.022202102
62.6,0.007554471,0.029564082,0.022353492
62.8,0.007604708,0.029764246,0.022505486
63,0.00765513,0.029965194,0.022658085
63.2,0.007705737,0.030166928,0.022811289
63.4,0.00775653,0.03036945,0.0229651
63.6,0.007807508,0.030572762,0.02311952
63.8,0.007858673,0.030776863,0.023274549
64,0.007910024,0.030981758,0.023430189
64.2,0.007961562,0.031187445,0.023586441
64.4,0.008013286,0.031393929,0.023743306
64.6,0.008065198,0.031601209,0.023900786
64.8,0.008117297,0.031809288,0.024058882
65,0.008169584,0.032018167,0.024217596
65.2,0.008222059,0.032227847,0.024376928
65.4,0.008274722,0.032438331,0.02453688
65.6,0.008327573,0.03264962,0.024697453
65.8,0.008380613,0.032861715,0.024858649
66,0.008433842,0.033074619,0.025020469
66.2,0.00848726,0.033288332,0.025182914
66.4,0.008540868,0.033502856,0.025345985
66.6,0.008594665,0.033718194,0.025509685
66.8,0.008648653,0.033934346,0.025674014
67,0.008702831,0.034151314,0.025838974
67.2,0.008757199,0.034369101,0.026004566
67.4,0.008811758,0.034587707,0.026170791
67.6,0.008866509,0.034807134,0.026337651
67.8,0.00892145,0.035027385,0.026505148
68,0.008976584,0.03524846,0.026673282
68.2,0.009031909,0.035470361,0.026842055
68.4,0.009087427,0.035693091,0.027011469
68.6,0.009143137,0.03591665,0.027181524
68.8,0.00919904,0.036141041,0.027352223
69,0.009255137,0.036366265,0.027523567
69.2,0.009311426,0.036592324,0.027695557
69.4,0.009367909,0.03681922,0.027868194
69.6,0.009424586,0.037046955,0.028041481
69.8,0.009481458,0.037275529,0.028215418
70,0.009538524,0.037504946,0.028390007
70.2,0.009595784,0.037735206,0.02856525
70.4,0.00965324,0.037966312,0.028741147
70.6,0.009710891,0.038198265,0.028917701
70.8,0.009768738,0.038431068,0.029094914
71,0.009826781,0.038664721,0.029272785
71.2,0.00988502,0.038899227,0.029451317
71.4,0.009943455,0.039134588,0.029630512
71.6,0.010002088,0.039370805,0.029810371
71.8,0.010060917,0.03960788,0.029990896
72,0.010119944,0.039845816,0.030172087
72.2,0.010179169,0.040084613,0.030353947
72.4,0.010238592,0.040324274,0.030536478
72.6,0.010298213,0.040564801,0.030719679
72.8,0.010358033,0.040806196,0.030903555
73,0.010418052,0.041048459,0.031088105
73.2,0.01047827,0.041291595,0.031273331
73.4,0.010538688,0.041535603,0.031459235
73.6,0.010599306,0.041780487,0.031645819
73.8,0.010660124,0.042026247,0.031833084
74,0.010721142,0.042272887,0.032021032
74.2,0.010782361,0.042520407,0.032209664
74.4,0.010843782,0.042768811,0.032398983
74.6,0.010905403,0.043018099,0.032588988
74.8,0.010967227,0.043268274,0.032779683
75,0.011029252,0.043519338,0.032971069
75.2,0.011091481,0.043771292,0.033163148
75.4,0.011153911,0.044024139,0.033355921
75.6,0.011216545,0.044277881,0.033549389
75.8,0.011279382,0.04453252,0.033743555
76,0.011342423,0.044788057,0.033938421
76.2,0.011405668,0.045044495,0.034133987
76.4,0.011469117,0.045301836,0.034330256
76.6,0.011532771,0.045560081,0.034527229
76.8,0.01159663,0.045819234,0.034724908
77,0.011660694,0.046079295,0.034923294
77.2,0.011724964,0.046340267,0.035122391
77.4,0.011789439,0.046602152,0.035322198
77.6,0.011854121,0.046864953,0.035522718
77.8,0.01191901,0.04712867,0.035723953
78,0.011984106,0.047393307,0.035925904
78.2,0.012049409,0.047658865,0.036128573
78.4,0.01211492,0.047925347,0.036331963
78.6,0.012180638,0.048192754,0.036536074
78.8,0.012246565,0.04846109,0.036740908
79,0.012312701,0.048730355,0.036946468
79.2,0.012379046,0.049000552,0.037152754
79.4,0.0124456,0.049271683,0.03735977
79.6,0.012512364,0.049543751,0.037567516
79.8,0.012579337,0.049816757,0.037775995
80,0.012646522,0.050090705,0.037985208
80.2,0.012713917,0.050365595,0.038195158
80.4,0.012781523,0.05064143,0.038405845
80.6,0.01284934,0.050918213,0.038617272
80.8,0.012917369,0.051195945,0.038829441
81,0.012985611,0.051474629,0.039042354
81.2,0.013054065,0.051754268,0.039256012
81.4,0.013122732,0.052034863,0.039470418
81.6,0.013191612,0.052316416,0.039685572
81.8,0.013260706,0.05259893,0.039901478
82,0.013330013,0.052882408,0.040118138
82.2,0.013399535,0.053166851,0.040335552
82.4,0.013469272,0.053452261,0.040553723
82.6,0.013539224,0.053738642,0.040772653
82.8,0.013609391,0.054025996,0.040992344
83,0.013679773,0.054314324,0.041212798
83.2,0.013750372,0.054603629,0.041434016
83.4,0.013821188,0.054893914,0.041656001
83.6,0.01389222,0.05518518,0.041878755
83.8,0.01396347,0.055477431,0.04210228
84,0.014034937,0.055770668,0.042326577
84.2,0.014106623,0.056064895,0.04255165
84.4,0.014178526,0.056360112,0.042777498
84.6,0.014250649,0.056656324,0.043004126
84.8,0.014322991,0.056953532,0.043231535
85,0.014395552,0.057251739,0.043459726
85.2,0.014468333,0.057550947,0.043688702
85.4,0.014541334,0.057851158,0.043918466
85.6,0.014614556,0.058152376,0.044149018
85.8,0.014688,0.058454602,0.044380362
86,0.014761664,0.05875784,0.044612498
86.2,0.014835551,0.059062091,0.04484543
86.4,0.01490966,0.059367358,0.04507916
86.6,0.014983991,0.059673644,0.045313689
86.8,0.015058546,0.059980952,0.04554902
87,0.015133323,0.060289283,0.045785154
87.2,0.015208325,0.060598641,0.046022095
87.4,0.015283551,0.060909027,0.046259844
87.6,0.015359002,0.061220446,0.046498403
87.8,0.015434678,0.061532899,0.046737774
88,0.01551058,0.061846389,0.046977961
88.2,0.015586707,0.062160918,0.047218964
88.4,0.015663061,0.06247649,0.047460786
88.6,0.015739641,0.062793107,0.047703429
88.8,0.015816448,0.063110772,0.047946897
89,0.015893484,0.063429487,0.048191189
89.2,0.015970747,0.063749255,0.04843631
89.4,0.016048238,0.064070078,0.048682261
89.6,0.016125958,0.064391959,0.048929045
89.8,0.016203908,0.064714901,0.049176663
90,0.016282086,0.065038906,0.049425118
90.2,0.016360495,0.065363975,0.049674413
90.4,0.016439134,0.065690112,0.049924549
90.6,0.016518003,0.066017318,0.050175528
90.8,0.016597103,0.066345595,0.050427354
91,0.016676434,0.066674945,0.050680028
91.2,0.016755997,0.067005371,0.050933552
91.4,0.016835791,0.067336876,0.05118793
91.6,0.016915818,0.067669462,0.051443162
91.8,0.016996077,0.068003132,0.051699253
92,0.01707657,0.06833789,0.051956203
92.2,0.017157297,0.068673739,0.052214016
92.4,0.017238258,0.069010683,0.052472694
92.6,0.017319454,0.069348726,0.052732239
92.8,0.017400885,0.069687869,0.052992654
93,0.017482552,0.070028118,0.053253942
93.2,0.017564456,0.070369475,0.053516105
93.4,0.017646597,0.070711943,0.053779145
93.6,0.017728975,0.071055525,0.054043065
93.8,0.017811591,0.071400224,0.054307867
94,0.017894445,0.071746043,0.054573555
94.2,0.017977538,0.072092985,0.054840129
94.4,0.01806087,0.072441053,0.055107593
94.6,0.018144441,0.07279025,0.05537595
94.8,0.018228253,0.073140578,0.055645202
95,0.018312305,0.073492042,0.055915351
95.2,0.018396598,0.073844643,0.0561864
95.4,0.018481132,0.074198384,0.056458351
95.6,0.018565908,0.074553269,0.056731208
95.8,0.018650927,0.074909301,0.057004972
96,0.018736188,0.075266482,0.057279647
96.2,0.018821693,0.075624816,0.057555235
96.4,0.018907441,0.075984305,0.057831738
96.6,0.018993433,0.076344954,0.058109159
96.8,0.01907967,0.076706764,0.058387501
97,0.019166151,0.077069739,0.058666766
97.2,0.019252879,0.077433882,0.058946958
97.4,0.019339852,0.077799196,0.059228078
97.6,0.019427072,0.078165684,0.05951013
97.8,0.019514539,0.07853335,0.059793116
98,0.019602253,0.078902197,0.060077039
98.2,0.019690215,0.079272227,0.060361902
98.4,0.019778425,0.079643444,0.060647707
98.6,0.019866884,0.080015852,0.060934457
98.8,0.019955593,0.080389453,0.061222156
99,0.020044551,0.08076425,0.061510804
99.2,0.02013376,0.081140248,0.061800407
99.4,0.02022322,0.081517449,0.062090965
99.6,0.02031293,0.081895857,0.062382483
99.8,0.020402893,0.082275474,0.062674962
100,0.020493108,0.082656304,0.062968407
100.2,0.020583575,0.083038351,0.063262819
100.4,0.020674296,0.083421618,0.063558201
100.6,0.020765271,0.083806108,0.063854557
100.8,0.0208565,0.084191825,0.064151889
101,0.020947984,0.084578771,0.0644502
101.2,0.021039723,0.084966951,0.064749493
101.4,0.021131717,0.085356368,0.065049771
101.6,0.021223969,0.085747024,0.065351037
101.8,0.021316477,0.086138925,0.065653294
102,0.021409242,0.086532073,0.065956545
102.2,0.021502265,0.086926471,0.066260792
102.4,0.021595546,0.087322123,0.06656604
102.6,0.021689087,0.087719033,0.06687229
102.8,0.021782886,0.088117204,0.067179546
103,0.021876946,0.08851664,0.067487811
103.2,0.021971266,0.088917344,0.067797088
103.4,0.022065847,0.08931932,0.06810738
103.6,0.022160689,0.089722571,0.06841869
103.8,0.022255794,0.090127101,0.068731021
104,0.022351161,0.090532914,0.069044376
104.2,0.022446791,0.090940013,0.069358759
104.4,0.022542685,0.091348401,0.069674173
104.6,0.022638843,0.091758083,0.069990619
104.8,0.022735266,0.092169063,0.070308103
105,0.022831954,0.092581343,0.070626627
105.2,0.022928907,0.092994928,0.070946194
105.4,0.023026127,0.093409821,0.071266807
105.6,0.023123614,0.093826026,0.07158847
105.8,0.023221368,0.094243546,0.071911185
106,0.02331939,0.094662387,0.072234957
106.2,0.023417681,0.09508255,0.072559788
106.4,0.023516241,0.095504041,0.072885681
106.6,0.02361507,0.095926863,0.07321264
106.8,0.02371417,0.096351019,0.073540669
107,0.02381354,0.096776514,0.07386977
107.2,0.023913182,0.097203352,0.074199947
107.4,0.024013096,0.097631536,0.074531203
107.6,0.024113282,0.09806107,0.074863541
107.8,0.024213741,0.098491958,0.075196965
108,0.024314473,0.098924204,0.075531479
108.2,0.02441548,0.099357812,0.075867085
108.4,0.024516761,0.099792787,0.076203788
108.6,0.024618318,0.100229131,0.076541589
108.8,0.02472015,0.100666849,0.076880494
109,0.024822259,0.101105945,0.077220506
109.2,0.024924645,0.101546423,0.077561627
109.4,0.025027309,0.101988287,0.077903862
109.6,0.025130251,0.102431542,0.078247213
109.8,0.025233471,0.10287619,0.078591685
110,0.025336971,0.103322237,0.078937281
110.2,0.025440751,0.103769686,0.079284005
110.4,0.025544811,0.104218541,0.07963186
110.6,0.025649153,0.104668808,0.07998085
110.8,0.025753776,0.105120489,0.080330978
111,0.025858682,0.105573589,0.080682248
111.2,0.025963871,0.106028112,0.081034663
111.4,0.026069343,0.106484063,0.081388228
111.6,0.026175099,0.106941446,0.081742946
111.8,0.02628114,0.107400264,0.082098821
112,0.026387466,0.107860523,0.082455855
112.2,0.026494079,0.108322226,0.082814054
112.4,0.026600978,0.108785378,0.083173421
112.6,0.026708164,0.109249983,0.08353396
112.8,0.026815638,0.109716045,0.083895673
113,0.026923401,0.110183569,0.084258566
113.2,0.027031452,0.11065256,0.084622642
113.4,0.027139793,0.111123021,0.084987905
113.6,0.027248425,0.111594957,0.085354358
113.8,0.027357347,0.112068373,0.085722006
114,0.027466561,0.112543273,0.086090852
114.2,0.027576068,0.113019661,0.0864609
114.4,0.027685867,0.113497542,0.086832155
114.6,0.027795959,0.11397692,0.08720462
114.8,0.027906346,0.114457801,0.087578298
115,0.028017028,0.114940188,0.087953195
115.2,0.028128005,0.115424086,0.088329314
115.4,0.028239277,0.115909499,0.088706659
115.6,0.028350847,0.116396433,0.089085234
115.8,0.028462714,0.116884892,0.089465043
116,0.028574879,0.117374881,0.08984609
116.2,0.028687343,0.117866404,0.090228379
116.4,0.028800106,0.118359465,0.090611915
116.6,0.028913169,0.118854071,0.090996701
116.8,0.029026532,0.119350224,0.091382741
117,0.029140197,0.119847931,0.091770041
117.2,0.029254164,0.120347196,0.092158603
117.4,0.029368434,0.120848023,0.092548432
117.6,0.029483006,0.121350418,0.092939533
117.8,0.029597883,0.121854386,0.093331909
118,0.029713065,0.12235993,0.093725565
118.2,0.029828551,0.122867057,0.094120505
118.4,0.029944344,0.12337577,0.094516733
118.6,0.030060444,0.123886076,0.094914254
118.8,0.03017685,0.124397978,0.095313071
119,0.030293565,0.124911482,0.095713191
119.2,0.030410589,0.125426593,0.096114615
119.4,0.030527922,0.125943315,0.09651735
119.6,0.030645565,0.126461655,0.096921399
119.8,0.03076352,0.126981616,0.097326767
120,0.030881785,0.127503204,0.097733459
120.2,0.031000363,0.128026424,0.098141478
120.4,0.031119254,0.128551281,0.09855083
120.6,0.031238458,0.129077781,0.098961518
120.8,0.031357977,0.129605927,0.099373547
121,0.031477811,0.130135727,0.099786923
121.2,0.031597961,0.130667184,0.100201649
121.4,0.031718427,0.131200304,0.10061773
121.6,0.03183921,0.131735092,0.10103517
121.8,0.031960312,0.132271554,0.101453975
122,0.032081732,0.132809694,0.101874149
122.2,0.032203471,0.133349519,0.102295697
122.4,0.032325531,0.133891033,0.102718622
122.6,0.032447911,0.134434242,0.103142931
122.8,0.032570613,0.134979151,0.103568628
123,0.032693637,0.135525765,0.103995717
123.2,0.032816985,0.136074091,0.104424203
123.4,0.032940656,0.136624133,0.104854092
123.6,0.033064651,0.137175897,0.105285387
123.8,0.033188972,0.137729388,0.105718095
124,0.033313619,0.138284612,0.106152219
124.2,0.033438593,0.138841575,0.106587765
124.4,0.033563894,0.139400282,0.107024737
124.6,0.033689524,0.139960738,0.107463141
124.8,0.033815483,0.14052295,0.107902981
125,0.033941771,0.141086923,0.108344262
125.2,0.03406839,0.141652662,0.10878699
125.4,0.03419534,0.142220173,0.10923117
125.6,0.034322623,0.142789463,0.109676806
125.8,0.034450238,0.143360536,0.110123904
126,0.034578187,0.143933399,0.110572468
126.2,0.034706471,0.144508057,0.111022505
126.4,0.03483509,0.145084516,0.111474018
126.6,0.034964044,0.145662782,0.111927014
126.8,0.035093336,0.146242861,0.112381497
127,0.035222965,0.146824758,0.112837473
127.2,0.035352932,0.14740848,0.113294946
127.4,0.035483239,0.147994033,0.113753923
127.6,0.035613886,0.148581423,0.114214408
127.8,0.035744873,0.149170655,0.114676408
128,0.035876202,0.149761735,0.115139926
128.2,0.036007873,0.15035467,0.115604969
128.4,0.036139888,0.150949466,0.116071542
