Delay,1,2,3,4,upside,downside,
59.56,0.2649,0.2721,0.2872,0.307,0.2431,0.2369,
59.58,0.2759,0.2924,0.318,0.3367,0.2777,0.2505,
59.6,0.2862,0.3146,0.3362,0.3601,0.2812,0.2679,
59.62,0.317,0.3362,0.3454,0.3655,0.2967,0.2767,
59.64,0.3162,0.3367,0.3621,0.3728,0.3111,0.2853,
59.66,0.3236,0.3425,0.3668,0.3864,0.3267,0.2936,
59.68,0.3433,0.3538,0.3787,0.389,0.3236,0.3001,
59.7,0.3219,0.3546,0.382,0.3833,0.2933,0.3028,
59.72,0.3125,0.3512,0.3814,0.3781,0.3169,0.2948,
59.74,0.3382,0.3511,0.3513,0.363,0.3049,0.2934,
59.76,0.3307,0.341,0.3533,0.3656,0.2697,0.2772,
59.78,0.3013,0.3335,0.33,0.3348,0.2658,0.2724,
59.8,0.2931,0.3029,0.3138,0.3142,0.26,0.2477,
59.82,0.2582,0.2949,0.3022,0.2869,0.2314,0.2316,
59.84,0.2564,0.2776,0.2487,0.2565,0.224,0.2291,
59.86,0.2395,0.2453,0.2411,0.2235,0.194,0.1996,
59.88,0.2159,0.226,0.1985,0.197,0.1573,0.1875,
59.9,0.1942,0.1848,0.1716,0.1761,0.137,0.1428,
59.92,0.1564,0.1532,0.1367,0.1416,0.1192,0.1107,
59.94,0.122,0.1396,0.1217,0.0923,0.0817,0.1031,
59.96,0.0981,0.0993,0.0805,0.0695,0.058,0.0689,
59.98,0.081,0.0776,0.058,0.0503,0.0411,0.0469,
60,0.0525,0.0468,0.0321,0.0159,0.0266,0.019,
60.02,0.0265,0.0208,-4.00E-04,-0.0091,0.0075,0.021,
60.04,0.0028,-0.0058,-0.0057,-0.0258,-0.0176,-0.0088,
60.06,-0.0379,-0.0414,-0.0354,-0.0665,-0.0256,-0.0301,
60.08,-0.0572,-0.0428,-0.0597,-0.0762,-0.0669,-0.0535,
60.1,-0.0787,-0.0682,-0.0795,-0.0984,-0.0754,-0.0638,
60.12,-0.0911,-0.0983,-0.103,-0.1178,-0.0761,-0.0769,
60.14,-0.111,-0.1146,-0.1298,-0.1362,-0.0825,-0.0955,
60.16,-0.1283,-0.1354,-0.1452,-0.1596,-0.104,-0.106,
60.18,-0.1445,-0.1576,-0.1703,-0.1776,-0.1298,-0.1192,
60.2,-0.1612,-0.1705,-0.1845,-0.1922,-0.1487,-0.1399,
60.22,-0.1836,-0.1775,-0.2006,-0.1969,-0.1524,-0.1551,
60.24,-0.1807,-0.2035,-0.2196,-0.2246,-0.182,-0.1538,
60.26,-0.2036,-0.2153,-0.2154,-0.2488,-0.1864,-0.1499,
60.28,-0.2156,-0.2265,-0.2367,-0.2528,-0.2014,-0.1759,
60.3,-0.2249,-0.2256,-0.2428,-0.2538,-0.2054,-0.1822,
60.32,-0.2339,-0.2363,-0.2496,-0.2822,-0.2041,-0.1924,
60.34,-0.239,-0.2477,-0.2714,-0.2856,-0.2415,-0.2047,
60.36,-0.2502,-0.248,-0.2773,-0.2893,-0.2414,-0.2111,
60.38,-0.2639,-0.275,-0.3072,-0.3063,-0.2448,-0.2343,
60.4,-0.2737,-0.2776,-0.3011,-0.3169,-0.251,-0.2327,
60.42,-0.2665,-0.2808,-0.3031,-0.2999,-0.2521,-0.2376,
60.44,-0.2771,-0.2886,-0.3016,-0.3222,-0.2668,-0.2509,
60.46,-0.2814,-0.2831,-0.3157,-0.3128,-0.2626,-0.2516,
60.48,-0.2993,-0.3095,-0.312,-0.3197,-0.2682,-0.2533,
60.5,-0.3028,-0.3134,-0.3111,-0.3187,-0.2643,-0.2575,
60.52,-0.2979,-0.3089,-0.3016,-0.3193,-0.2663,-0.2628,
60.54,-0.3094,-0.3176,-0.3119,-0.3215,-0.2604,-0.2722,
60.56,-0.3081,-0.3072,-0.3102,-0.3119,-0.2654,-0.254,
60.58,-0.3131,-0.3024,-0.3062,-0.3111,-0.265,-0.2693,
60.6,-0.2964,-0.3123,-0.3067,-0.3285,-0.2617,-0.2582,
60.62,-0.2999,-0.2989,-0.3052,-0.3123,-0.2736,-0.2548,
60.64,-0.2972,-0.3058,-0.3058,-0.3052,-0.2713,-0.2541,
60.66,-0.3102,-0.3105,-0.3061,-0.3108,-0.2568,-0.2552,
60.68,-0.3027,-0.2954,-0.3162,-0.2922,-0.2606,-0.2558,
60.7,-0.2972,-0.2928,-0.2941,-0.2965,-0.2642,-0.255,
60.72,-0.2938,-0.3029,-0.3115,-0.3233,-0.2638,-0.2487,
60.74,-0.2944,-0.3011,-0.2976,-0.3084,-0.2562,-0.2586,
60.76,-0.2719,-0.293,-0.2963,-0.3066,-0.2554,-0.2402,
60.78,-0.2704,-0.2901,-0.2992,-0.308,-0.2699,-0.2375,
60.8,-0.2848,-0.2908,-0.2987,-0.3019,-0.2578,-0.2508,
60.82,-0.2846,-0.2842,-0.2924,-0.2871,-0.2448,-0.2496,
60.84,-0.2685,-0.2699,-0.3011,-0.2791,-0.2487,-0.2421,
60.86,-0.2763,-0.2794,-0.2731,-0.273,-0.2425,-0.2349,
60.88,-0.2658,-0.2823,-0.2785,-0.2561,-0.2301,-0.228,
60.9,-0.2639,-0.257,-0.2588,-0.2662,-0.2375,-0.2434,
60.92,-0.2506,-0.2544,-0.2595,-0.2374,-0.2151,-0.2173,
60.94,-0.2482,-0.2534,-0.2394,-0.2347,-0.2157,-0.2129,
60.96,-0.2364,-0.2431,-0.2288,-0.2211,-0.186,-0.2098,
60.98,-0.231,-0.2234,-0.221,-0.205,-0.1861,-0.2131,
61,-0.23,-0.2235,-0.2139,-0.2062,-0.1865,-0.19,
61.02,-0.2204,-0.2121,-0.2011,-0.1912,-0.1881,-0.1942,
61.04,-0.1941,-0.193,-0.2169,-0.1842,-0.1913,-0.1812,
61.06,-0.1907,-0.1961,-0.2086,-0.1889,-0.1747,-0.1694,
61.08,-0.1965,-0.1908,-0.1888,-0.1879,-0.177,-0.1763,
61.1,-0.1946,-0.1838,-0.1898,-0.1828,-0.1812,-0.1757,
61.12,-0.1885,-0.1905,-0.1827,-0.182,-0.1757,-0.1651,
61.14,-0.183,-0.1854,-0.1845,-0.1613,-0.1787,-0.1673,
61.16,-0.1787,-0.1886,-0.1775,-0.1795,-0.1684,-0.1615,
61.18,-0.1941,-0.1836,-0.194,-0.1834,-0.1804,-0.1632,
61.2,-0.1861,-0.1768,-0.1868,-0.1801,-0.1786,-0.168,
61.22,-0.1937,-0.1805,-0.1869,-0.1823,-0.1807,-0.1544,
61.24,-0.1836,-0.1779,-0.1964,-0.1789,-0.1778,-0.1604,
61.26,-0.1732,-0.1838,-0.1868,-0.1728,-0.1832,-0.1591,
61.28,-0.1757,-0.1736,-0.188,-0.1914,-0.1794,-0.1662,
61.3,-0.1799,-0.2017,-0.2087,-0.1895,-0.1886,-0.178,
61.32,-0.1858,-0.1837,-0.2101,-0.2103,-0.1941,-0.1703,
61.34,-0.1912,-0.192,-0.1949,-0.21,-0.1755,-0.1567,
61.36,-0.1964,-0.1941,-0.1967,-0.1856,-0.1722,-0.1696,
61.38,-0.1845,-0.1967,-0.1893,-0.2051,-0.1813,-0.1761,
61.4,-0.1675,-0.1911,-0.1832,-0.1943,-0.1746,-0.1752,
61.42,-0.1719,-0.1771,-0.1842,-0.1809,-0.1671,-0.1715,
61.44,-0.1749,-0.1702,-0.1834,-0.1799,-0.1529,-0.1598,
61.46,-0.1649,-0.1766,-0.1753,-0.1727,-0.1595,-0.1563,
61.48,-0.1575,-0.1631,-0.1633,-0.1712,-0.1402,-0.1542,
61.5,-0.1375,-0.1523,-0.1452,-0.1339,-0.1262,-0.1245,

