﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"MQGGGM3K","journalArticle","2020","Benson, Michaela","Brexit and the Classed Politics of Bordering: The British in France and European Belongings","Sociology","","0038-0385, 1469-8684","10.1177/0038038519885300","http://journals.sagepub.com/doi/10.1177/0038038519885300","This article considers what Brexit means for British citizens living in France. Drawing on empirical research I examine the emotional and material impacts that uncertainties about their futures have had on their lives. The article documents the measures they take (or anticipate) in their bids to secure their future rights to stay put in France. However, not everyone is well placed to secure their own future. Foregrounding Brexit as bordering – the social and political process through which judgements are made about who is ‘deserving’ and ‘undeserving’ of the privilege of (European) belonging – I question who among these Britons is newly bordered through Brexit and with what impacts? As I argue, Brexit is unevenly experienced, exacerbating existing vulnerabilities and generating new fault lines of belonging among the British in France as they are repositioned in relation to hierarchies of European belonging.","2020","2021-09-28 19:40:15","2021-11-16 14:59:43","2021-09-28 19:40:15","501-517","","3","54","","Sociology","Brexit and the Classed Politics of Bordering","","","","","","","en","","","","","DOI.org (Crossref)","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\articles\artículos para theory gleaning\Brexit and the Classed Politics of Bordering_M Benson.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BF9ZN2IQ","journalArticle","2020","Hall, Kelly; Phillimore, Jenny; Grzymala-Kazlowska, Aleksandra; Vershinina, Natalia; Ögtem-Young, Özlem; Harris, Catherine","Migration uncertainty in the context of Brexit: resource conservation tactics","Journal of Ethnic and Migration Studies","","1369-183X, 1469-9451","10.1080/1369183X.2020.1839398","https://www.tandfonline.com/doi/full/10.1080/1369183X.2020.1839398","The Brexit referendum has led to uncertainty, which has threatened EU migrants’ resources, including their rights to reside, to run a business or access welfare. Cross-national political and legal resources that include citizenship rights can enable migrants’ access to health care, pensions, education and other welfare beneﬁts, but these remain far from guaranteed. Using Conservation of Resources theory, we show how coping with uncertainty requires the mobilisation of individual and collective resources. We draw on 55 qualitative interviews to explore how three groups of EU migrants, entrepreneurs, Somali onward migrants and British retirees in Spain, respond to Brexit-related uncertainty. We examine the ways migrants utilise individual and social resources to respond to such uncertainty and explore their local, national and transnational coping tactics. Our data build on existing knowledge around the relationship between migration and uncertainty and enable the development of Conservation of Resources theory in relation to migration and transnationalism. We show how migrants draw upon wide-ranging transnational resources, which complement the local resources that are usually the focus of the theory. As such, we provide a useful mechanism to understand migration and uncertainty, which may have utility in considering other migration crises or stresses.","2020","2021-09-28 19:46:14","2021-11-16 10:01:26","2021-09-28 19:46:14","1-19","","","","","Journal of Ethnic and Migration Studies","Migration uncertainty in the context of Brexit","","","","","","","en","","","","","DOI.org (Crossref)","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\articles\artículos para theories\Migration uncertainty in the context of Brexit resource conservation tactics.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"32GLMWWE","journalArticle","2020","Benson, Michaela; O’Reilly, Karen","Reflexive practice in live sociology: lessons from researching Brexit in the lives of British citizens living in the EU-27","Qualitative Research","","1468-7941, 1741-3109","10.1177/1468794120977795","http://journals.sagepub.com/doi/10.1177/1468794120977795","This paper brings reflexivity into conversation with debates about positionality and live sociology to argue for reflexivity to be reimagined as an enduring practice that is collaborative, responsible, iterative, engaged, agile and creative. We elaborate our argument with reference to examples and contemplations drawn from our experiences researching what Brexit means for Britons living in the EU-27 for the BrExpats research project, which was informed from the outset by reflexive practice. We outline three (of a number of) potential strategies for engaging in reflexive practice: reflexive positioning, reflexive navigating and reflexive interpreting or sensemaking. We acknowledge that these are not separate actions in practice but are conceptually distinguishable aspects of an ongoing reflexive practice, informed by our understanding of the cognitive relationship between reflexivity and practice theory.","2020","2021-09-28 19:48:43","2021-12-05 19:42:09","2021-09-28 19:48:43","146879412097779","","","","","Qualitative Research","Reflexive practice in live sociology","","","","","","","en","","","","","DOI.org (Crossref)","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\articles\artículos para theories\Researching Brexit in Brits live in EU_M Benson_subray.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CP6A5U6N","journalArticle","2016","Vathi, Zana; Duci, Veronika","Making other dreams: The impact of migration on the psychosocial wellbeing of Albanian-origin children and young people upon their families’ return to Albania","Childhood","","0907-5682, 1461-7013","10.1177/0907568214566078","http://journals.sagepub.com/doi/10.1177/0907568214566078","Return migration has not been associated with negative psychosocial outcomes, while the experience of children involved in this process has been largely overlooked. This article looks at the migration experience of Albanian-origin children and young people upon their families’ return to Albania. Contrasting with a primordial understanding of ‘homeland’, ‘belongingness’ and ‘return migration’, which is focussed on the nation-state, the findings show that a lack of (diasporic) belongingness affects children’s wellbeing upon their families’ return to the country of origin. While children show remarkable mechanisms of coping and resilience, contextual factors moderate the links between migration and psychosocial wellbeing.","2016","2021-09-28 19:50:24","2021-12-09 19:49:22","2021-09-28 19:50:24","53-68","","1","23","","Childhood","Making other dreams","","","","","","","en","","","","","DOI.org (Crossref)","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\articles\artículos para theories\Vathi_Albania_ 2016.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"W8IFMKKE","journalArticle","2021","Benson, Michaela","Brexit’s Hidden Costs for Britons Living in the EU","Current History","","0011-3530","10.1525/curh.2021.120.824.118","https://online.ucpress.edu/currenthistory/article/120/824/118/116235/Brexit-s-Hidden-Costs-for-Britons-Living-in-the-EU","The campaign that succeeded in pushing Britain out of the European Union focused on the perceived threat of unrestricted inward migration, obscuring the fact that over a million British citizens took advantage of open borders to settle in Europe. Post-Brexit, Britons no longer are entitled to automatic EU citizenship. The exit agreement secured the legal basis for their continued residency, but their rights remain uncertain.","2021","2021-09-28 19:51:04","2021-11-16 14:59:33","2021-09-28 19:51:04","118-120","","824","120","","","","","","","","","","en","","","","","DOI.org (Crossref)","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\articles\artículos para theories\Brexit’s Hidden Costs for Britons_M Benson.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3BA7F8WF","magazineArticle","2004","Cassarino, JP","Theorising Return Migration: the Conceptual Approach to Return Migrants Revisited","International Journal on Multicultural Societies","","","","","","2004","2021-09-28 19:58:59","2021-11-15 08:36:11","","253-79","","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"V7IBQBR6","bookSection","2000","Luhmann, Niklas","Familiarity, Confidence, Trust: Problems and Alternatives","Gambetta, Diego (ed.) Trust: Making and Breaking Cooperative Relations","","","","http://www.sociology.ox.ac.uk/papers/luhmann94-107.pdf","","2000","2021-09-29 10:10:44","2021-11-16 10:00:28","","","","","","","","","","","","","Department of Sociology, University of Oxford","Oxford","en","","","","","Zotero","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\articles\artículos para theories\Luhnmann_2000.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QJEKXW3C","book","2008","Favell, Adrian","Eurostars and Eurocities : free movement and mobility in an integrating Europe","","","","","","","2008","2021-09-29 10:50:41","2021-09-29 10:51:56","","","","","","","","","","","","","Blackwell Pub","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4YYMEIQW","journalArticle","2008","Favell, Adrian","The New Face of East-West Migration in Europe","Journal of ethnic and migration studies","","1369-183X","10.1080/13691830802105947","","In order to contextualise the papers in this special issue, this paper presents an overview and framework for understanding the importance of East-West migration in Europe associated with the EU enlargement process. The new patterns and forms of migration seen among East European migrants in the West-in terms of circular and temporary free movement, informal labour market incorporation, cultures of migration, transnational networks, and other phenomena documented in the following papers-illustrate the emergence of a new migration system in Europe. Textbook narratives, in terms of standard accounts of immigration, integration and citizenship based on models of post-colonial, guestworker and asylum migration, will need to be rethought. One particularly fertile source for this is the large body of theory and research developed in the study of Mexican-US migration, itself a part of a regional integration process of comparative relevance to the new European context. While the benefits of open migration from the East will likely triumph over populist political hostility, it is a system that may encourage an exploitative dual labour market for Eastern movers working in the West, as well as encouraging a more effective racial or ethnically-based closure to immigrants from South of the Mediterranean and further afield.","2008","2021-09-29 10:55:39","2021-09-29 10:55:39","","701–716","","5","34","","","","","","","","","","eng","","","","","leeds.primo.exlibrisgroup.com","","Publisher: Taylor & Francis Group","","C:\Users\MS.5040515\Zotero\storage\EGXGEC8Z\Favell - 2008 - The New Face of East-West Migration in Europe.pdf","","","European Union; Eastern Europe; Humanities and Social Sciences; Labour Migration; Migration Theory; Political science; Regional Integration","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEXTYL5H","journalArticle","2021","Masanet, Erika; Ingellis, Anna Giulia; Gómez-Ferri, Javier","Prospects for the return of Spanish scientists in the United Kingdom during the Great Recession","Innovation: The European Journal of Social Science Research","","1351-1610, 1469-8412","10.1080/13511610.2021.1890550","https://www.tandfonline.com/doi/full/10.1080/13511610.2021.1890550","","2021","2021-09-29 17:32:33","2021-12-05 19:40:36","2021-09-29 17:32:33","1-20","","","","","Innovation: The European Journal of Social Science Research","","","","","","","","en","","","","","DOI.org (Crossref)","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\busqueda return migration\revisión realista\selected articles\Spain_Masanet_2021_Prospects for the return of Spanish scientists in the United Kingdom.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DVWWLKMX","journalArticle","2019","Domínguez-Mujica, Josefina; Díaz-Hernández, Ramón","The Dilemma of Returning: the Liquid Migration of Skilled Spaniards 8 years down the Economic Crisis","Canadian Studies in Population","","0380-1489, 1927-629X","10.1007/s42650-019-00010-x","http://link.springer.com/10.1007/s42650-019-00010-x","Parallel to Spain’s economic recovery (2015–2017), there has been an increase in the return of skilled young adults who left the country in the years of the crisis. In this post-crisis stage, the dilemma of returning offers the perspective of a liquid migration, a process that is closely linked to legal labor migration, temporariness, and transnational circuits, nuanced by political activism and complex feelings of belonging. Migrants’ motivations, opinions, and emotions in front of the decision of staying abroad versus coming back home constitute the main contribution the paper makes to the academic literature on migration and return.","2019","2021-09-30 09:20:02","2021-12-05 19:43:05","2021-09-30 09:20:02","99-119","","2","46","","Can. Stud. Popul.","The Dilemma of Returning","","","","","","","en","","","","","DOI.org (Crossref)","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\busqueda return migration\revisión realista\selected articles\Spain_Domínguez-Mujica_2019_Article_TheDilemmaOfReturningTheLiquid.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HJP9HM4J","journalArticle","2020","Aragón, Rebeca R.; Bretones, Francisco D.","Incertidumbres generadas durante el proceso del Brexit entre los trabajadores españoles altamente cualificados / Uncertainties Generated during the Brexit Process among Highly Qualified Spanish Workers","Revista Española de Investigaciones Sociológicas","","02105233, 19885903","10.5477/cis/reis.172.3","http://www.reis.cis.es/REIS/PDF/REIS_172_011598344534115.pdf","This article aims to analyse the influence of Brexit on the decision to settle or return of these workers. To this end, we conducted a qualitative research through 38 in-depth interviews with Spanish migrants living in the UK some months before the actual exit from the EU. After analysing the interviews we observed that, despite the permanent idea of return and despite the three analysed variables that “anchor” these people to remain in the UK, the post-Brexit process has exerted a catalysing effect, “disanchoring” and breaking down the identification process with the local population. This study describes that workers’ decisions to migrate and settle are not only conditioned by personal aspects but instead new social, economic and political events in the host country play an important part in this process.","2020","2021-09-30 09:35:25","2021-09-30 09:35:25","2021-09-30 09:35:25","","","","","","REIS","","","","","","","","es","","","","","DOI.org (Crossref)","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\busqueda return migration\revisión realista\selected articles\Spain_Aragon_2020_Brexit trabajores españoles.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZA7DMSFR","journalArticle","2021","Apostolova, Raia","The Re(production) of Restless Bodies: Freedom of Movement and Social Reproduction","International Migration","","0020-7985, 1468-2435","10.1111/imig.12811","https://onlinelibrary.wiley.com/doi/10.1111/imig.12811","The article develops the notion of restless bodies to explore the interaction between regimes of social reproduction and freedom of movement. The notion captures the methodological difficulty to account for ‘return migration’ and goes beyond the isolation of a singular migration determinant. The author relies on two empirical cases. The first draws on one hundred interviews with ‘return migrants’ in Bulgaria. The second is based on fieldwork conducted between 2013 and 2015 in Germany. Both show how the political economy of movement is characterised by a contradiction between fixity and motion in the context of capital accumulation and fading welfare state. The concerns at hand are raised both because of their methodological importance but also as a potential instrument that could supplement ongoing policy debates in the field of EU social security portability coordination.","2021","2021-09-30 12:05:03","2021-12-05 19:41:58","2021-09-30 12:05:03","imig.12811","","","","","Int Migr","The Re(production) of Restless Bodies","","","","","","","en","","","","","DOI.org (Crossref)","","","","C:\Users\MS.5040515\OneDrive - Universidad Autonoma de Madrid\MCurie\2019\busqueda return migration\revisión realista\selected articles\Apostolova_2020_The Re(production) of Restless Bodies.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
