Pendulum Friction Simulator dynamic load input profile,,,,,Pendulum Friction Simulator constant load input profile,,,
,,,,,,,,
Index,Time (s),Input Load (N),Flexion / Extension (degrees),,Index,Time (s),Input Load (N),Flexion / Extension (degrees)
67,0.53,795.75,-2.2,,67,0.53,800,-2.2
68,0.54,791.75,-2.93,,68,0.54,800,-2.93
69,0.54,786.46,-3.64,,69,0.54,800,-3.64
70,0.55,779.91,-4.35,,70,0.55,800,-4.35
71,0.56,772.09,-5.05,,71,0.56,800,-5.05
72,0.57,763.02,-5.74,,72,0.57,800,-5.74
73,0.57,752.71,-6.41,,73,0.57,800,-6.41
74,0.58,741.19,-7.07,,74,0.58,800,-7.07
75,0.59,728.47,-7.71,,75,0.59,800,-7.71
76,0.6,714.58,-8.33,,76,0.6,800,-8.33
77,0.61,699.53,-8.94,,77,0.61,800,-8.94
78,0.61,683.35,-9.52,,78,0.61,800,-9.52
79,0.62,666.08,-10.07,,79,0.62,800,-10.07
80,0.63,647.72,-10.61,,80,0.63,800,-10.61
81,0.64,628.33,-11.11,,81,0.64,800,-11.11
82,0.65,607.93,-11.6,,82,0.65,800,-11.6
83,0.65,586.56,-12.05,,83,0.65,800,-12.05
84,0.66,564.24,-12.47,,84,0.66,800,-12.47
85,0.67,541.02,-12.87,,85,0.67,800,-12.87
86,0.68,516.94,-13.23,,86,0.68,800,-13.23
87,0.69,492.04,-13.56,,87,0.69,800,-13.56
88,0.69,466.36,-13.86,,88,0.69,800,-13.86
89,0.7,439.93,-14.12,,89,0.7,800,-14.12
90,0.71,412.82,-14.35,,90,0.71,800,-14.35
91,0.72,385.05,-14.55,,91,0.72,800,-14.55
92,0.72,356.69,-14.71,,92,0.72,800,-14.71
93,0.73,327.76,-14.84,,93,0.73,800,-14.84
94,0.74,298.33,-14.93,,94,0.74,800,-14.93
95,0.75,268.45,-14.98,,95,0.75,800,-14.98
96,0.76,238.16,-15,,96,0.76,800,-15
97,0.76,207.51,-14.98,,97,0.76,800,-14.98
98,0.77,176.55,-14.93,,98,0.77,800,-14.93
99,0.78,145.34,-14.84,,99,0.78,800,-14.84
100,0.79,113.94,-14.71,,100,0.79,800,-14.71
101,0.8,82.38,-14.55,,101,0.8,800,-14.55
102,0.8,50.72,-14.35,,102,0.8,800,-14.35
103,0.81,25,-14.12,,103,0.81,800,-14.12
104,0.82,25,-13.86,,104,0.82,800,-13.86
105,0.83,25,-13.56,,105,0.83,800,-13.56
106,0.83,25,-13.23,,106,0.83,800,-13.23
107,0.84,25,-12.87,,107,0.84,800,-12.87
108,0.85,25,-12.47,,108,0.85,800,-12.47
109,0.86,25,-12.05,,109,0.86,800,-12.05
110,0.87,25,-11.6,,110,0.87,800,-11.6
111,0.87,25,-11.11,,111,0.87,800,-11.11
112,0.88,25,-10.61,,112,0.88,800,-10.61
113,0.89,25,-10.07,,113,0.89,800,-10.07
114,0.9,25,-9.52,,114,0.9,800,-9.52
115,0.91,25,-8.94,,115,0.91,800,-8.94
116,0.91,25,-8.33,,116,0.91,800,-8.33
117,0.92,25,-7.71,,117,0.92,800,-7.71
118,0.93,25,-7.07,,118,0.93,800,-7.07
119,0.94,25,-6.41,,119,0.94,800,-6.41
120,0.94,25,-5.74,,120,0.94,800,-5.74
121,0.95,25,-5.05,,121,0.95,800,-5.05
122,0.96,25,-4.35,,122,0.96,800,-4.35
123,0.97,25,-3.64,,123,0.97,800,-3.64
124,0.98,25,-2.93,,124,0.98,800,-2.93
125,0.98,25,-2.2,,125,0.98,800,-2.2
126,0.99,25,-1.47,,126,0.99,800,-1.47
127,1,25,-0.74,,127,1,800,-0.74
