﻿Incidence over all subjects: out of 9,,,,,
Hip - local code,cam location,hip orientation,Activity,,Incidence
5,superior,-10 femoral version angle,3,incline walk,0
5,superior,-10 femoral version angle,4,decline walk,0
5,superior,-10 femoral version angle,5,stand to sit,0
5,superior,-10 femoral version angle,6,sit to stand,1
5,superior,-10 femoral version angle,7,seated cross leg,5
5,superior,-10 femoral version angle,8,squat,2
5,superior,-10 femoral version angle,9,stand reach down,1
5,superior,-10 femoral version angle,10,kneel reach forward,2
5,superior,-10 femoral version angle,11,lunge,0
5,superior,-10 femoral version angle,12,golf swing (trailing hip),5
5,superior,-10 femoral version angle,13,cycling,4
5,superior,-10 femoral version angle,14,golf swing (leading hip),6
6,anterior,-10 femoral version angle,1,walk,0
6,anterior,-10 femoral version angle,2,walk turn,3
6,anterior,-10 femoral version angle,3,incline walk,3
6,anterior,-10 femoral version angle,4,decline walk,1
6,anterior,-10 femoral version angle,5,stand to sit,9
6,anterior,-10 femoral version angle,6,sit to stand,9
6,anterior,-10 femoral version angle,7,seated cross leg,9
6,anterior,-10 femoral version angle,8,squat,9
6,anterior,-10 femoral version angle,9,stand reach down,8
6,anterior,-10 femoral version angle,10,kneel reach forward,9
6,anterior,-10 femoral version angle,11,lunge,7
6,anterior,-10 femoral version angle,12,golf swing (trailing hip),3
6,anterior,-10 femoral version angle,13,cycling,8
6,anterior,-10 femoral version angle,14,golf swing (leading hip),6
7,superior,+10 pelvic tilt,1,walk,0
7,superior,+10 pelvic tilt,2,walk turn,1
7,superior,+10 pelvic tilt,3,incline walk,0
7,superior,+10 pelvic tilt,4,decline walk,0
7,superior,+10 pelvic tilt,5,stand to sit,1
7,superior,+10 pelvic tilt,6,sit to stand,0
7,superior,+10 pelvic tilt,7,seated cross leg,4
7,superior,+10 pelvic tilt,8,squat,0
7,superior,+10 pelvic tilt,9,stand reach down,1
7,superior,+10 pelvic tilt,10,kneel reach forward,1
7,superior,+10 pelvic tilt,11,lunge,2
7,superior,+10 pelvic tilt,12,golf swing (trailing hip),4
7,superior,+10 pelvic tilt,13,cycling,2
7,superior,+10 pelvic tilt,14,golf swing (leading hip),5
8,anterior,+10 pelvic tilt,1,walk,0
8,anterior,+10 pelvic tilt,2,walk turn,2
8,anterior,+10 pelvic tilt,3,incline walk,2
8,anterior,+10 pelvic tilt,4,decline walk,1
8,anterior,+10 pelvic tilt,5,stand to sit,9
8,anterior,+10 pelvic tilt,6,sit to stand,9
8,anterior,+10 pelvic tilt,7,seated cross leg,9
8,anterior,+10 pelvic tilt,8,squat,9
8,anterior,+10 pelvic tilt,9,stand reach down,7
8,anterior,+10 pelvic tilt,10,kneel reach forward,9
8,anterior,+10 pelvic tilt,11,lunge,4
8,anterior,+10 pelvic tilt,12,golf swing (trailing hip),2
8,anterior,+10 pelvic tilt,13,cycling,8
8,anterior,+10 pelvic tilt,14,golf swing (leading hip),6
