"ESI Fig. S9. The properties of DM-FLUID-5cs, as a representative low viscosity silicone oil, calculated by fitting the data provided by the manufacturer. (a) The viscosity of DM-FLUID-5cs with temperature.",,,
,,,
,,,
,Viscosity (x10^-3 kg m^-1 m^-1),,
-11.6,2.832,2.593,10.894
-11.7,2.845,2.599,10.924
-11.8,2.858,2.606,10.955
-11.9,2.871,2.612,10.985
-12,2.884,2.618,11.015
-12.1,2.898,2.625,11.046
-12.2,2.911,2.631,11.077
-12.3,2.925,2.638,11.107
-12.4,2.939,2.644,11.138
-12.5,2.952,2.651,11.169
-12.6,2.966,2.657,11.200
-12.7,2.980,2.664,11.232
-12.8,2.995,2.671,11.263
-12.9,3.009,2.677,11.294
-13,3.023,2.684,11.326
-13.1,3.038,2.691,11.358
-13.2,3.052,2.697,11.390
-13.3,3.067,2.704,11.421
-13.4,3.082,2.711,11.453
-13.5,3.097,2.718,11.486
-13.6,3.112,2.724,11.518
-13.7,3.127,2.731,11.550
-13.8,3.142,2.738,11.583
-13.9,3.157,2.745,11.615
-14,3.173,2.752,11.648
-14.1,3.189,2.759,11.681
-14.2,3.204,2.766,11.714
-14.3,3.220,2.773,11.747
-14.4,3.236,2.780,11.780
-14.5,3.252,2.787,11.813
-14.6,3.269,2.794,11.847
-14.7,3.285,2.801,11.880
-14.8,3.302,2.808,11.914
-14.9,3.318,2.816,11.948
-15,3.335,2.823,11.982
-15.1,3.352,2.830,12.016
-15.2,3.369,2.837,12.050
-15.3,3.386,2.845,12.084
-15.4,3.404,2.852,12.119
-15.5,3.421,2.859,12.153
-15.6,3.439,2.867,12.188
-15.7,3.457,2.874,12.223
-15.8,3.475,2.882,12.257
-15.9,3.493,2.889,12.292
-16,3.511,2.897,12.328
-16.1,3.529,2.904,12.363
-16.2,3.548,2.912,12.398
-16.3,3.567,2.919,12.434
-16.4,3.585,2.927,12.470
-16.5,3.605,2.935,12.505
-16.6,3.624,2.942,12.541
-16.7,3.643,2.950,12.577
-16.8,3.663,2.958,12.614
-16.9,3.682,2.965,12.650
-17,3.702,2.973,12.686
-17.1,3.722,2.981,12.723
-17.2,3.742,2.989,12.760
-17.3,3.763,2.997,12.797
-17.4,3.783,3.005,12.834
-17.5,3.804,3.013,12.871
-17.6,3.825,3.021,12.908
-17.7,3.846,3.029,12.945
-17.8,3.868,3.037,12.983
-17.9,3.889,3.045,13.021
-18,3.911,3.053,13.059
-18.1,3.933,3.061,13.097
-18.2,3.955,3.070,13.135
-18.3,3.977,3.078,13.173
-18.4,4.000,3.086,13.211
-18.5,4.022,3.094,13.250
-18.6,4.045,3.103,13.289
-18.7,4.068,3.111,13.327
-18.8,4.092,3.120,13.366
-18.9,4.115,3.128,13.405
-19,4.139,3.137,13.445
-19.1,4.163,3.145,13.484
-19.2,4.187,3.154,13.524
-19.3,4.212,3.162,13.563
-19.4,4.236,3.171,13.603
-19.5,4.261,3.180,13.643
-19.6,4.286,3.188,13.683
-19.7,4.312,3.197,13.724
-19.8,4.337,3.206,13.764
-19.9,4.363,3.215,13.805
-20,4.389,3.224,13.845
-20.1,4.416,3.232,13.886
-20.2,4.442,3.241,13.927
-20.3,4.469,3.250,13.969
-20.4,4.496,3.259,14.010
-20.5,4.524,3.268,14.051
-20.6,4.551,3.277,14.093
-20.7,4.579,3.287,14.135
-20.8,4.608,3.296,14.177
-20.9,4.636,3.305,14.219
-21,4.665,3.314,14.261
-21.1,4.694,3.324,14.304
-21.2,4.723,3.333,14.346
-21.3,4.753,3.342,14.389
-21.4,4.783,3.352,14.432
-21.5,4.813,3.361,14.475
-21.6,4.844,3.371,14.519
-21.7,4.875,3.380,14.562
-21.8,4.906,3.390,14.606
-21.9,4.938,3.399,14.649
-22,4.970,3.409,14.693
-22.1,5.002,3.419,14.737
-22.2,5.034,3.428,14.782
-22.3,5.067,3.438,14.826
-22.4,5.101,3.448,14.871
-22.5,5.134,3.458,14.916
-22.6,5.168,3.468,14.960
-22.7,5.202,3.478,15.006
-22.8,5.237,3.488,15.051
-22.9,5.272,3.498,15.096
-23,5.308,3.508,15.142
-23.1,5.343,3.518,15.188
-23.2,5.380,3.528,15.234
-23.3,5.416,3.539,15.280
-23.4,5.453,3.549,15.326
-23.5,5.491,3.559,15.373
-23.6,5.528,3.570,15.420
-23.7,5.567,3.580,15.466
-23.8,5.605,3.591,15.513
-23.9,5.644,3.601,15.561
-24,5.684,3.612,15.608
-24.1,5.724,3.622,15.656
-24.2,5.764,3.633,15.703
-24.3,5.805,3.644,15.751
-24.4,5.847,3.654,15.800
-24.5,5.889,3.665,15.848
-24.6,5.931,3.676,15.896
-24.7,5.974,3.687,15.945
-24.8,6.017,3.698,15.994
-24.9,6.061,3.709,16.043
-25,6.105,3.720,16.093
-25.1,6.150,3.731,16.142
-25.2,6.196,3.742,16.192
-25.3,6.242,3.754,16.242
-25.4,6.288,3.765,16.292
-25.5,6.335,3.776,16.342
-25.6,6.383,3.788,16.392
-25.7,6.431,3.799,16.443
-25.8,6.480,3.810,16.494
-25.9,6.529,3.822,16.545
-26,6.579,3.834,16.596
-26.1,6.630,3.845,16.647
-26.2,6.681,3.857,16.699
-26.3,6.733,3.869,16.751
-26.4,6.786,3.880,16.803
-26.5,6.839,3.892,16.855
-26.6,6.893,3.904,16.908
-26.7,6.947,3.916,16.960
-26.8,7.003,3.928,17.013
-26.9,7.059,3.940,17.066
-27,7.115,3.953,17.120
-27.1,7.173,3.965,17.173
-27.2,7.231,3.977,17.227
-27.3,7.290,3.989,17.281
-27.4,7.350,4.002,17.335
-27.5,7.410,4.014,17.389
-27.6,7.472,4.027,17.444
-27.7,7.534,4.039,17.499
-27.8,7.597,4.052,17.554
-27.9,7.661,4.065,17.609
-28,7.725,4.077,17.664
-28.1,7.791,4.090,17.720
-28.2,7.857,4.103,17.776
-28.3,7.925,4.116,17.832
-28.4,7.993,4.129,17.888
-28.5,8.063,4.142,17.945
-28.6,8.133,4.155,18.001
-28.7,8.204,4.168,18.058
-28.8,8.276,4.182,18.116
-28.9,8.350,4.195,18.173
-29,8.424,4.208,18.231
-29.1,8.499,4.222,18.289
-29.2,8.576,4.235,18.347
-29.3,8.654,4.249,18.405
-29.4,8.732,4.263,18.464
-29.5,8.812,4.276,18.523
-29.6,8.893,4.290,18.582
-29.7,8.976,4.304,18.641
-29.8,9.059,4.318,18.701
-29.9,9.144,4.332,18.760
-30,9.230,4.346,18.820
-30.1,9.318,4.360,18.881
-30.2,9.406,4.374,18.941
-30.3,9.497,4.388,19.002
-30.4,9.588,4.403,19.063
-30.5,9.681,4.417,19.124
-30.6,9.775,4.432,19.186
-30.7,9.871,4.446,19.247
-30.8,9.969,4.461,19.309
-30.9,10.068,4.476,19.372
-31,10.168,4.490,19.434
-31.1,10.270,4.505,19.497
-31.2,10.374,4.520,19.560
-31.3,10.480,4.535,19.623
-31.4,10.587,4.550,19.687
-31.5,10.696,4.566,19.751
-31.6,10.807,4.581,19.815
-31.7,10.920,4.596,19.879
-31.8,11.034,4.612,19.943
-31.9,11.151,4.627,20.008
-32,11.270,4.643,20.073
-32.1,11.390,4.658,20.139
-32.2,11.513,4.674,20.204
-32.3,11.638,4.690,20.270
-32.4,11.765,4.706,20.336
-32.5,11.894,4.722,20.403
-32.6,12.026,4.738,20.470
-32.7,12.160,4.754,20.536
-32.8,12.296,4.770,20.604
-32.9,12.435,4.786,20.671
-33,12.576,4.803,20.739
-33.1,12.720,4.819,20.807
-33.2,12.867,4.836,20.876
-33.3,13.016,4.852,20.944
-33.4,13.168,4.869,21.013
-33.5,13.323,4.886,21.082
-33.6,13.481,4.903,21.152
-33.7,13.643,4.920,21.222
-33.8,13.807,4.937,21.292
-33.9,13.974,4.954,21.362
-34,14.145,4.971,21.433
-34.1,14.319,4.989,21.504
-34.2,14.496,5.006,21.575
-34.3,14.678,5.024,21.647
-34.4,14.862,5.041,21.718
-34.5,15.051,5.059,21.791
-34.6,15.243,5.077,21.863
-34.7,15.440,5.095,21.936
-34.8,15.640,5.113,22.009
-34.9,15.845,5.131,22.082
-35,16.054,5.149,22.156
