Mean correlation between consecutive deposition mode cycles (Fig. 4b),,,,,,Identification of deposition mode nucleation sites (Fig. 4a),,,
# 1. frost point,# 2. mean correlation between consecutive runs,# 3. error,,,,# x and y measured in pixels from top-left of image,,,
,,,,,,M4,1,1830,1506
,,,,,,M5,1,800,1292
,,,,,,M6,1,2162,1126
,,,,,,M7,1,336,622
,,,,,,M8,1,2424,1216
,,,,,,N,1,308,1616
,,,,,,N1,7,894,1304
,,,,,,N2,1,1950,898
,,,,,,N3,1,1642,1644
,,,,,,N4,3,1684,1076
,,,,,,N5,2,300,898
,,,,,,N6,1,1820,1020
,,,,,,N7,1,284,1350
,,,,,,N8,1,518,1376
,,,,,,O,1,650,1550
,,,,,,O1,1,590,1570
,,,,,,O2,1,2288,912
,,,,,,O3,1,1026,1064
,,,,,,O4,1,754,72
,,,,,,O5,1,370,812
,,,,,,O6,2,1846,1224
,,,,,,O7,1,534,1548
,,,,,,O8,2,814,1220
,,,,,,P,1,696,1154
,,,,,,P1,2,404,1594
,,,,,,P2,4,294,1522
,,,,,,P3,1,556,646
,,,,,,P4,1,868,170
,,,,,,P5,1,302,570
,,,,,,P6,1,2444,944
,,,,,,P7,1,686,1512
,,,,,,P8,1,984,1520
,,,,,,Q,3,1682,1486
,,,,,,Q1,2,256,992
,,,,,,Q2,1,298,228
,,,,,,Q3,1,708,1578
,,,,,,Q4,1,228,1702
,,,,,,Q5,1,258,378
,,,,,,Q6,1,998,1162
,,,,,,Q7,1,2512,364
,,,,,,Q8,1,2414,1624
,,,,,,R,5,1842,1162
,,,,,,R1,1,746,230
,,,,,,R2,8,1708,1062
,,,,,,R3,1,184,1624
,,,,,,R4,1,508,64
,,,,,,R5,2,2340,1180
,,,,,,R6,2,262,882
,,,,,,R7,3,1828,1430
,,,,,,R8,1,1958,434
,,,,,,S,1,2326,1028
,,,,,,S1,1,312,688
,,,,,,S2,1,594,1706
,,,,,,S3,1,588,1668
,,,,,,S4,1,880,314
,,,,,,S5,2,364,410
,,,,,,S6,1,226,1464
,,,,,,S7,1,252,196
,,,,,,S8,1,690,1658
,,,,,,T,2,2310,356
,,,,,,T1,6,304,876
,,,,,,T2,8,298,1494
,,,,,,T3,2,266,1552
,,,,,,T4,1,474,776
,,,,,,T5,1,358,624
,,,,,,T6,1,660,1518
,,,,,,T7,1,1460,540
,,,,,,T8,1,536,346
,,,,,,U,3,2228,356
,,,,,,U1,1,584,962
,,,,,,U2,1,326,802
,,,,,,U3,1,2204,1142
,,,,,,U4,4,326,989
,,,,,,U5,4,280,1502
,,,,,,U6,1,1206,384
,,,,,,U7,1,2550,976
,,,,,,U8,1,198,352
,,,,,,V,1,1852,386
,,,,,,V1,1,610,1682
,,,,,,V2,2,404,518
,,,,,,V3,1,1930,1660
,,,,,,V4,1,926,1530
,,,,,,V5,1,1736,120
,,,,,,V6,1,456,912
,,,,,,V7,1,376,1144
,,,,,,V8,2,1666,1518
,,,,,,W,1,1946,562
,,,,,,W1,6,1928,890
,,,,,,W2,4,398,468
,,,,,,W3,1,694,1536
,,,,,,W4,1,1882,458
,,,,,,W5,1,2190,254
,,,,,,W6,1,674,916
,,,,,,W7,1,404,902
,,,,,,W8,1,1628,1104
,,,,,,X,1,2310,998
,,,,,,X1,2,1720,358
,,,,,,X2,4,370,558
,,,,,,X3,3,636,1682
,,,,,,X4,1,1694,926
,,,,,,X5,1,1947,858
,,,,,,X6,1,1038,874
,,,,,,X7,1,494,1444
,,,,,,X8,2,1966,618
,,,,,,Y,3,424,536
,,,,,,Y1,1,2380,884
,,,,,,Y2,1,2296,624
,,,,,,Y3,3,226,1256
,,,,,,Y4,1,2318,1482
,,,,,,Y5,1,792,268
,,,,,,Y6,1,1918,540
,,,,,,Y7,1,384,1572
,,,,,,Y8,1,694,1692
,,,,,,Z,1,218,1302
,,,,,,Z1,1,908,964
,,,,,,Z2,1,2198,284
,,,,,,Z3,1,104,994
,,,,,,Z4,3,204,1478
,,,,,,Z5,2,348,402
,,,,,,Z6,1,2332,1082
,,,,,,Z7,1,342,1654
,,,,,,Z8,2,330,438
