5.650497e+002,3.458194e+000
5.669782e+002,3.522782e+000
5.689067e+002,3.394327e+000
5.708352e+002,3.220322e+000
5.727637e+002,3.296499e+000
5.746922e+002,3.618720e+000
5.766207e+002,3.637056e+000
5.785492e+002,3.348425e+000
5.804777e+002,3.248099e+000
5.824062e+002,3.336478e+000
5.843347e+002,3.226048e+000
5.862632e+002,3.436457e+000
5.881917e+002,3.843020e+000
5.901202e+002,3.509065e+000
5.920486e+002,3.267767e+000
5.939772e+002,3.436282e+000
5.959056e+002,3.839678e+000
5.978342e+002,4.095945e+000
5.997626e+002,3.839151e+000
6.016912e+002,4.077478e+000
6.036196e+002,4.407092e+000
6.055482e+002,4.214188e+000
6.074766e+002,3.789839e+000
6.094052e+002,3.974418e+000
6.113336e+002,3.866438e+000
6.132621e+002,4.087264e+000
6.151906e+002,4.248119e+000
6.171191e+002,3.940880e+000
6.190476e+002,3.430532e+000
6.209761e+002,3.551003e+000
6.229046e+002,3.557739e+000
6.248331e+002,3.895448e+000
6.267616e+002,3.940098e+000
6.286901e+002,3.955203e+000
6.306186e+002,3.717546e+000
6.325471e+002,3.741042e+000
6.344756e+002,3.847466e+000
6.364041e+002,4.019590e+000
6.383326e+002,3.800882e+000
6.402611e+002,4.527789e+000
6.421896e+002,6.000000e+000
6.441181e+002,6.000000e+000
6.460466e+002,5.063221e+000
6.479750e+002,3.878136e+000
6.499036e+002,4.081990e+000
6.518320e+002,5.175395e+000
6.537606e+002,3.882005e+000
6.556890e+002,3.877621e+000
6.576176e+002,4.351959e+000
6.595460e+002,6.000000e+000
6.614745e+002,3.870667e+000
6.634030e+002,3.974832e+000
6.653315e+002,4.201494e+000
6.672600e+002,3.790596e+000
6.691885e+002,3.552215e+000
6.711170e+002,3.610602e+000
6.730455e+002,3.573885e+000
6.749740e+002,3.632334e+000
6.769025e+002,3.603172e+000
6.788310e+002,3.896580e+000
6.807595e+002,4.085567e+000
6.826880e+002,4.669517e+000
6.846165e+002,6.000000e+000
6.865450e+002,6.000000e+000
6.884735e+002,4.122935e+000
6.904020e+002,3.697095e+000
6.923305e+002,3.822955e+000
6.942590e+002,4.120548e+000
6.961875e+002,4.066556e+000
6.981160e+002,4.014194e+000
7.000445e+002,3.943530e+000
7.019730e+002,4.121313e+000
7.039015e+002,3.735414e+000
7.058300e+002,3.595847e+000
7.077585e+002,3.962116e+000
7.096870e+002,4.178639e+000
7.116155e+002,3.765353e+000
7.135439e+002,3.723705e+000
7.154725e+002,3.672205e+000
7.174009e+002,3.636979e+000
7.193295e+002,3.674582e+000
7.212579e+002,3.747579e+000
7.231865e+002,3.628569e+000
7.251149e+002,3.718681e+000
7.270435e+002,3.589983e+000
7.289719e+002,3.564826e+000
7.309005e+002,3.611354e+000
7.328289e+002,3.684264e+000
7.347574e+002,3.610396e+000
7.366859e+002,3.739979e+000
7.386144e+002,3.788957e+000
7.405429e+002,3.856832e+000
7.424714e+002,3.837771e+000
7.443999e+002,3.838922e+000
7.463284e+002,3.711653e+000
7.482569e+002,3.782323e+000
7.501854e+002,3.956063e+000
7.521139e+002,4.411458e+000
7.540424e+002,4.029727e+000
7.559709e+002,4.035890e+000
7.578994e+002,4.032917e+000
7.598279e+002,4.541110e+000
7.617564e+002,4.149546e+000
7.636849e+002,4.140615e+000
7.656134e+002,3.843720e+000
7.675419e+002,3.577242e+000
7.694704e+002,3.721135e+000
7.713989e+002,4.556549e+000
7.733274e+002,4.003777e+000
7.752559e+002,4.008259e+000
7.771844e+002,6.000000e+000
7.791129e+002,6.000000e+000
7.810414e+002,5.038016e+000
7.829698e+002,4.379348e+000
7.848984e+002,4.276475e+000
7.868268e+002,6.000000e+000
7.887554e+002,6.000000e+000
7.906838e+002,6.000000e+000
7.926124e+002,4.763723e+000
7.945408e+002,6.000000e+000
7.964694e+002,6.000000e+000
7.983978e+002,6.000000e+000
8.003264e+002,6.000000e+000
8.022548e+002,6.000000e+000
8.041833e+002,6.000000e+000
8.061118e+002,4.584178e+000
8.080403e+002,6.000000e+000
8.099688e+002,6.000000e+000
8.118973e+002,6.000000e+000
8.138258e+002,6.000000e+000
8.157543e+002,6.000000e+000
8.176828e+002,5.111419e+000
8.196113e+002,6.000000e+000
8.215398e+002,6.000000e+000
8.234683e+002,6.000000e+000
8.253968e+002,6.000000e+000
8.273253e+002,6.000000e+000
8.292538e+002,6.000000e+000
8.311823e+002,6.000000e+000
8.331108e+002,6.000000e+000
8.350393e+002,6.000000e+000
8.369678e+002,4.483651e+000
8.388963e+002,4.526354e+000
8.408248e+002,4.691516e+000
8.427533e+002,6.000000e+000
8.446818e+002,4.469904e+000
8.466103e+002,6.000000e+000
8.485388e+002,6.000000e+000
8.504673e+002,6.000000e+000
8.523958e+002,6.000000e+000
8.543243e+002,6.000000e+000
8.562527e+002,4.406288e+000
8.581813e+002,4.296846e+000
8.601097e+002,3.900281e+000
8.620383e+002,3.817317e+000
8.639667e+002,3.670803e+000
8.658953e+002,3.734241e+000
8.678237e+002,3.702735e+000
8.697523e+002,3.710090e+000
8.716807e+002,3.647344e+000
8.736093e+002,3.885265e+000
8.755377e+002,3.830831e+000
8.774662e+002,3.677803e+000
8.793947e+002,3.599120e+000
8.813232e+002,3.623958e+000
8.832517e+002,3.532557e+000
8.851802e+002,3.641897e+000
8.871087e+002,3.464950e+000
8.890372e+002,3.371926e+000
8.909657e+002,3.265671e+000
8.928942e+002,3.226162e+000
8.948227e+002,3.182931e+000
8.967512e+002,3.160392e+000
8.986797e+002,3.145918e+000
9.006082e+002,3.165616e+000
9.025367e+002,3.067642e+000
9.044651e+002,3.042050e+000
9.063937e+002,2.998683e+000
9.083221e+002,2.954354e+000
9.102507e+002,2.931483e+000
9.121791e+002,2.926990e+000
9.141077e+002,2.872864e+000
9.160361e+002,2.848014e+000
9.179647e+002,2.829972e+000
9.198931e+002,2.792259e+000
9.218217e+002,2.730767e+000
9.237501e+002,2.706111e+000
9.256786e+002,2.683403e+000
9.276071e+002,2.667032e+000
9.295356e+002,2.632263e+000
9.314641e+002,2.615304e+000
9.333926e+002,2.584890e+000
9.353211e+002,2.550908e+000
9.372496e+002,2.517347e+000
9.391781e+002,2.491563e+000
9.411066e+002,2.462771e+000
9.430351e+002,2.436210e+000
9.449636e+002,2.409263e+000
9.468921e+002,2.385235e+000
9.488206e+002,2.358028e+000
9.507491e+002,2.341758e+000
9.526776e+002,2.319824e+000
9.546061e+002,2.303039e+000
9.565346e+002,2.285040e+000
9.584631e+002,2.266372e+000
9.603916e+002,2.242473e+000
9.623201e+002,2.226356e+000
9.642486e+002,2.204363e+000
9.661771e+002,2.183499e+000
9.681056e+002,2.161628e+000
9.700341e+002,2.150429e+000
9.719626e+002,2.135625e+000
9.738911e+002,2.117845e+000
9.758196e+002,2.099523e+000
9.777480e+002,2.087468e+000
9.796766e+002,2.070203e+000
9.816050e+002,2.058509e+000
9.835336e+002,2.048131e+000
9.854620e+002,2.034872e+000
9.873906e+002,2.016020e+000
9.893190e+002,2.002616e+000
9.912476e+002,1.990972e+000
9.931760e+002,1.978269e+000
9.951046e+002,1.966942e+000
9.970330e+002,1.957211e+000
9.989615e+002,1.946018e+000
1.000890e+003,1.936670e+000
1.002819e+003,1.927562e+000
1.004747e+003,1.919268e+000
1.006676e+003,1.910396e+000
1.008604e+003,1.900670e+000
1.010533e+003,1.889877e+000
1.012461e+003,1.882360e+000
1.014390e+003,1.873397e+000
1.016318e+003,1.865311e+000
1.018247e+003,1.856536e+000
1.020175e+003,1.846408e+000
1.022104e+003,1.833898e+000
1.024032e+003,1.825382e+000
1.025960e+003,1.817168e+000
1.027889e+003,1.811453e+000
1.029818e+003,1.806909e+000
1.031746e+003,1.804448e+000
1.033674e+003,1.797160e+000
1.035603e+003,1.787489e+000
1.037531e+003,1.779579e+000
1.039460e+003,1.775483e+000
1.041388e+003,1.770650e+000
1.043317e+003,1.766128e+000
1.045245e+003,1.760774e+000
1.047174e+003,1.758205e+000
1.049102e+003,1.754922e+000
1.051031e+003,1.751771e+000
1.052959e+003,1.749192e+000
1.054888e+003,1.745745e+000
1.056816e+003,1.741020e+000
1.058745e+003,1.738765e+000
1.060673e+003,1.734571e+000
1.062602e+003,1.730537e+000
1.064530e+003,1.726188e+000
1.066459e+003,1.722881e+000
1.068387e+003,1.718074e+000
1.070316e+003,1.714282e+000
1.072244e+003,1.710089e+000
1.074173e+003,1.707217e+000
1.076101e+003,1.704025e+000
1.078030e+003,1.702649e+000
1.079958e+003,1.700208e+000
1.081887e+003,1.698015e+000
1.083815e+003,1.695748e+000
1.085744e+003,1.695938e+000
1.087672e+003,1.694713e+000
1.089601e+003,1.693473e+000
1.091529e+003,1.694034e+000
1.093458e+003,1.695770e+000
1.095386e+003,1.696005e+000
1.097315e+003,1.696744e+000
1.099243e+003,1.696910e+000
1.101172e+003,1.698342e+000
1.103100e+003,1.700310e+000
1.105029e+003,1.704288e+000
1.106957e+003,1.706975e+000
1.108886e+003,1.711872e+000
1.110814e+003,1.715584e+000
1.112743e+003,1.721196e+000
1.114671e+003,1.726650e+000
1.116600e+003,1.733332e+000
1.118528e+003,1.741402e+000
1.120457e+003,1.753157e+000
1.122385e+003,1.763027e+000
1.124314e+003,1.774977e+000
1.126242e+003,1.786711e+000
1.128171e+003,1.800029e+000
1.130099e+003,1.813686e+000
1.132028e+003,1.830626e+000
1.133956e+003,1.848810e+000
1.135885e+003,1.870409e+000
1.137813e+003,1.891230e+000
1.139742e+003,1.913591e+000
1.141670e+003,1.933675e+000
1.143599e+003,1.955818e+000
1.145527e+003,1.974723e+000
1.147456e+003,1.994981e+000
1.149384e+003,2.008532e+000
1.151313e+003,2.022075e+000
1.153241e+003,2.038264e+000
1.155170e+003,2.060970e+000
1.157098e+003,2.084225e+000
1.159027e+003,2.110268e+000
1.160955e+003,2.134134e+000
1.162884e+003,2.163293e+000
1.164812e+003,2.192233e+000
1.166741e+003,2.227479e+000
1.168669e+003,2.257332e+000
1.170598e+003,2.286922e+000
1.172526e+003,2.311663e+000
1.174455e+003,2.339267e+000
1.176383e+003,2.355222e+000
1.178312e+003,2.372668e+000
1.180240e+003,2.379220e+000
1.182169e+003,2.395518e+000
1.184097e+003,2.398861e+000
1.186026e+003,2.406868e+000
1.187954e+003,2.407313e+000
1.189883e+003,2.411326e+000
1.191811e+003,2.407073e+000
1.193740e+003,2.403841e+000
1.195668e+003,2.396195e+000
1.197597e+003,2.397956e+000
1.199525e+003,2.393369e+000
1.201454e+003,2.393782e+000
1.203382e+003,2.385794e+000
1.205311e+003,2.383233e+000
1.207239e+003,2.378525e+000
1.209168e+003,2.377363e+000
1.211096e+003,2.371031e+000
1.213025e+003,2.373306e+000
1.214953e+003,2.370946e+000
1.216882e+003,2.370286e+000
1.218810e+003,2.366180e+000
1.220739e+003,2.369082e+000
1.222667e+003,2.362009e+000
1.224596e+003,2.361403e+000
1.226524e+003,2.358889e+000
1.228453e+003,2.360393e+000
1.230381e+003,2.353483e+000
1.232310e+003,2.350967e+000
1.234238e+003,2.345818e+000
1.236167e+003,2.344708e+000
1.238095e+003,2.331726e+000
1.240024e+003,2.319148e+000
1.241952e+003,2.297076e+000
1.243881e+003,2.273029e+000
1.245809e+003,2.233195e+000
1.247738e+003,2.185750e+000
1.249666e+003,2.127177e+000
1.251595e+003,2.064976e+000
1.253523e+003,1.994304e+000
1.255452e+003,1.923644e+000
1.257380e+003,1.851180e+000
1.259309e+003,1.781487e+000
1.261237e+003,1.713411e+000
1.263166e+003,1.650054e+000
1.265094e+003,1.590381e+000
1.267023e+003,1.537004e+000
1.268951e+003,1.486728e+000
1.270880e+003,1.441521e+000
1.272808e+003,1.399779e+000
1.274737e+003,1.359729e+000
1.276665e+003,1.322749e+000
1.278594e+003,1.290314e+000
1.280522e+003,1.260294e+000
1.282451e+003,1.230898e+000
1.284379e+003,1.203607e+000
1.286308e+003,1.180432e+000
1.288236e+003,1.157598e+000
1.290165e+003,1.133015e+000
1.292093e+003,1.113193e+000
1.294022e+003,1.096031e+000
1.295950e+003,1.078785e+000
1.297879e+003,1.060944e+000
1.299807e+003,1.044680e+000
1.301736e+003,1.029947e+000
1.303664e+003,1.017798e+000
1.305593e+003,1.008623e+000
1.307521e+003,9.977437e-001
1.309450e+003,9.857045e-001
1.311378e+003,9.749397e-001
1.313307e+003,9.656821e-001
1.315235e+003,9.595931e-001
1.317164e+003,9.524845e-001
1.319092e+003,9.438268e-001
1.321021e+003,9.366756e-001
1.322949e+003,9.307923e-001
1.324878e+003,9.263090e-001
1.326806e+003,9.226130e-001
1.328734e+003,9.186375e-001
1.330663e+003,9.146755e-001
1.332592e+003,9.103459e-001
1.334520e+003,9.060872e-001
1.336448e+003,9.010341e-001
1.338377e+003,8.974273e-001
1.340306e+003,8.928198e-001
1.342234e+003,8.880454e-001
1.344162e+003,8.856726e-001
1.346091e+003,8.830910e-001
1.348020e+003,8.819260e-001
1.349948e+003,8.800588e-001
1.351876e+003,8.753888e-001
1.353805e+003,8.751612e-001
1.355734e+003,8.766130e-001
1.357662e+003,8.759739e-001
1.359590e+003,8.755431e-001
1.361519e+003,8.760720e-001
1.363448e+003,8.773153e-001
1.365376e+003,8.768956e-001
1.367304e+003,8.779521e-001
1.369233e+003,8.802552e-001
1.371161e+003,8.817158e-001
1.373090e+003,8.835478e-001
1.375018e+003,8.842317e-001
1.376947e+003,8.863547e-001
1.378875e+003,8.873906e-001
1.380804e+003,8.868294e-001
1.382732e+003,8.887278e-001
1.384661e+003,8.900285e-001
1.386589e+003,8.911697e-001
1.388518e+003,8.919067e-001
1.390446e+003,8.896848e-001
1.392375e+003,8.903199e-001
1.394303e+003,8.954009e-001
1.396232e+003,9.020052e-001
1.398160e+003,9.061979e-001
1.400089e+003,9.137203e-001
1.402017e+003,9.184608e-001
1.403946e+003,9.244711e-001
1.405874e+003,9.311230e-001
1.407803e+003,9.375314e-001
1.409731e+003,9.445728e-001
1.411660e+003,9.536883e-001
1.413588e+003,9.603392e-001
1.415517e+003,9.675847e-001
1.417445e+003,9.781427e-001
1.419374e+003,1.000023e+000
1.421302e+003,1.016276e+000
1.423231e+003,1.026576e+000
1.425159e+003,1.040030e+000
1.427088e+003,1.052395e+000
1.429016e+003,1.068895e+000
1.430945e+003,1.092182e+000
1.432873e+003,1.113217e+000
1.434802e+003,1.131929e+000
1.436730e+003,1.150364e+000
1.438659e+003,1.163441e+000
1.440587e+003,1.170417e+000
1.442516e+003,1.178416e+000
1.444444e+003,1.186648e+000
1.446373e+003,1.197331e+000
1.448301e+003,1.211863e+000
1.450230e+003,1.223271e+000
1.452158e+003,1.233437e+000
1.454087e+003,1.237350e+000
1.456015e+003,1.236912e+000
1.457944e+003,1.236635e+000
1.459872e+003,1.231027e+000
1.461801e+003,1.223578e+000
1.463729e+003,1.218740e+000
1.465658e+003,1.217074e+000
1.467586e+003,1.216179e+000
1.469515e+003,1.215077e+000
1.471443e+003,1.212558e+000
1.473372e+003,1.211956e+000
1.475300e+003,1.206586e+000
1.477229e+003,1.198492e+000
1.479157e+003,1.191034e+000
1.481086e+003,1.183019e+000
1.483014e+003,1.173314e+000
1.484943e+003,1.162879e+000
1.486871e+003,1.154132e+000
1.488800e+003,1.147979e+000
1.490728e+003,1.137827e+000
1.492657e+003,1.126184e+000
1.494585e+003,1.119529e+000
1.496514e+003,1.119149e+000
1.498442e+003,1.117561e+000
1.500371e+003,1.112395e+000
1.502299e+003,1.104017e+000
1.504228e+003,1.096949e+000
1.506156e+003,1.099556e+000
1.508085e+003,1.105035e+000
1.510013e+003,1.103018e+000
1.511942e+003,1.102998e+000
1.513870e+003,1.099156e+000
1.515799e+003,1.098005e+000
1.517727e+003,1.101702e+000
1.519656e+003,1.100750e+000
1.521584e+003,1.108221e+000
1.523513e+003,1.110903e+000
1.525441e+003,1.108711e+000
1.527370e+003,1.109783e+000
1.529298e+003,1.111091e+000
1.531227e+003,1.112798e+000
1.533155e+003,1.119533e+000
1.535084e+003,1.124161e+000
1.537012e+003,1.121433e+000
1.538941e+003,1.125858e+000
1.540869e+003,1.139734e+000
1.542798e+003,1.141844e+000
1.544726e+003,1.146552e+000
1.546655e+003,1.150068e+000
1.548583e+003,1.152190e+000
1.550512e+003,1.157649e+000
1.552440e+003,1.160440e+000
1.554369e+003,1.165989e+000
1.556297e+003,1.168440e+000
1.558226e+003,1.175853e+000
1.560154e+003,1.188928e+000
1.562083e+003,1.182077e+000
1.564011e+003,1.178975e+000
1.565940e+003,1.177527e+000
1.567868e+003,1.174935e+000
1.569797e+003,1.174857e+000
1.571725e+003,1.172267e+000
1.573654e+003,1.168160e+000
1.575582e+003,1.168810e+000
1.577511e+003,1.170181e+000
1.579439e+003,1.167087e+000
1.581368e+003,1.165261e+000
1.583296e+003,1.164997e+000
1.585225e+003,1.163726e+000
1.587153e+003,1.161201e+000
1.589082e+003,1.158788e+000
1.591010e+003,1.158760e+000
1.592939e+003,1.160035e+000
1.594867e+003,1.165385e+000
1.596796e+003,1.173888e+000
1.598724e+003,1.186256e+000
1.600653e+003,1.203164e+000
1.602581e+003,1.227279e+000
1.604510e+003,1.255283e+000
1.606438e+003,1.287140e+000
1.608367e+003,1.324809e+000
1.610295e+003,1.361551e+000
1.612224e+003,1.383810e+000
1.614152e+003,1.387371e+000
1.616081e+003,1.372771e+000
1.618009e+003,1.343269e+000
1.619938e+003,1.315491e+000
1.621866e+003,1.288843e+000
1.623795e+003,1.260888e+000
1.625723e+003,1.238436e+000
1.627652e+003,1.219305e+000
1.629580e+003,1.202153e+000
1.631509e+003,1.187591e+000
1.633437e+003,1.176795e+000
1.635366e+003,1.170268e+000
1.637294e+003,1.163482e+000
1.639223e+003,1.153292e+000
1.641151e+003,1.146168e+000
1.643080e+003,1.138741e+000
1.645008e+003,1.133831e+000
1.646937e+003,1.130871e+000
1.648865e+003,1.124429e+000
1.650794e+003,1.114518e+000
1.652722e+003,1.115704e+000
1.654651e+003,1.115239e+000
1.656579e+003,1.109147e+000
1.658508e+003,1.107479e+000
1.660436e+003,1.111779e+000
1.662365e+003,1.124712e+000
1.664293e+003,1.146291e+000
1.666222e+003,1.164139e+000
1.668150e+003,1.194569e+000
1.670078e+003,1.234984e+000
1.672007e+003,1.255184e+000
1.673936e+003,1.248356e+000
1.675864e+003,1.218059e+000
1.677792e+003,1.176309e+000
1.679721e+003,1.136293e+000
1.681650e+003,1.099298e+000
1.683578e+003,1.070388e+000
1.685506e+003,1.026873e+000
1.687435e+003,9.932606e-001
1.689364e+003,9.553709e-001
1.691292e+003,9.233992e-001
1.693220e+003,9.004803e-001
1.695149e+003,8.851327e-001
1.697078e+003,8.702183e-001
1.699006e+003,8.592466e-001
1.700934e+003,8.509053e-001
1.702863e+003,8.398861e-001
1.704792e+003,8.313634e-001
1.706720e+003,8.250011e-001
1.708648e+003,8.166418e-001
1.710577e+003,8.102677e-001
1.712505e+003,8.032015e-001
1.714434e+003,7.988459e-001
1.716362e+003,7.948805e-001
1.718291e+003,7.934621e-001
1.720219e+003,7.857473e-001
1.722148e+003,7.797205e-001
1.724076e+003,7.755046e-001
1.726005e+003,7.711251e-001
1.727933e+003,7.664161e-001
1.729862e+003,7.637616e-001
1.731790e+003,7.593163e-001
1.733719e+003,7.596822e-001
1.735647e+003,7.574242e-001
1.737576e+003,7.506023e-001
1.739504e+003,7.484335e-001
1.741433e+003,7.459214e-001
1.743361e+003,7.425665e-001
1.745290e+003,7.395437e-001
1.747218e+003,7.364712e-001
1.749147e+003,7.351370e-001
1.751075e+003,7.333918e-001
1.753004e+003,7.299671e-001
1.754932e+003,7.249334e-001
1.756861e+003,7.240685e-001
1.758789e+003,7.206439e-001
1.760718e+003,7.183264e-001
1.762646e+003,7.174008e-001
1.764575e+003,7.136867e-001
1.766503e+003,7.102429e-001
1.768432e+003,7.094964e-001
1.770360e+003,7.065965e-001
1.772289e+003,7.077319e-001
1.774217e+003,7.050586e-001
1.776146e+003,7.012758e-001
1.778074e+003,6.978197e-001
1.780003e+003,6.964103e-001
1.781931e+003,6.944128e-001
1.783860e+003,6.919690e-001
1.785788e+003,6.905040e-001
1.787717e+003,6.877138e-001
1.789645e+003,6.847388e-001
1.791574e+003,6.849347e-001
1.793502e+003,6.845645e-001
1.795431e+003,6.811289e-001
1.797359e+003,6.781172e-001
1.799288e+003,6.764085e-001
1.801216e+003,6.754398e-001
1.803145e+003,6.730087e-001
1.805073e+003,6.700628e-001
1.807002e+003,6.678795e-001
1.808930e+003,6.659378e-001
1.810859e+003,6.647706e-001
1.812787e+003,6.625962e-001
1.814716e+003,6.597021e-001
1.816644e+003,6.577112e-001
1.818573e+003,6.558939e-001
1.820501e+003,6.537068e-001
1.822430e+003,6.515496e-001
1.824358e+003,6.505300e-001
1.826287e+003,6.493950e-001
1.828215e+003,6.464705e-001
1.830144e+003,6.470437e-001
1.832072e+003,6.444339e-001
1.834001e+003,6.414892e-001
1.835929e+003,6.397563e-001
1.837858e+003,6.384870e-001
1.839786e+003,6.363720e-001
1.841715e+003,6.340511e-001
1.843643e+003,6.344427e-001
1.845572e+003,6.347101e-001
1.847500e+003,6.315525e-001
1.849429e+003,6.297744e-001
1.851357e+003,6.276469e-001
1.853286e+003,6.264506e-001
1.855214e+003,6.249353e-001
1.857143e+003,6.239194e-001
1.859071e+003,6.225392e-001
1.861000e+003,6.215287e-001
1.862928e+003,6.200093e-001
1.864857e+003,6.186718e-001
1.866785e+003,6.176271e-001
1.868714e+003,6.188522e-001
1.870642e+003,6.177434e-001
1.872571e+003,6.151903e-001
1.874499e+003,6.136945e-001
1.876428e+003,6.129234e-001
1.878356e+003,6.119350e-001
1.880285e+003,6.111476e-001
1.882213e+003,6.101571e-001
1.884142e+003,6.096447e-001
1.886070e+003,6.086264e-001
1.887999e+003,6.079431e-001
1.889927e+003,6.084430e-001
1.891856e+003,6.072663e-001
1.893784e+003,6.061115e-001
1.895713e+003,6.062980e-001
1.897641e+003,6.053629e-001
1.899570e+003,6.047567e-001
1.901498e+003,6.042147e-001
1.903427e+003,6.040075e-001
1.905355e+003,6.035370e-001
1.907284e+003,6.034404e-001
1.909212e+003,6.035711e-001
1.911141e+003,6.036109e-001
1.913069e+003,6.029179e-001
1.914998e+003,6.023923e-001
1.916926e+003,6.024948e-001
1.918855e+003,6.040041e-001
1.920783e+003,6.030003e-001
1.922712e+003,6.038057e-001
1.924640e+003,6.038063e-001
1.926569e+003,6.033556e-001
1.928497e+003,6.032900e-001
1.930426e+003,6.037160e-001
1.932354e+003,6.039308e-001
1.934283e+003,6.044077e-001
1.936211e+003,6.046271e-001
1.938140e+003,6.051368e-001
1.940068e+003,6.051366e-001
1.941997e+003,6.066985e-001
1.943925e+003,6.077476e-001
1.945854e+003,6.078324e-001
1.947782e+003,6.082551e-001
1.949711e+003,6.088908e-001
1.951639e+003,6.095030e-001
1.953568e+003,6.103494e-001
1.955496e+003,6.112170e-001
1.957425e+003,6.120461e-001
1.959353e+003,6.128263e-001
1.961282e+003,6.139365e-001
1.963210e+003,6.147475e-001
1.965139e+003,6.157872e-001
1.967067e+003,6.174962e-001
1.968996e+003,6.187990e-001
1.970924e+003,6.193972e-001
1.972853e+003,6.206849e-001
1.974781e+003,6.219164e-001
1.976710e+003,6.234162e-001
1.978638e+003,6.247234e-001
1.980567e+003,6.262839e-001
1.982495e+003,6.276604e-001
1.984424e+003,6.293192e-001
1.986352e+003,6.308485e-001
1.988281e+003,6.328124e-001
1.990209e+003,6.343503e-001
1.992138e+003,6.369897e-001
1.994066e+003,6.387200e-001
1.995995e+003,6.402287e-001
1.997923e+003,6.421478e-001
1.999852e+003,6.443341e-001
2.001780e+003,6.463556e-001
2.003708e+003,6.486191e-001
2.005637e+003,6.508249e-001
2.007566e+003,6.533085e-001
2.009494e+003,6.556464e-001
2.011422e+003,6.581995e-001
2.013351e+003,6.606192e-001
2.015280e+003,6.633977e-001
2.017208e+003,6.665670e-001
2.019136e+003,6.694562e-001
2.021065e+003,6.719279e-001
2.022994e+003,6.749876e-001
2.024922e+003,6.780435e-001
2.026850e+003,6.813118e-001
2.028779e+003,6.844917e-001
2.030708e+003,6.879711e-001
2.032636e+003,6.913975e-001
2.034564e+003,6.950817e-001
2.036493e+003,6.987126e-001
2.038422e+003,7.025295e-001
2.040350e+003,7.064653e-001
2.042278e+003,7.107697e-001
2.044207e+003,7.146901e-001
2.046135e+003,7.189808e-001
2.048064e+003,7.233078e-001
2.049992e+003,7.279200e-001
2.051921e+003,7.324285e-001
2.053849e+003,7.373231e-001
2.055778e+003,7.421316e-001
2.057707e+003,7.471800e-001
2.059635e+003,7.522915e-001
2.061563e+003,7.577444e-001
2.063492e+003,7.630716e-001
2.065420e+003,7.690969e-001
2.067349e+003,7.747269e-001
2.069277e+003,7.805685e-001
2.071206e+003,7.865495e-001
2.073135e+003,7.929422e-001
2.075063e+003,7.992296e-001
2.076991e+003,8.058985e-001
2.078920e+003,8.126254e-001
2.080848e+003,8.196627e-001
2.082777e+003,8.266307e-001
2.084705e+003,8.339269e-001
