Fig. 7 Ice nucleation measurements for an extract of Fusarium avenaceum fungus.,,,,,,,,,,
(b) The active site density per mass of fungus (nm(T)).,,,,,,,,,,
,,,,,,,,,,
Temperature (�C),nm(T) (g-1 of fungus),� Temperature error (�C),+ nm(T) error (g-1),- nm(T) error (g-1),,,,,,
-11.60,957007523,0.5,179898588,169517957,,,,,,
-11.62,982558321,0.5,183705008,173046535,,,,,,
-11.64,1008195880,0.5,190393745,178021086,,,,,,
-11.67,1033920789,0.5,192178298,182841756,,,,,,
-11.67,1059733647,0.5,196846734,187495432,,,,,,
-11.69,1085635057,0.5,201806774,191977165,,,,,,
-11.73,1111625629,0.5,209931413,198198982,,,,,,
-11.73,1137705978,0.5,215613456,202344048,,,,,,
-11.74,1163876727,0.5,218562742,206309903,,,,,,
-11.74,1190138505,0.5,224833607,212143850,,,,,,
-11.74,1216491948,0.5,228275806,215747208,,,,,,
-11.76,1242937697,0.5,231956207,221312664,,,,,,
-11.78,1269476401,0.5,235870596,226771601,,,,,,
-11.78,1296108717,0.5,240016248,229826202,,,,,,
-11.83,1322835306,0.5,247681027,234978180,,,,,,
-11.83,1349656839,0.5,248982711,242416300,,,,,,
-11.83,1376573993,0.5,260783966,244893692,,,,,,
-11.83,1403587451,0.5,262326763,249647777,,,,,,
-11.83,1430697906,0.5,271433143,254265994,,,,,,
-11.86,1457906057,0.5,269660107,261325653,,,,,,
-11.86,1485212610,0.5,279199165,265681785,,,,,,
-11.88,1512618279,0.5,285363166,269892615,,,,,,
-11.90,1540123787,0.5,287805572,276722345,,,,,,
-11.90,1567729864,0.5,290468068,280645583,,,,,,
-11.93,1595437248,0.5,297233544,284429544,,,,,,
-11.93,1623246685,0.5,304317413,290954575,,,,,,
-11.96,1651158930,0.5,303462736,294451061,,,,,,
-11.96,1679174745,0.5,310856037,300788117,,,,,,
-11.98,1707294903,0.5,314407332,303998446,,,,,,
-11.98,1735520183,0.5,318129882,310128671,,,,,,
-11.98,1763851374,0.5,326209632,313066044,,,,,,
-11.98,1792289274,0.5,339353985,322194512,,,,,,
-11.99,1820834691,0.5,334515393,324810081,,,,,,
-11.99,1849488439,0.5,338918535,330572552,,,,,,
-12.02,1878251345,0.5,347973007,336255814,,,,,,
-12.02,1907124243,0.5,357519651,341851209,,,,,,
-12.02,1936107977,0.5,362512687,347359368,,,,,,
-12.04,1965203403,0.5,362804815,352772952,,,,,,
-12.04,1994411384,0.5,373046673,354529466,,,,,,
-12.05,2023732794,0.5,378589869,359700298,,,,,,
-12.08,2053168518,0.5,379207070,368439046,,,,,,
-12.08,2082719450,0.5,385039293,373464701,,,,,,
-12.08,2112386497,0.5,396365976,378385174,,,,,,
-12.10,2142170573,0.5,397273151,383205426,,,,,,
-12.10,2172072607,0.5,403687613,387925369,,,,,,
-12.12,2202093535,0.5,404922539,392548057,,,,,,
-12.12,2232234308,0.5,417141020,401075708,,,,,,
-12.14,2262495886,0.5,413161552,405510351,,,,,,
-12.14,2292879242,0.5,425664795,414055017,,,,,,
-12.16,2323385359,0.5,427336973,418292868,,,,,,
-12.21,2354015233,0.5,434770181,422430615,,,,,,
-12.21,2384769872,0.5,442446135,426468776,,,,,,
-12.21,2415650298,0.5,444455401,434789679,,,,,,
-12.24,2446657544,0.5,452451319,438627263,,,,,,
-12.24,2477792654,0.5,454709983,446899007,,,,,,
-12.24,2509056689,0.5,463036666,455236433,,,,,,
-12.25,2540450720,0.5,471648372,458744776,,,,,,
-12.25,2571975833,0.5,480558708,462169849,,,,,,
-12.26,2603633127,0.5,483182091,465516381,,,,,,
-12.29,2635423716,0.5,485960012,478477788,,,,,,
-12.29,2667348726,0.5,495331853,476673214,,,,,,
-12.31,2699409299,0.5,498330409,484587011,,,,,,
-12.31,2731606591,0.5,515104211,492525191,,,,,,
-12.35,2763941774,0.5,511331437,495354808,,,,,,
-12.35,2796416033,0.5,521558054,508471874,,,,,,
-12.36,2829030570,0.5,518195954,511025270,,,,,,
-12.36,2861786603,0.5,528572474,513532735,,,,,,
-12.39,2894685363,0.5,539361047,521250669,,,,,,
-12.40,2927728101,0.5,543151327,528979954,,,,,,
-12.42,2960916083,0.5,547078668,531175229,,,,,,
-12.42,2994250590,0.5,551124991,538763815,,,,,,
-12.44,3027732922,0.5,562622520,546351197,,,,,,
-12.44,3061364397,0.5,566893517,548260152,,,,,,
-12.44,3095146349,0.5,578972949,561502090,,,,,,
-12.46,3129080130,0.5,575799403,569059939,,,,,,
-12.46,3163167112,0.5,588100330,576603406,,,,,,
-12.46,3197408683,0.5,600924711,584129681,,,,,,
-12.46,3231806254,0.5,597706815,579339404,,,,,,
-12.46,3266361250,0.5,595019358,592721625,,,,,,
-12.48,3301075121,0.5,615900936,593829364,,,,,,
-12.48,3335949334,0.5,612999062,601042878,,,,,,
-12.51,3370985376,0.5,626484266,614685050,,,,,,
-12.51,3406184758,0.5,640582657,609128745,,,,,,
-12.51,3441549008,0.5,637537280,622534736,,,,,,
-12.51,3477079679,0.5,651953410,629641124,,,,,,
-12.54,3512778344,0.5,649063424,630163273,,,,,,
-12.54,3548646600,0.5,654998467,643768752,,,,,,
-12.54,3584686065,0.5,661054195,650779208,,,,,,
-12.54,3620898382,0.5,676154363,657758688,,,,,,
-12.56,3657285216,0.5,682512964,664703694,,,,,,
-12.56,3693848259,0.5,698537370,664627396,,,,,,
-12.57,3730589225,0.5,686442765,671420759,,,,,,
-12.57,3767509855,0.5,712037130,685323213,,,,,,
-12.57,3804611913,0.5,699852478,692122462,,,,,,
-12.58,3841897191,0.5,706740537,698880718,,,,,,
-12.58,3879367510,0.5,713747501,705604584,,,,,,
-12.61,3917024713,0.5,730490190,704876146,,,,,,
-12.61,3954870675,0.5,737859597,718931861,,,,,,
-12.62,3992907297,0.5,745357267,718008281,,,,,,
-12.64,4031136511,0.5,752991564,732108645,,,,,,
-12.64,4069560277,0.5,760759246,738639701,,,,,,
-12.66,4108180584,0.5,768669276,745130875,,,,,,
-12.66,4146999454,0.5,766369744,759661908,,,,,,
-12.67,4186018940,0.5,774420108,766126426,,,,,,
-12.67,4225241124,0.5,782608028,772550192,,,,,,
-12.67,4264668126,0.5,801732234,770721461,,,,,,
-12.67,4304302094,0.5,810368078,777025368,,,,,,
-12.68,4344145214,0.5,808037421,791589990,,,,,,
-12.68,4384199703,0.5,806095135,797860643,,,,,,
-12.68,4424467818,0.5,814847751,804097295,,,,,,
-12.68,4464951849,0.5,823754490,810292483,,,,,,
-12.72,4505654123,0.5,832809804,825233231,,,,,,
-12.72,4546577007,0.5,853463788,822589679,,,,,,
-12.74,4587722905,0.5,863031475,837511973,,,,,,
-12.74,4629094261,0.5,872770286,852811486,,,,,,
-12.74,4670693560,0.5,870629941,849655348,,,,,,
-12.74,4712523327,0.5,892761951,864930542,,,,,,
-12.77,4754586130,0.5,878681528,861676566,,,,,,
-12.77,4796884580,0.5,913469053,886574663,,,,,,
-12.77,4839421333,0.5,898856858,882865577,,,,,,
-12.78,4882199088,0.5,921756549,888786004,,,,,,
-12.78,4925220592,0.5,907594079,894678934,,,,,,
-12.78,4968488640,0.5,943499180,900550017,,,,,,
-12.81,5012006072,0.5,928737702,916082077,,,,,,
-12.82,5055775781,0.5,952485929,931985029,,,,,,
-12.82,5099800708,0.5,950634009,918037424,,,,,,
-12.83,5144083847,0.5,961879608,933481353,,,,,,
-12.87,5188628246,0.5,960299083,949303194,,,,,,
-12.87,5233437004,0.5,971672471,955038368,,,,,,
-12.90,5278513279,0.5,996829318,960751626,,,,,,
-12.90,5323860284,0.5,1023437327,976892022,,,,,,
-12.91,5369481290,0.5,1007027815,982563430,,,,,,
-12.92,5415379630,0.5,1005474768,988220199,,,,,,
-12.92,5461558695,0.5,1031672829,993865474,,,,,,
-12.95,5508021941,0.5,1029956777,1021504161,,,,,,
-12.95,5554772886,0.5,1057216149,1015889017,,,,,,
-12.97,5601815117,0.5,1041051980,1032657311,,,,,,
-12.98,5649152286,0.5,1053761384,1049801180,,,,,,
-12.98,5696788113,0.5,1081644319,1032667901,,,,,,
-13.00,5744726392,0.5,1079887106,1049331113,,,,,,
-13.00,5792970988,0.5,1078438215,1054887559,,,,,,
-13.00,5841525841,0.5,1106970737,1083814422,,,,,,
-13.03,5890394967,0.5,1105323167,1089304141,,,,,,
-13.06,5939582461,0.5,1119137806,1082948863,,,,,,
-13.06,5989092498,0.5,1117688296,1100287486,,,,,,
-13.06,6038929337,0.5,1147527904,1105785353,,,,,,
-13.08,6089097320,0.5,1145862191,1136123951,,,,,,
-13.12,6139600877,0.5,1160338083,1141561459,,,,,,
-13.12,6190444527,0.5,1158861759,1147008964,,,,,,
-13.12,6241632884,0.5,1173488501,1139951354,,,,,,
-13.13,6293170651,0.5,1172193919,1145477136,,,,,,
-13.13,6345062633,0.5,1186971459,1176338612,,,,,,
-13.18,6397313731,0.5,1202013297,1168949049,,,,,,
-13.18,6449928952,0.5,1234712097,1187285399,,,,,,
-13.20,6502913405,0.5,1232934518,1206034036,,,,,,
-13.20,6556272310,0.5,1248816801,1211512909,,,,,,
-13.21,6610010997,0.5,1230241202,1217023934,,,,,,
-13.21,6664134910,0.5,1263238888,1236139313,,,,,,
-13.24,6718649614,0.5,1279570970,1241655265,,,,,,
-13.24,6773560791,0.5,1296195071,1247202255,,,,,,
-13.24,6828874252,0.5,1294454852,1252791647,,,,,,
-13.24,6884595934,0.5,1275642292,1272269833,,,,,,
-13.24,6940731907,0.5,1309643806,1292191802,,,,,,
-13.24,6997288378,0.5,1326585767,1297784006,,,,,,
-13.28,7054271695,0.5,1343834113,1303418254,,,,,,
-13.29,7111688349,0.5,1381427824,1309105441,,,,,,
-13.29,7169544981,0.5,1379249701,1329437483,,,,,,
-13.32,7227848388,0.5,1377336892,1335160323,,,,,,
-13.32,7286605522,0.5,1356977553,1355949716,,,,,,
-13.34,7345823501,0.5,1374367112,1346790561,,,,,,
-13.36,7405509611,0.5,1392065864,1382984741,,,,,,
-13.36,7465671312,0.5,1410076655,1404721998,,,,,,
-13.38,7526316246,0.5,1449051574,1410573360,,,,,,
-13.39,7587452237,0.5,1447044952,1432812431,,,,,,
-13.43,7649087302,0.5,1445324158,1422464156,,,,,,
-13.43,7711229658,0.5,1464112216,1412875095,,,,,,
-13.44,7773887724,0.5,1504912320,1450804909,,,,,,
-13.44,7837070131,0.5,1502653346,1440873934,,,,,,
-13.44,7900785730,0.5,1522410915,1447179659,,,,,,
-13.47,7965043595,0.5,1542499228,1486048757,,,,,,
-13.47,8029853037,0.5,1562911746,1509452963,,,,,,
-13.47,8095223607,0.5,1516805890,1498840772,,,,,,
-13.52,8161165105,0.5,1536309183,1522315164,,,,,,
-13.52,8227687594,0.5,1601799477,1528890897,,,,,,
-13.52,8294801401,0.5,1576284788,1535573776,,,,,,
-13.55,8362517134,0.5,1620141362,1559710559,,,,,,
-13.56,8430845687,0.5,1594672456,1584448826,,,,,,
-13.58,8499798254,0.5,1615261006,1591347194,,,,,,
-13.59,8569386338,0.5,1636162116,1580591579,,,,,,
-13.65,8639621762,0.5,1633957563,1623852943,,,,,,
-13.65,8710516683,0.5,1678943670,1631071379,,,,,,
-13.70,8782083604,0.5,1676278993,1638421503,,,,,,
-13.70,8854335386,0.5,1673932137,1645906939,,,,,,
-13.70,8927285263,0.5,1695339636,1653537744,,,,,,
-13.71,9000946859,0.5,1717056547,1699386837,,,,,,
-13.73,9075334195,0.5,1764742539,1727166389,,,,,,
-13.73,9150461717,0.5,1736337493,1735128069,,,,,,
-13.76,9226344301,0.5,1758430033,1723361696,,,,,,
-13.78,9302997281,0.5,1755761558,1751531331,,,,,,
-13.81,9380436458,0.5,1803522048,1740173482,,,,,,
-13.81,9458678128,0.5,1826523094,1789067612,,,,,,
-13.89,9537739098,0.5,1823058842,1777439332,,,,,,
-13.96,9617636707,0.5,1819943316,1806843302,,,,,,
-13.99,9698388853,0.5,1869388465,1816027040,,,,,,
-14.01,9780014011,0.5,1865710421,1805082716,,,,,,
-14.02,9862531265,0.5,1889018504,1856028128,,,,,,
-14.02,9945960331,0.5,1941012205,1887520765,,,,,,
-14.03,10030321584,0.5,1936450065,1919917637,,,,,,
-14.03,10115636092,0.5,1932247057,1865154670,,,,,,
-14.03,10201925644,0.5,1984941172,1896625986,,,,,,
-14.07,10289212785,0.5,1980109387,1929067957,,,,,,
-14.08,10377520851,0.5,2004412071,1940086687,,,,,,
-14.11,10466874008,0.5,1999638643,1973811855,,,,,,
-14.12,10557297288,0.5,2053724557,1962949870,,,,,,
-14.12,10648816634,0.5,2048281241,2020495132,,,,,,
-14.14,10741458945,0.5,2103935121,2009460923,,,,,,
-14.17,10835252121,0.5,2067551149,2045243983,,,,,,
-14.18,10930225117,0.5,2122848175,2034772099,,,,,,
-14.21,11026407992,0.5,2148092384,2071303453,,,,,,
-14.21,11123831971,0.5,2206727491,2159646762,,,,,,
-14.22,11222529502,0.5,2166671043,2098777019,,,,,,
-14.23,11322534324,0.5,2259150099,2113078581,,,,,,
-14.28,11423881531,0.5,2217223966,2152188825,,,,,,
-14.30,11526607655,0.5,2242702124,2192677003,,,,,,
-14.30,11630750735,0.5,2268308132,2234574272,,,,,,
-14.34,11736350409,0.5,2294018368,2224574543,,,,,,
-14.38,11843448001,0.5,2319813383,2294839467,,,,,,
-14.39,11952086618,0.5,2345690941,2258369241,,,,,,
-14.39,12062311256,0.5,2371628669,2302745864,,,,,,
-14.41,12174168911,0.5,2397606880,2321104040,,,,,,
-14.44,12287708699,0.5,2423617420,2312974789,,,,,,
-14.44,12402981985,0.5,2377903573,2359544073,,,,,,
-14.47,12520042526,0.5,2514172079,2379684866,,,,,,
-14.47,12638946615,0.5,2540606366,2400472261,,,,,,
-14.50,12759753250,0.5,2527527607,2421946240,,,,,,
-14.51,12882524306,0.5,2553379332,2473067570,,,,,,
-14.55,13007324728,0.5,2579131711,2467071171,,,,,,
-14.55,13134222734,0.5,2604772480,2520261261,,,,,,
-14.59,13263290041,0.5,2630272411,2575689460,,,,,,
-14.59,13394602109,0.5,2740121586,2570828260,,,,,,
-14.57,13528238405,0.5,2766009360,2567088453,,,,,,
-14.65,13664282691,0.5,2705673469,2625136676,,,,,,
-14.70,13802823342,0.5,2772888019,2685798808,,,,,,
-14.73,13943953687,0.5,2797608158,2715980691,,,,,,
-14.81,14087772390,0.5,2866732159,2714562147,,,,,,
-14.86,14234383863,0.5,2846060044,2814033386,,,,,,
-14.89,14383898721,0.5,2914973536,2747404741,,,,,,
-14.91,14536434285,0.5,2849238192,2815115365,,,,,,
-14.92,14692115132,0.5,2961466251,2851470447,,,,,,
-14.93,14851073711,0.5,2938195977,2889397802,,,,,,
-14.96,15013451015,0.5,3053560236,2859974806,,,,,,
-14.97,15179397335,0.5,3124475696,2970389539,,,,,,
-15.04,15349073096,0.5,3095942168,2977459665,,,,,,
-15.04,15522649789,0.5,3165667723,3059033635,,,,,,
-15.06,15700311012,0.5,3185157107,3068949988,,,,,,
-15.12,15882253638,0.5,3255084095,3118087576,,,,,,
-15.15,16068689125,0.5,3325789366,3169718543,,,,,,
-15.17,16259844996,0.5,3342559608,3184912362,,,,,,
-15.19,16455966506,0.5,3412744150,3241229873,,,,,,
-15.24,16657318535,0.5,3483262307,3260607897,,,,,,
-15.24,16864187739,0.5,3553936398,3282286434,,,,,,
-15.27,17076885005,0.5,3565523876,3387671811,,,,,,
-15.28,17295748260,0.5,3575771989,3456854242,,,,,,
-15.33,17521145703,0.5,3764927127,3486892910,,,,,,
-15.37,17753479530,0.5,3709419956,3520017472,,,,,,
-15.41,17993190254,0.5,3775123071,3645398317,,,,,,
-15.49,18240761732,0.5,3839744560,3640949460,,,,,,
-15.53,18496727045,0.5,3968218626,3731236144,,,,,,
-15.58,18761675409,0.5,4099152842,3780571589,,,,,,
-15.58,19036260346,0.5,4091632910,3787638067,,,,,,
-15.60,19321209394,0.5,4149933362,3992624192,,,,,,
-15.60,19617335725,0.5,4276554982,4009119533,,,,,,
-15.63,19925552136,0.5,4329711957,4031316409,,,,,,
-15.71,20246888019,0.5,4453608737,4110427234,,,,,,
-15.76,20582510100,0.5,4499464333,4145794361,,,,,,
-15.82,20933748016,0.5,4617859040,4348419565,,,,,,
-15.84,21302126129,0.5,4733407032,4401230848,,,,,,
-15.88,21689403510,0.5,4763401949,4577508837,,,,,,
-16.00,22097624743,0.5,4951576870,4537504980,,,,,,
-16.00,22529185264,0.5,5051673427,4801694950,,,,,,
-16.14,22986916534,0.5,5232800008,4784466735,,,,,,
-16.17,23474198736,0.5,5409008837,4966265398,,,,,,
-16.23,23995112413,0.5,5577590444,5108238338,,,,,,
-16.63,24554646398,0.5,5735388701,5275102617,,,,,,
-16.73,25158989140,0.5,5981728212,5472153512,,,,,,
-16.87,25815947104,0.5,6108262708,5564123592,,,,,,
-16.96,26535563133,0.5,6659153380,5764890564,,,,,,
-17.03,27331061747,0.5,7097148841,6093064594,,,,,,
-17.08,28220353538,0.5,7385117873,6177937332,,,,,,
-17.08,29228549417,0.5,7758290646,6660324427,,,,,,
-17.12,30392426144,0.5,8500333017,7012189582,,,,,,
-17.18,31769000137,0.5,9506667089,7520371271,,,,,,
-17.27,33453790541,0.5,10429771404,8074327122,,,,,,
-18.49,35625863148,0.5,12289945493,8903249806,,,,,,
-18.52,38687227545,0.5,15639726899,10237373257,,,,,,
-18.68,43920664549,0.5,25739037091,12692412194,,,,,,
,,,,,,,,,,
