control,,600 ul/min,,800ul/min,
16.44141,0.23803,7.5103,0.24366,15.52588,0.12267
11.59851,0.14166,10.2716,0.17096,13.69852,0.0755
10.86446,0.15089,12.74171,0.22561,11.80715,0.5898
11.412,0.09865,13.69066,0.08301,10.12128,0.54179
12.72355,0.11215,15.56739,0.06419,10.51634,0.58801
14.52031,0.13455,13.73733,0.08101,8.46947,0.48297
10.4311,0.33117,15.28887,0.08797,10.90695,0.20994
11.93625,0.0691,10.63078,0.13056,13.67966,0.4329
12.57816,0.09628,11.95606,0.12032,9.86457,0.15806
12.18198,0.10408,13.44131,0.3631,15.40975,0.07871
12.43108,0.08181,11.6895,0.18655,12.79815,0.55633
13.26814,0.10185,14.01637,0.10644,12.22253,0.3422
12.24934,0.09779,14.81982,0.07286,14.33355,0.37813
12.45657,0.09198,12.12933,0.19731,11.45809,0.47098
11.83308,0.06635,12.52718,0.08985,13.73107,0.17001
12.50182,0.10662,12.68121,0.12356,9.36794,0.51956
13.26733,0.12892,6.644,0.22849,12.98545,0.25455
10.98849,0.10403,12.9473,0.09787,8.71915,0.29285
12.7531,0.08031,11.20081,0.23321,10.12818,0.42993
11.88071,0.08815,17.45586,0.10082,14.66258,0.07634
12.75606,0.13165,9.54312,0.29481,14.77257,0.54215
12.86395,0.2292,7.101,0.224,7.8506,0.46601
13.59685,0.11187,11.90287,0.20609,11.83899,0.15484
14.24095,0.18722,10.744,0.18104,13.37231,0.24509
9.27447,0.37492,11.74,0.10657,12.42848,0.12882
11.52035,0.28119,13.96139,0.19497,8.63672,0.36581
14.88319,0.12299,13.1337,0.25933,8.0908,0.38475
13.12674,0.0785,12.29448,0.09542,10.15946,0.59119
12.8744,0.08578,12.2739,0.13,6.95793,0.43275
13.32316,0.08898,12.64299,0.10798,13.40605,0.48929
11.65863,0.2644,14.03477,0.2904,11.89202,0.1992
13.59527,0.15512,13.5366,0.08791,12.15193,0.67019
13.82085,0.15016,13.16111,0.19084,14.69043,0.35947
12.72989,0.13039,11.15799,0.08145,10.9301,0.44296
12.07066,0.13311,11.70145,0.1026,6.7484,0.31961
11.20609,0.07672,11.92498,0.10254,9.33516,0.26665
8.73086,0.28111,14.23717,0.0973,8.98644,0.39397
9.304,0.3509,12.76912,0.08162,7.64584,0.48318
13.80022,0.17839,9.06331,0.23482,11.21089,0.33542
13.81891,0.395,11.4021,0.16406,11.02953,0.55395
11.94211,0.21968,8.27743,0.28585,13.24908,0.12338
13.38317,0.24319,13.11075,0.14066,10.41614,0.48159
13.65526,0.07279,11.93986,0.11388,12.19257,0.41857
13.61424,0.13866,13.8084,0.20085,9.61722,0.40977
11.90558,0.12578,14.99013,0.18759,11.40917,0.53239
12.46003,0.11286,9.39775,0.36428,15.04098,0.12189
12.44491,0.09742,11.42378,0.13168,13.53342,0.52111
7.47584,0.41448,13.54295,0.0948,13.36266,0.07692
15.39544,0.2156,14.94017,0.11058,11.65125,0.20253
12.62553,0.09464,14.44158,0.08451,6.68998,0.17224
12.92776,0.12532,13.75689,0.1323,11.80988,0.15025
11.81671,0.08413,12.24012,0.07903,12.51214,0.67025
12.08714,0.13325,11.44917,0.06929,9.82031,0.18438
8.76835,0.23864,11.70329,0.10529,10.19012,0.56834
14.7518,0.07974,13.10542,0.09771,10.52554,0.53109
17.24134,0.10622,9.88961,0.40677,14.85389,0.12778
14.03592,0.297,12.97924,0.27469,12.56961,0.38694
12.91319,0.07835,9.26113,0.43641,12.65149,0.14459
7.21967,0.43475,14.5824,0.10942,13.88491,0.38347
10.94878,0.11274,11.85125,0.26087,9.91893,0.3527
11.94796,0.12175,15.86544,0.08677,14.30651,0.41644
14.06425,0.093,7.55954,0.25864,13.54494,0.2609
11.42707,0.40575,13.41046,0.28197,11.47873,0.12939
12.43108,0.22514,11.64109,0.29209,11.51101,0.14061
14.51031,0.10893,7.32689,0.22566,11.15124,0.45774
7.88751,0.31223,6.82763,0.27206,13.73537,0.11306
15.79614,0.14484,6.75159,0.26611,14.07877,0.38831
14.18684,0.10943,8.77755,0.39663,8.91434,0.40127
14.37626,0.20463,10.21016,0.31139,11.06507,0.44919
16.94941,0.14013,11.0305,0.25907,10.9168,0.72613
13.04248,0.13404,10.27945,0.25679,9.27621,0.60548
11.34773,0.08936,12.27741,0.09363,13.498,0.15487
14.35567,0.22474,12.40813,0.10959,8.99601,0.64996
17.31263,0.12012,10.52911,0.25207,12.91902,0.47484
12.64256,0.29805,10.91434,0.37524,6.62698,0.14327
12.50914,0.13468,13.41086,0.21614,15.64252,0.61107
13.93054,0.13375,14.40466,0.10403,14.34817,0.32907
13.59092,0.10524,14.56801,0.08584,7.92899,0.39389
12.68588,0.14103,11.95786,0.13006,11.89473,0.56626
14.82998,0.20369,13.37392,0.16391,8.66221,0.57441
10.24276,0.17599,13.19254,0.11972,14.87307,0.71817
12.54348,0.162,12.56148,0.2158,7.98239,0.15189
11.63601,0.07282,11.84398,0.14015,11.22479,0.76065
17.5603,0.25956,13.56041,0.11762,7.98711,0.48515
15.76888,0.12349,12.60038,0.14483,14.49287,0.19505
11.49839,0.1259,14.53993,0.18839,11.69364,0.16104
12.49494,0.10309,13.80177,0.09831,9.03181,0.64865
12.6846,0.09752,11.36478,0.14249,9.5572,0.39719
10.95074,0.11736,13.56953,0.16887,9.7494,0.43233
14.93261,0.17703,8.46883,0.27911,12.2102,0.33294
14.50178,0.09081,11.86077,0.10995,13.20558,0.16828
11.67523,0.08334,11.63693,0.20707,8.91977,0.25688
15.16597,0.24663,15.03884,0.29247,9.2466,0.14847
13.00904,0.1391,12.69986,0.33679,8.96547,0.58996
13.00821,0.14976,11.35057,0.14695,10.13508,0.37166
12.01395,0.07913,12.65744,0.08826,8.43,0.38721
11.30357,0.1495,9.41661,0.24906,11.33445,0.57636
14.0929,0.12474,10.62268,0.2876,11.78481,0.11262
12.96597,0.06651,12.99539,0.12438,15.4554,0.626
11.79484,0.09404,9.25299,0.17444,9.92381,0.28574
12.30235,0.09017,11.3392,0.31429,9.06747,0.09864
13.90581,0.11599,11.61751,0.18722,11.33777,0.19399
11.83308,0.15629,13.60753,0.09899,8.36339,0.36881
11.76151,0.09799,14.09061,0.38643,16.59606,0.74535
11.73771,0.33193,10.7445,0.35669,13.93016,0.0785
11.7807,0.10784,12.22957,0.10991,12.91486,0.08937
11.75648,0.08971,14.16142,0.11119,8.66842,0.55864
13.25963,0.1611,13.7733,0.17942,10.81683,0.71994
9.39546,0.10525,6.6359,0.16402,12.21681,0.10058
12.55762,0.08319,12.49838,0.08264,12.33945,0.32561
8.80263,0.08485,12.29361,0.10424,14.50178,0.10054
17.00041,0.1736,13.07337,0.24305,10.75701,0.31242
13.13903,0.19029,11.73083,0.08857,8.93663,0.21793
11.99513,0.28077,11.87437,0.09606,10.21121,0.69605
11.53807,0.39304,14.34255,0.16237,9.2128,0.66543
10.34828,0.31848,11.60778,0.19047,6.67791,0.47903
6.97877,0.26466,8.73763,0.27866,10.68829,0.42518
9.96275,0.26361,12.96141,0.14436,16.43389,0.36761
11.05485,0.31343,11.89744,0.14815,11.94031,0.70461
7.38756,0.3258,13.15948,0.11688,13.57112,0.30715
8.05683,0.41105,12.81243,0.11658,10.42181,0.4966
12.62383,0.36926,11.41907,0.10345,9.05678,0.13399
14.32154,0.11642,13.40244,0.18524,10.5948,0.32055
15.3198,0.09268,11.84534,0.13419,15.65112,0.26023
14.61887,0.20545,13.49163,0.08902,15.02918,0.54281
12.33422,0.31893,13.3538,0.07371,12.06977,0.12436
13.45291,0.12777,12.35513,0.16382,15.68235,0.12692
13.10829,0.09386,12.11336,0.13842,10.67974,0.37655
13.08694,0.10611,11.80897,0.10454,11.30833,0.70285
13.2186,0.16693,8.46883,0.27168,11.89383,0.23367
12.29404,0.08963,9.51321,0.25026,14.92216,0.4957
14.82163,0.2492,13.23446,0.40831,13.79905,0.13245
14.89583,0.18571,7.15006,0.2789,12.99001,0.68822
12.54434,0.07598,11.73542,0.07332,8.38843,0.21659
8.58739,0.49626,8.42745,0.30875,14.81982,0.49051
12.77417,0.1095,13.30134,0.08006,10.86743,0.50316
14.55656,0.25727,15.06671,0.09155,7.93645,0.19203
13.54295,0.14099,12.73116,0.10734,8.7616,0.28924
12.95477,0.08526,11.56136,0.07803,15.26916,0.60977
13.44251,0.10695,9.9606,0.44085,13.98449,0.47298
12.13687,0.27998,12.10848,0.0731,12.00006,0.39516
13.74711,0.28205,12.92901,0.10713,12.7396,0.20541
11.8721,0.13826,9.62784,0.38939,14.4069,0.17532
15.44566,0.08127,13.50876,0.09605,10.11171,0.51376
12.45787,0.36439,16.26812,0.19349,11.75327,0.08287
13.67927,0.07465,12.20536,0.35653,8.93182,0.10935
12.40162,0.08908,13.56715,0.0848,11.14642,0.09137
13.61701,0.15988,12.6136,0.08624,16.73932,0.53886
13.14312,0.21068,13.42449,0.10689,10.90054,0.16512
13.62846,0.15013,14.25906,0.08019,11.24107,0.1009
8.12794,0.11798,15.04635,0.14362,12.27785,0.75968
14.47245,0.07889,14.82707,0.08426,8.51443,0.55257
12.71763,0.14276,12.46521,0.06938,9.32997,0.72616
17.25756,0.15021,12.14529,0.23663,9.14307,0.41852
17.14751,0.23531,8.89501,0.37531,10.44655,0.67074
13.68438,0.10188,11.46935,0.0995,8.60178,0.33168
12.62724,0.11357,12.67612,0.08473,15.76888,0.66767
8.78734,0.35684,14.28243,0.09744,13.3912,0.10083
13.01317,0.12234,12.56019,0.29356,10.79992,0.46838
12.32201,0.1069,13.15907,0.12644,10.936,0.31978
12.63277,0.25313,12.95519,0.09877,8.81301,0.15706
12.00857,0.07733,11.25541,0.36726,10.24276,0.13295
13.3171,0.23483,13.57825,0.44721,12.33509,0.07316
13.63082,0.17542,12.15104,0.08148,14.01522,0.0812
12.25768,0.20312,6.73724,0.19824,17.87657,0.28821
11.3107,0.07378,7.20252,0.29825,9.36507,0.52385
14.21335,0.16805,13.29366,0.14686,14.06578,0.18148
12.60123,0.10833,14.55213,0.1328,8.93904,0.31029
12.74087,0.2129,15.06456,0.25768,10.89363,0.34843
12.00857,0.26411,12.69435,0.09082,12.6349,0.10441
16.69203,0.16268,14.97433,0.07913,10.04072,0.38474
17.30144,0.2022,14.03324,0.14674,13.78306,0.46351
12.73285,0.20348,12.62085,0.13902,12.00813,0.10834
14.24435,0.20439,10.55156,0.41191,8.97327,0.51609
12.44145,0.14097,11.43836,0.09309,10.2585,0.56165
12.84722,0.293,8.71051,0.27613,10.75951,0.23827
11.50961,0.29246,9.8907,0.20909,12.30454,0.27494
12.0135,0.16593,16.44959,0.14903,7.73605,0.15894
13.88491,0.27988,10.46815,0.19374,6.69881,0.44711
13.10542,0.08967,10.91483,0.20178,7.00799,0.29445
11.89654,0.10389,13.36748,0.09888,8.56921,0.47964
12.04658,0.21416,12.88484,0.20153,9.41547,0.42727
7.84169,0.32834,12.61275,0.21465,12.59525,0.75069
12.59269,0.13318,12.77922,0.17571,8.65849,0.51425
12.03005,0.09112,11.25159,0.07397,10.53269,0.22128
8.9984,0.27871,12.89277,0.26577,10.10107,0.30174
9.26867,0.18714,14.41921,0.12252,11.64109,0.07472
8.92579,0.20254,11.28929,0.08388,9.82195,0.53936
16.409,0.21915,13.34131,0.17075,11.47873,0.44791
13.43731,0.18112,10.50815,0.08869,11.4595,0.56301
14.02826,0.30547,12.22957,0.08276,8.35374,0.42553
10.36386,0.41606,11.08401,0.1053,6.86142,0.47002
8.54532,0.2624,8.90891,0.37951,9.64514,0.43198
16.73932,0.22807,12.97758,0.08281,9.97301,0.19812
14.3508,0.21059,8.0595,0.40099,10.09947,0.28289
11.95021,0.25662,10.03644,0.29757,9.04371,0.46807
11.19793,0.20272,9.09707,0.28918,13.47048,0.26012
11.96955,0.2099,14.65781,0.40994,11.64479,0.08048
6.68354,0.17641,13.57231,0.20312,15.88475,0.54203
13.4357,0.2112,13.34413,0.09984,9.50302,0.33878
12.59952,0.1032,7.25237,0.15488,10.92862,0.49513
17.24228,0.27059,14.25227,0.28808,13.36225,0.21458
11.85488,0.20414,12.26338,0.13074,12.21417,0.41311
12.37949,0.10964,11.80669,0.08369,13.3401,0.11023
10.38666,0.22125,7.71447,0.34412,12.70494,0.30839
12.64214,0.19192,15.04063,0.13785,12.26645,0.54924
12.81914,0.131,12.70113,0.12279,14.46799,0.09551
11.50353,0.25367,11.01831,0.28077,15.15533,0.3977
12.13997,0.23463,15.12549,0.08438,13.11854,0.09574
15.66279,0.12884,14.26774,0.15549,10.08668,0.19205
12.38861,0.34526,9.17361,0.32191,8.63672,0.48122
13.69656,0.27414,17.65834,0.05929,8.97087,0.48315
13.16111,0.24725,8.39484,0.07308,12.72693,0.40979
14.93261,0.19612,12.03676,0.0793,10.86198,0.28498
11.91596,0.12456,13.15334,0.08378,13.65723,0.10717
12.88526,0.17269,6.68032,0.29001,14.78421,0.28501
13.72205,0.17185,7.99384,0.22334,16.30807,0.52204
13.1292,0.19619,12.45916,0.15384,12.08135,0.07739
15.63977,0.25163,10.63685,0.2168,11.47263,0.31334
14.16864,0.11972,8.45358,0.40661,11.46982,0.67465
12.76069,0.12187,9.28838,0.21563,13.80022,0.0974
13.08982,0.15413,9.30573,0.05853,13.09926,0.59183
8.98345,0.3299,12.21461,0.19751,15.07777,0.19443
11.87799,0.23349,13.14844,0.12525,10.81634,0.26162
14.46576,0.17486,12.56362,0.06203,15.39404,0.49431
14.59899,0.14654,8.74686,0.36491,11.75922,0.06608
13.58062,0.08941,14.71822,0.09138,13.4569,0.60638
17.27095,0.11504,16.55388,0.19915,8.85987,0.28738
14.33205,0.10553,13.32356,0.38477,9.64124,0.61868
8.90951,0.25258,13.24502,0.0727,6.80238,0.60556
11.91912,0.13243,13.15539,0.07472,12.0144,0.49847
9.05263,0.24655,11.39691,0.10147,8.97806,0.65429
15.85425,0.11241,11.98212,0.15351,6.86063,0.5885
14.03401,0.09412,13.98795,0.21318,17.0396,0.5266
14.59199,0.11699,10.31913,0.37802,7.35107,0.5116
15.1198,0.11456,13.6462,0.10328,13.57627,0.59116
13.57349,0.14686,13.97448,0.07766,12.96929,0.28836
12.08269,0.09554,10.41459,0.27312,8.44212,0.42448
12.89193,0.13856,10.91138,0.34776,13.50955,0.52763
12.51386,0.12868,12.88066,0.07728,11.65448,0.19508
11.40965,0.12315,7.7284,0.33035,7.54815,0.45539
8.62176,0.23536,15.40277,0.11225,12.07156,0.21727
15.49433,0.14721,6.76114,0.31715,12.59995,0.34269
12.64171,0.09864,14.98654,0.10455,6.91762,0.59858
12.47297,0.17341,9.90537,0.23507,13.74868,0.54135
13.29001,0.06545,10.82727,0.33808,8.81667,0.39837
12.21945,0.11789,8.47454,0.27259,12.59952,0.23537
11.40399,0.10263,12.18419,0.08636,9.99563,0.22708
12.5452,0.22913,14.91171,0.08121,14.80457,0.49158
11.32021,0.28695,11.9322,0.09402,11.69318,0.12859
11.43883,0.13439,12.01932,0.11269,14.23037,0.11815
13.74946,0.1115,12.02692,0.08275,12.17448,0.37595
9.85202,0.12976,12.69223,0.10756,13.54454,0.09416
10.51378,0.24257,10.43265,0.30508,12.86521,0.15342
13.10542,0.12329,13.30619,0.07489,15.35136,0.1247
14.25491,0.13507,13.62569,0.07525,9.12187,0.56674
12.74129,0.28053,11.78526,0.25633,9.88363,0.21245
11.16667,0.17754,13.98679,0.07641,10.72396,0.37704
12.4665,0.12572,17.08593,0.10186,7.98307,0.25497
12.57645,0.2157,12.66381,0.09926,10.12978,0.45709
13.2434,0.22008,11.06944,0.08303,9.70573,0.2925
12.96431,0.15938,11.98167,0.08571,15.47696,0.13725
11.90964,0.14832,7.58724,0.20114,10.12871,0.43158
10.53983,0.34961,12.81452,0.08156,6.70443,0.44383
13.42209,0.38332,13.53381,0.20744,12.05149,0.35875
12.38557,0.14315,9.15424,0.19917,13.03712,0.26461
12.79731,0.13314,9.3219,0.29641,12.31502,0.25619
12.88275,0.13613,11.23341,0.42332,10.85901,0.57888
14.12416,0.09331,13.39441,0.08776,16.80441,0.60259
13.58023,0.15057,7.15758,0.16386,12.31459,0.58662
12.52031,0.08362,8.52705,0.3129,13.14148,0.16827
13.9714,0.08817,11.02124,0.24476,12.35078,0.45886
7.24198,0.4379,13.94212,0.12385,12.26558,0.07092
6.98339,0.42103,14.39383,0.12935,10.95713,0.15662
11.01489,0.34343,8.89138,0.31795,6.89348,0.10997
6.60828,0.2388,12.97095,0.08124,11.14883,0.27081
12.65702,0.08301,11.77065,0.07158,12.75901,0.09889
16.00684,0.24674,11.19168,0.31804,12.69901,0.21423
10.31653,0.293,6.56665,0.2155,8.89562,0.26198
14.15496,0.08242,8.43128,0.2805,10.29513,0.20768
15.78592,0.10732,8.92157,0.31752,11.60222,0.43804
12.12978,0.12283,7.59716,0.24718,13.78774,0.59698
15.17979,0.09415,11.98437,0.24082,11.84262,0.63218
14.15382,0.20443,7.64514,0.31757,6.978,0.4935
14.76528,0.07593,14.82925,0.10455,15.75967,0.41171
13.04248,0.11731,11.64479,0.09666,6.85593,0.13256
15.35942,0.14293,15.23249,0.08947,11.91957,0.3804
12.61701,0.11878,15.3895,0.18139,11.65494,0.64594
13.98141,0.14916,12.71509,0.08078,10.30662,0.36221
12.90819,0.10469,12.61659,0.19,6.76591,0.47379
13.17377,0.1097,12.69774,0.25346,10.44501,0.34922
14.42071,0.16539,13.28394,0.07017,10.47637,0.33892
12.35687,0.10195,14.8013,0.07484,11.11356,0.48985
14.28845,0.21977,12.91194,0.11685,11.72762,0.50679
11.53528,0.17198,11.46841,0.11554,12.33422,0.10823
12.7767,0.07947,13.37794,0.30081,8.89259,0.54243
14.26397,0.18585,13.41728,0.08594,9.82852,0.29362
13.64029,0.07425,13.66393,0.10558,9.96329,0.27771
10.8704,0.25612,13.97525,0.15298,7.69283,0.5917
6.61804,0.15551,14.13976,0.18762,11.36525,0.2156
13.84962,0.23905,9.73726,0.30587,11.15173,0.10796
10.86198,0.35275,14.09023,0.32319,13.2438,0.35176
13.99602,0.11202,11.63,0.06252,11.01733,0.31666
15.75045,0.06805,8.2956,0.2232,11.23389,0.39648
13.36588,0.16441,13.53977,0.09776,11.56554,0.16026
10.6414,0.29385,9.578,0.3161,8.65476,0.13042
11.45997,0.18231,12.97136,0.08793,13.01276,0.34524
13.73733,0.14683,16.75185,0.34552,11.54134,0.37566
13.33163,0.08983,10.41562,0.17259,12.67103,0.122
12.24978,0.15586,12.20448,0.09241,9.78025,0.25075
13.39361,0.088,12.35644,0.08384,10.50406,0.38254
12.17182,0.07241,15.04349,0.07909,12.94896,0.604
12.49838,0.11542,13.80372,0.17859,10.38977,0.27765
12.88609,0.16866,11.21904,0.13627,9.27273,0.43116
12.64766,0.09821,12.91027,0.08081,12.32201,0.5672
10.78995,0.12591,11.90061,0.08229,7.41807,0.48123
13.59329,0.14852,12.84136,0.14973,10.91631,0.6095
13.4557,0.11473,12.03497,0.13761,7.86292,0.5647
14.03324,0.10218,10.71091,0.29253,9.85911,0.62097
17.7637,0.15342,11.76745,0.16993,8.97027,0.46434
12.72947,0.08221,6.99724,0.23892,17.80574,0.45314
12.70875,0.26308,7.26052,0.18302,12.38774,0.14037
13.10747,0.12165,14.11158,0.08285,7.17184,0.41421
12.69139,0.07274,12.21197,0.11952,9.91676,0.75394
15.65386,0.16288,11.55391,0.10589,8.75792,0.49326
13.51513,0.31647,11.07624,0.14301,6.79922,0.69592
13.81541,0.26045,13.4597,0.11646,7.28271,0.31786
12.43972,0.15056,10.6752,0.38125,13.05237,0.09488
14.39682,0.20762,13.12961,0.08634,10.72997,0.39794
13.37673,0.09886,12.72313,0.18511,13.25395,0.06872
12.86813,0.2251,12.3412,0.08001,9.34898,0.36519
12.751,0.09261,8.99541,0.23964,8.36982,0.37124
13.28961,0.12607,8.1807,0.14799,9.84547,0.25034
17.57163,0.20716,12.29054,0.09381,13.61029,0.60814
14.55952,0.17314,12.29929,0.17643,7.55527,0.12698
12.74931,0.23067,11.18255,0.08362,11.86848,0.48628
15.52415,0.14219,14.30688,0.08526,15.07206,0.56249
13.93286,0.17006,11.28833,0.08065,7.20326,0.61982
11.10291,0.14738,14.01445,0.12792,6.56337,0.42179
12.47254,0.0985,12.13465,0.08773,9.53523,0.25735
14.79439,0.143,12.28047,0.1037,8.17742,0.27896
7.94119,0.20631,15.97758,0.17795,8.60928,0.43064
14.96787,0.1244,12.14086,0.13311,15.08454,0.3151
13.4269,0.16254,13.23771,0.09181,9.09234,0.58668
12.08758,0.19895,13.93633,0.12626,12.68121,0.16451
15.50959,0.25085,7.09039,0.26431,12.03765,0.07923
12.88066,0.07822,12.05818,0.13937,7.64514,0.41342
12.42718,0.22544,13.1607,0.11486,11.57066,0.48772
13.00697,0.11663,13.82902,0.074,8.72531,0.48438
13.97256,0.19894,7.46721,0.21285,9.98917,0.20004
11.51241,0.11223,15.79682,0.12693,16.59412,0.60029
13.82202,0.26366,9.98109,0.23522,11.27737,0.37399
13.21453,0.2268,13.83252,0.07651,10.22068,0.56621
15.69435,0.19876,11.19745,0.09311,12.71425,0.38295
9.73395,0.24212,13.38437,0.21103,14.20086,0.56887
15.83287,0.21172,12.83465,0.08803,14.05507,0.20146
16.14101,0.21908,11.38511,0.32486,10.53013,0.12315
13.80528,0.27777,12.20756,0.1022,13.10378,0.57874
12.13598,0.08832,12.81578,0.14364,10.71643,0.2771
13.84224,0.19988,12.81578,0.30597,12.50785,0.48061
14.04894,0.32198,14.26623,0.09242,8.43766,0.46302
7.9972,0.2747,11.39644,0.11642,9.08169,0.35459
9.05916,0.30058,6.73085,0.29025,13.12961,0.30802
7.38974,0.46267,10.00101,0.2889,7.13575,0.50286
12.05417,0.36877,13.31225,0.36921,10.95516,0.2924
7.56523,0.35028,15.3054,0.10734,8.47264,0.46458
12.81243,0.20637,12.36906,0.19362,9.41718,0.23392
11.96326,0.23741,12.91985,0.14419,10.85654,0.32646
13.59764,0.1033,14.04358,0.16847,12.9751,0.59014
13.40605,0.14059,15.96816,0.13746,8.49483,0.36983
11.672,0.10845,13.26206,0.09528,9.46219,0.13623
13.91586,0.14348,13.9031,0.22028,9.85038,0.35658
14.0202,0.12028,12.30803,0.16134,12.9394,0.0942
12.60976,0.11033,10.18431,0.28109,8.62925,0.21574
