Time domain data of averaged (3 times) for PGL-capillary device filled with different samples. All data is normalised to the peak amplitude - Figure 2 of the paper,,,,,,,,
Time (ps),Air,Water,Methanol,Ethanol,Propan-1-ol,Butan-1-ol,Hexanol,Octanol
-14.53333,-1.03E-04,-0.00362,-0.00336,-0.00338,-0.0025,-0.00314,-0.00264,-0.00236
-14.4,-6.84E-05,-0.00357,-0.00347,-0.00332,-0.00255,-0.00314,-0.00259,-0.0023
-14.26667,-3.42E-05,-0.00372,-0.00347,-0.00343,-0.00272,-0.00314,-0.00247,-0.0023
-14.13333,3.42E-05,-0.00388,-0.00326,-0.00338,-0.00289,-0.00308,-0.00241,-0.00236
-14,1.03E-04,-0.00372,-0.00316,-0.00332,-0.00278,-0.00308,-0.00241,-0.00224
-13.86667,1.71E-04,-0.00351,-0.00326,-0.00332,-0.00261,-0.00308,-0.00241,-0.00212
-13.73333,1.71E-04,-0.00357,-0.00336,-0.00338,-0.00244,-0.00297,-0.00236,-0.00189
-13.6,2.74E-04,-0.00367,-0.00352,-0.00338,-0.00228,-0.00297,-0.00236,-0.00201
-13.46667,3.76E-04,-0.00367,-0.00352,-0.00338,-0.00217,-0.00291,-0.00224,-0.00218
-13.33333,5.13E-04,-0.00362,-0.00336,-0.00332,-0.00217,-0.00297,-0.0023,-0.0023
-13.2,5.82E-04,-0.00362,-0.00316,-0.00327,-0.00222,-0.00297,-0.0023,-0.00236
-13.06667,4.79E-04,-0.00372,-0.00311,-0.0031,-0.00222,-0.00297,-0.0023,-0.0023
-12.93333,4.11E-04,-0.00383,-0.00316,-0.0031,-0.00211,-0.00285,-0.00218,-0.00201
-12.8,5.13E-04,-0.00367,-0.00316,-0.00327,-0.002,-0.00274,-0.00213,-0.00195
-12.66667,7.19E-04,-0.00351,-0.00326,-0.00327,-0.00211,-0.00268,-0.00218,-0.00195
-12.53333,8.21E-04,-0.00346,-0.00316,-0.00327,-0.00206,-0.00279,-0.00218,-0.00201
-12.4,8.55E-04,-0.00346,-0.00311,-0.0031,-0.00194,-0.00274,-0.00224,-0.00195
-12.26667,8.21E-04,-0.00351,-0.00311,-0.00294,-0.00178,-0.00262,-0.00218,-0.00183
-12.13333,7.87E-04,-0.00336,-0.003,-0.00289,-0.00194,-0.00251,-0.00224,-0.00153
-12,7.87E-04,-0.0032,-0.00295,-0.003,-0.00194,-0.00251,-0.00224,-0.00142
-11.86667,8.55E-04,-0.0031,-0.0029,-0.00294,-0.00194,-0.00245,-0.00224,-0.00159
-11.73333,0.00106,-0.0031,-0.00279,-0.00289,-0.002,-0.00257,-0.00218,-0.00159
-11.6,0.00113,-0.00305,-0.00264,-0.00289,-0.00189,-0.00257,-0.00213,-0.00142
-11.46667,0.00103,-0.00305,-0.00248,-0.00294,-0.00172,-0.00245,-0.00201,-0.00142
-11.33333,0.00109,-0.00295,-0.00254,-0.00278,-0.00172,-0.00245,-0.0019,-0.00142
-11.2,0.00116,-0.00284,-0.00254,-0.00272,-0.00178,-0.00245,-0.00178,-0.00148
-11.06667,0.00127,-0.00289,-0.00264,-0.00261,-0.00183,-0.00245,-0.00172,-0.00153
-10.93333,0.00147,-0.00274,-0.00259,-0.00261,-0.00178,-0.0024,-0.00161,-0.00142
-10.8,0.00154,-0.00269,-0.00243,-0.00251,-0.00167,-0.00222,-0.00161,-0.00148
-10.66667,0.00161,-0.00264,-0.00248,-0.00251,-0.00133,-0.00217,-0.00161,-0.00136
-10.53333,0.00171,-0.00264,-0.00264,-0.00245,-0.00117,-0.00217,-0.00161,-0.00124
-10.4,0.00178,-0.00258,-0.00259,-0.0024,-0.00122,-0.00217,-0.00155,-0.00124
-10.26667,0.00195,-0.00264,-0.00243,-0.0024,-0.00122,-0.00211,-0.00155,-0.00112
-10.13333,0.00205,-0.00238,-0.00217,-0.00229,-0.00122,-0.002,-0.00144,-0.00106
-10,0.00209,-0.00212,-0.00202,-0.00223,-0.00122,-0.002,-0.00138,-9.44E-04
-9.86667,0.00205,-0.00207,-0.00207,-0.00212,-0.00117,-0.002,-0.00126,-8.26E-04
-9.73333,0.00212,-0.00222,-0.00212,-0.00196,-0.00111,-0.00194,-0.00126,-7.67E-04
-9.6,0.00219,-0.00227,-0.00217,-0.0018,-1.00E-03,-0.00177,-0.00115,-0.001
-9.46667,0.00236,-0.00222,-0.00207,-0.00185,-0.00106,-0.00177,-0.00103,-9.44E-04
-9.33333,0.00246,-0.00222,-0.00197,-0.00185,-7.22E-04,-0.00183,-9.20E-04,-7.67E-04
-9.2,0.0026,-0.00217,-0.00181,-0.00196,-7.78E-04,-0.00171,-9.77E-04,-6.49E-04
-9.06667,0.0027,-0.00196,-0.00176,-0.00196,-8.33E-04,-0.0016,-9.20E-04,-6.49E-04
-8.93333,0.00284,-0.00176,-0.00176,-0.00191,-8.33E-04,-0.00154,-8.62E-04,-4.13E-04
-8.8,0.00298,-0.00176,-0.00166,-0.00169,-7.22E-04,-0.00154,-6.32E-04,-3.54E-04
-8.66667,0.00308,-0.00176,-0.00166,-0.00158,-6.11E-04,-0.00131,-4.60E-04,-2.95E-04
-8.53333,0.00325,-0.00176,-0.00166,-0.00136,-6.11E-04,-0.0012,-4.60E-04,-4.72E-04
-8.4,0.00332,-0.00171,-0.0016,-0.00131,-5.55E-04,-0.00114,-5.75E-04,-4.13E-04
-8.26667,0.00339,-0.00171,-0.00145,-0.00142,-5.55E-04,-0.00103,-5.75E-04,-2.95E-04
-8.13333,0.00346,-0.00165,-0.00129,-0.00142,-4.44E-04,-0.00103,-4.60E-04,-1.77E-04
-8,0.00366,-0.00155,-0.00124,-0.00125,-3.33E-04,-9.70E-04,-2.87E-04,0
-7.86667,0.00387,-0.00134,-0.00124,-0.00109,-1.67E-04,-9.70E-04,-1.15E-04,0
-7.73333,0.00411,-0.00119,-0.00109,-9.80E-04,-1.11E-04,-7.98E-04,5.75E-05,5.90E-05
-7.6,0.00438,-0.00109,-0.00104,-9.80E-04,0,-7.41E-04,-5.75E-05,1.18E-04
-7.46667,0.00459,-0.00114,-9.32E-04,-8.17E-04,1.67E-04,-5.13E-04,-5.75E-05,1.77E-04
-7.33333,0.00479,-9.82E-04,-7.25E-04,-7.62E-04,1.67E-04,-3.99E-04,1.15E-04,3.54E-04
-7.2,0.005,-7.75E-04,-7.25E-04,-5.99E-04,3.33E-04,-2.85E-04,3.45E-04,5.31E-04
-7.06667,0.0051,-6.20E-04,-7.25E-04,-5.45E-04,5.55E-04,-2.28E-04,6.32E-04,6.49E-04
-6.93333,0.00513,-5.69E-04,-7.25E-04,-4.90E-04,7.22E-04,-1.14E-04,5.17E-04,8.26E-04
-6.8,0.00534,-6.72E-04,-4.14E-04,-2.72E-04,8.89E-04,-5.70E-05,5.17E-04,9.44E-04
-6.66667,0.00551,-6.20E-04,-2.59E-04,0,1.00E-03,1.14E-04,5.17E-04,0.00106
-6.53333,0.00571,-3.62E-04,-2.07E-04,2.18E-04,0.00111,3.99E-04,6.90E-04,0.00124
-6.4,0.00606,-5.17E-05,5.18E-05,4.36E-04,0.00122,4.56E-04,0.00109,0.00124
-6.26667,0.0064,1.55E-04,2.59E-04,5.99E-04,0.00139,6.27E-04,0.00121,0.00148
-6.13333,0.0066,1.55E-04,3.11E-04,8.17E-04,0.0015,8.56E-04,0.00138,0.00183
-6,0.00674,2.58E-04,4.14E-04,8.71E-04,0.00183,0.0012,0.00155,0.00212
-5.86667,0.00695,5.69E-04,7.25E-04,0.00103,0.00217,0.00148,0.00172,0.00236
-5.73333,0.00729,8.27E-04,9.32E-04,0.00125,0.00239,0.0016,0.00207,0.00254
-5.6,0.00777,0.00114,0.00129,0.00147,0.00255,0.00194,0.00253,0.00271
-5.46667,0.00814,0.00129,0.00166,0.00158,0.00272,0.00245,0.00282,0.00295
-5.33333,0.00852,0.00165,0.00202,0.00196,0.003,0.00268,0.00316,0.00342
-5.2,0.0089,0.00176,0.00233,0.0024,0.00328,0.00285,0.00345,0.0039
-5.06667,0.00955,0.00222,0.00279,0.00289,0.00367,0.00325,0.00391,0.00425
-4.93333,0.01023,0.00264,0.00326,0.00316,0.00428,0.00382,0.00448,0.0046
-4.8,0.01085,0.00305,0.00362,0.00381,0.00483,0.00433,0.00506,0.00484
-4.66667,0.01146,0.00341,0.00409,0.0043,0.00544,0.00491,0.00558,0.00543
-4.53333,0.01218,0.00403,0.00476,0.00506,0.006,0.0057,0.00609,0.00626
-4.4,0.01297,0.00465,0.00554,0.00566,0.00655,0.0065,0.00673,0.00702
-4.26667,0.01403,0.00538,0.00642,0.00632,0.00744,0.00724,0.00747,0.00779
-4.13333,0.01509,0.00615,0.00719,0.00719,0.00839,0.00798,0.00857,0.00873
-4,0.01625,0.00713,0.00823,0.00817,0.00944,0.00907,0.00971,0.00992
-3.86667,0.01762,0.00843,0.00942,0.00948,0.01066,0.01038,0.01092,0.01115
-3.73333,0.01926,0.00987,0.01092,0.01106,0.01211,0.01186,0.01236,0.01251
-3.6,0.02121,0.01163,0.01252,0.01274,0.01394,0.01363,0.0142,0.01434
-3.46667,0.02347,0.01354,0.0147,0.01476,0.016,0.01563,0.01638,0.01653
-3.33333,0.02601,0.01582,0.01723,0.0171,0.0185,0.01797,0.01897,0.019
-3.2,0.02912,0.01882,0.02003,0.02015,0.02155,0.02105,0.0223,0.02195
-3.06667,0.03299,0.02228,0.0235,0.02374,0.02527,0.02464,0.02587,0.0255
-2.93333,0.03774,0.02636,0.02774,0.02777,0.02955,0.02863,0.02989,0.02986
-2.8,0.04342,0.03132,0.03292,0.03295,0.03466,0.03394,0.0353,0.03535
-2.66667,0.05027,0.03753,0.03939,0.03981,0.04138,0.04084,0.04185,0.0419
-2.53333,0.05855,0.04502,0.0473,0.04716,0.0496,0.04825,0.04984,0.04987
-2.4,0.0685,0.05412,0.05677,0.05664,0.05954,0.05783,0.05955,0.05961
-2.26667,0.08051,0.06544,0.06832,0.06835,0.0716,0.06964,0.07151,0.07141
-2.13333,0.09506,0.07919,0.08239,0.08251,0.08615,0.08407,0.08594,0.08593
-2,0.11247,0.09558,0.09927,0.09939,0.10348,0.10198,0.1033,0.10322
-1.86667,0.13321,0.1163,0.1195,0.12074,0.12453,0.12263,0.12399,0.12388
-1.73333,0.15781,0.14024,0.14377,0.14525,0.14947,0.14858,0.15044,0.14873
-1.6,0.18737,0.16903,0.17286,0.17427,0.17907,0.17824,0.18044,0.17823
-1.46667,0.22272,0.20154,0.20722,0.207,0.21423,0.21154,0.21367,0.21335
-1.33333,0.26518,0.24413,0.24847,0.25052,0.25633,0.25324,0.25535,0.25519
-1.2,0.31624,0.28993,0.29723,0.2973,0.30615,0.30252,0.3049,0.30477
-1.06667,0.37677,0.34632,0.35441,0.35459,0.36442,0.36023,0.36301,0.36255
-0.93333,0.44712,0.41238,0.42149,0.42147,0.43235,0.42748,0.43039,0.42983
-0.8,0.52821,0.48982,0.5001,0.49989,0.51194,0.50619,0.50971,0.50897
-0.66667,0.62121,0.58074,0.59186,0.59678,0.60542,0.59864,0.60295,0.60198
-0.53333,0.72766,0.69306,0.6992,0.70553,0.71506,0.70735,0.71246,0.71123
-0.4,0.84465,0.81392,0.82026,0.82736,0.83687,0.8358,0.84048,0.83935
-0.26667,0.94789,0.92464,0.93106,0.94156,0.94396,0.94393,0.9466,0.946
-0.13333,1,0.99116,0.99384,0.99842,1,1,1,1
0,0.99449,1,1,1,0.99967,0.99875,0.99649,0.99835
0.13333,0.95439,0.97803,0.97107,0.96754,0.96556,0.96321,0.95936,0.9627
0.26667,0.89899,0.94195,0.92609,0.91869,0.91585,0.91513,0.91027,0.911
0.4,0.84055,0.89879,0.87522,0.86483,0.86059,0.85941,0.85043,0.85352
0.53333,0.78895,0.85134,0.82471,0.81287,0.80715,0.80557,0.79541,0.79792
0.66667,0.74672,0.80089,0.77652,0.76391,0.75805,0.75606,0.74787,0.74758
0.8,0.71028,0.74853,0.73,0.71692,0.71234,0.70798,0.69964,0.69978
0.93333,0.67675,0.69554,0.68482,0.67182,0.6693,0.66737,0.65774,0.66006
1.06667,0.6451,0.64272,0.64124,0.62902,0.62869,0.62522,0.61905,0.6191
1.2,0.61502,0.58849,0.59895,0.58659,0.59087,0.58729,0.58272,0.58274
1.33333,0.58652,0.53913,0.55874,0.54842,0.55549,0.55033,0.54834,0.54893
1.46667,0.55973,0.4924,0.5206,0.51285,0.52183,0.51765,0.51604,0.51717
1.6,0.53475,0.45058,0.48468,0.48143,0.49045,0.48885,0.48626,0.48749
1.73333,0.51155,0.4097,0.45125,0.45088,0.46173,0.46204,0.45924,0.46164
1.86667,0.49016,0.37227,0.4204,0.42278,0.43546,0.43507,0.43458,0.43555
2,0.47083,0.33836,0.39235,0.39734,0.41191,0.41316,0.41234,0.41419
2.13333,0.45379,0.30838,0.36751,0.37463,0.39108,0.3924,0.39233,0.39418
2.26667,0.43843,0.28171,0.34536,0.35356,0.37236,0.37216,0.37463,0.37571
2.4,0.42453,0.25814,0.32574,0.3364,0.35542,0.35653,0.3587,0.36019
2.53333,0.41201,0.23622,0.30794,0.31925,0.34004,0.34044,0.34422,0.34626
2.66667,0.40034,0.21767,0.29158,0.30411,0.32598,0.32715,0.33105,0.33357
2.8,0.38919,0.20159,0.27606,0.28973,0.31326,0.31489,0.31904,0.32165
2.93333,0.37861,0.18733,0.26328,0.27802,0.30182,0.30354,0.30789,0.31061
3.06667,0.36907,0.1744,0.25096,0.26664,0.29099,0.29356,0.29742,0.30052
3.2,0.36027,0.16282,0.23947,0.25613,0.28088,0.28358,0.28765,0.29102
3.33333,0.35199,0.15316,0.22891,0.24649,0.27133,0.27423,0.27857,0.28216
3.46667,0.34419,0.14396,0.21908,0.23788,0.26228,0.26596,0.26989,0.27378
3.6,0.33694,0.13579,0.20997,0.22939,0.25383,0.25808,0.26201,0.2657
3.73333,0.33009,0.1285,0.20132,0.22138,0.24578,0.2497,0.2546,0.25838
3.86667,0.32359,0.12173,0.1933,0.21343,0.23839,0.24263,0.2477,0.25159
4,0.3174,0.11579,0.18538,0.20613,0.23162,0.23687,0.2412,0.24487
4.13333,0.31145,0.11041,0.17871,0.19965,0.22495,0.23122,0.23517,0.23908
4.26667,0.30583,0.10545,0.17126,0.19344,0.21884,0.22518,0.22942,0.2333
4.4,0.30098,0.10074,0.16603,0.188,0.2129,0.21976,0.22384,0.2284
4.53333,0.29601,0.09645,0.16039,0.18244,0.20734,0.21428,0.21861,0.22344
4.66667,0.29143,0.09263,0.15511,0.17689,0.20179,0.20932,0.2135,0.21843
4.8,0.28684,0.08875,0.14962,0.17133,0.1964,0.20396,0.20861,0.2137
4.93333,0.28216,0.08555,0.14522,0.16703,0.19124,0.19979,0.20424,0.20922
5.06667,0.27778,0.08224,0.14072,0.16246,0.18651,0.19517,0.19987,0.20497
5.2,0.27364,0.07929,0.13632,0.15821,0.18235,0.19044,0.19562,0.20102
5.33333,0.26973,0.07655,0.13187,0.15418,0.17824,0.18571,0.1916,0.19712
5.46667,0.2659,0.07397,0.12757,0.15009,0.17413,0.18132,0.18792,0.19305
5.6,0.26214,0.07154,0.12364,0.14633,0.17018,0.17755,0.18458,0.18957
5.73333,0.2581,0.0689,0.11981,0.14263,0.16669,0.17441,0.18131,0.18614
5.86667,0.25495,0.06658,0.11619,0.13893,0.16319,0.17105,0.17803,0.18242
6,0.2517,0.06394,0.11277,0.13544,0.15969,0.16774,0.17458,0.179
6.13333,0.24886,0.06125,0.10946,0.13207,0.15624,0.1642,0.17119,0.17587
6.26667,0.24623,0.05851,0.10594,0.12858,0.15285,0.16067,0.16774,0.17257
6.4,0.24363,0.05583,0.10263,0.12553,0.14941,0.15725,0.16441,0.16938
6.53333,0.24099,0.05324,0.09906,0.12194,0.14613,0.15354,0.16113,0.16614
6.66667,0.23839,0.05045,0.09523,0.11829,0.1428,0.14989,0.15791,0.16283
6.8,0.236,0.04745,0.0915,0.11475,0.13952,0.14624,0.15446,0.15941
6.93333,0.2337,0.0444,0.08757,0.11115,0.1363,0.14304,0.15136,0.15616
7.06667,0.23155,0.0414,0.08389,0.10761,0.13303,0.13996,0.14819,0.15303
7.2,0.22967,0.0381,0.08017,0.10413,0.12953,0.13706,0.14509,0.14996
7.33333,0.22785,0.0352,0.07686,0.10064,0.12625,0.13409,0.14193,0.14713
7.46667,0.22621,0.03241,0.07396,0.09732,0.12292,0.13118,0.13905,0.14442
7.6,0.22508,0.02952,0.0707,0.09411,0.11997,0.12839,0.13641,0.142
7.73333,0.22402,0.02678,0.0678,0.091,0.1172,0.12542,0.13394,0.13952
7.86667,0.22269,0.02419,0.06495,0.0885,0.1147,0.12291,0.1317,0.13751
8,0.22098,0.02186,0.06185,0.08588,0.11253,0.12074,0.12963,0.13556
8.13333,0.21902,0.01985,0.05978,0.08365,0.11048,0.11903,0.12802,0.13385
8.26667,0.21714,0.01768,0.0574,0.08169,0.1087,0.11749,0.12681,0.13273
8.4,0.21506,0.01597,0.05553,0.08006,0.10714,0.11641,0.12583,0.13155
8.53333,0.21232,0.01437,0.05357,0.07831,0.10581,0.11527,0.12474,0.13049
8.66667,0.20944,0.01313,0.05175,0.07663,0.10425,0.11396,0.12365,0.12943
8.8,0.20667,0.0121,0.05031,0.0751,0.10298,0.11259,0.12244,0.12831
8.93333,0.20383,0.01122,0.04901,0.07368,0.10148,0.11105,0.12112,0.12707
9.06667,0.20031,0.01054,0.04761,0.07232,0.09998,0.10951,0.11945,0.12547
9.2,0.19692,0.00998,0.04627,0.07102,0.09848,0.10791,0.11767,0.12388
9.33333,0.19309,0.00961,0.04518,0.06965,0.09703,0.10643,0.11606,0.1224
9.46667,0.18902,0.0093,0.04399,0.0684,0.09553,0.10489,0.11445,0.12087
9.6,0.18522,0.00915,0.04301,0.0672,0.09415,0.10318,0.11307,0.11933
9.73333,0.18118,0.0091,0.04223,0.06617,0.09287,0.10147,0.11152,0.11786
9.86667,0.17707,0.00925,0.04182,0.06492,0.09159,0.09987,0.11026,0.11638
10,0.17266,0.00961,0.04109,0.06372,0.09031,0.09839,0.10865,0.11503
10.13333,0.16855,0.01013,0.04047,0.06252,0.08898,0.09702,0.10704,0.11343
10.26667,0.16503,0.01049,0.0399,0.06159,0.08781,0.09588,0.10571,0.11202
10.4,0.16205,0.01106,0.03944,0.06067,0.08698,0.09462,0.10462,0.11066
10.53333,0.15904,0.01168,0.03902,0.0598,0.08576,0.09325,0.10318,0.10907
10.66667,0.15627,0.01251,0.03876,0.05903,0.08448,0.09171,0.10158,0.10747
10.8,0.1536,0.01344,0.0384,0.05833,0.08348,0.0904,0.10025,0.10623
10.93333,0.15052,0.01442,0.03794,0.05756,0.08226,0.0892,0.09876,0.10482
11.06667,0.14813,0.01551,0.03768,0.05702,0.08104,0.08795,0.09726,0.10334
11.2,0.14505,0.01659,0.03742,0.05653,0.07987,0.08681,0.09588,0.10198
11.33333,0.14217,0.01757,0.03737,0.05588,0.07909,0.08561,0.09479,0.10063
11.46667,0.1392,0.01882,0.03737,0.05517,0.07826,0.08453,0.09393,0.09933
11.6,0.13666,0.02,0.03737,0.05506,0.07754,0.0835,0.09284,0.09826
11.73333,0.13437,0.02109,0.03752,0.055,0.07676,0.08282,0.09175,0.09732
11.86667,0.13246,0.02228,0.03783,0.0549,0.07615,0.08213,0.09083,0.09649
12,0.13074,0.02393,0.03799,0.0549,0.07571,0.08156,0.09025,0.09573
12.13333,0.12934,0.02559,0.03835,0.05484,0.07548,0.08122,0.08996,0.09525
12.26667,0.12825,0.02714,0.03897,0.05495,0.07532,0.08088,0.08945,0.09478
12.4,0.12756,0.02858,0.03964,0.05528,0.07543,0.08065,0.08904,0.09425
12.53333,0.12691,0.03019,0.04021,0.05577,0.07543,0.08048,0.08887,0.09372
12.66667,0.12616,0.03163,0.04099,0.05615,0.07543,0.08076,0.0891,0.09366
12.8,0.12537,0.03329,0.04166,0.05669,0.07582,0.08122,0.08945,0.09407
