Current,Voltage,Power
0.78232,4.16,1.92671
0.78599,4.18,2.02009
0.78951,4.2,2.10151
0.79311,4.22,2.17925
0.7965,4.24,2.24756
0.79996,4.26,2.31219
0.80322,4.28,2.36417
0.80645,4.3,2.41408
0.80959,4.32,2.45364
0.81193,4.34,2.44582
0.81452,4.36,2.4449
0.81682,4.38,2.42604
0.81901,4.4,2.40189
0.82122,4.42,2.37866
0.82375,4.44,2.36785
0.82576,4.46,2.33519
0.82815,4.48,2.31725
0.83039,4.5,2.29471
0.83263,4.52,2.27102
0.83488,4.54,2.24687
0.83661,4.56,2.19397
0.83845,4.58,2.15257
0.84038,4.6,2.10841
0.84163,4.62,2.03067
0.84068,4.64,1.81884
0.8413,4.66,1.68797
0.84309,4.68,1.6284
0.84482,4.7,1.56331
0.8463,4.72,1.48189
0.8478,4.74,1.40231
0.84814,4.76,1.26316
0.84992,4.78,1.19761
0.85176,4.8,1.1362
0.8535,4.82,1.06743
0.85496,4.84,0.97658
0.85646,4.86,0.88987
0.85835,4.88,0.828
0.8602,4.9,0.76291
