﻿FlightID,Droplet freezing temp,Fraction frozen
C298_TF_HB,-24.9,0.7375
C298_TF_HB,-24.9,0.75
C298_TF_HB,-24.9,0.7625
C298_TF_HB,-25,0.775
C298_TF_HB,-25,0.7875
C298_TF_HB,-25.1,0.8
C298_TF_HB,-25.1,0.8125
C298_TF_HB,-25.2,0.825
C298_TF_HB,-25.3,0.8375
C298_TF_HB,-25.3,0.85
C298_TF_HB,-25.6,0.8625
C298_TF_HB,-25.6,0.875
C298_TF_HB,-25.7,0.8875
C298_TF_HB,-25.8,0.9
C298_TF_HB,-25.8,0.9125
C298_TF_HB,-26,0.925
C298_TF_HB,-26,0.9375
C298_TF_HB,-26.2,0.95
C298_TF_HB,-26.3,0.9625
C298_TF_HB,-26.5,0.975
C298_TF_HB,-27.4,0.9875
C298_TF_HB,-27.7,1
C299_TF_HB,-7.98E+00,0.012195122
C299_TF_HB,-8.71E+00,0.024390244
C299_TF_HB,-1.08E+01,0.036585366
C299_TF_HB,-1.18E+01,0.048780488
C299_TF_HB,-1.29E+01,0.06097561
C299_TF_HB,-1.36E+01,0.073170732
C299_TF_HB,-1.73E+01,0.085365854
C299_TF_HB,-1.85E+01,0.097560976
C299_TF_HB,-1.94E+01,0.109756098
C299_TF_HB,-1.94E+01,0.12195122
C299_TF_HB,-2.07E+01,0.134146341
C299_TF_HB,-2.09E+01,0.146341463
C299_TF_HB,-2.10E+01,0.158536585
C299_TF_HB,-2.13E+01,0.170731707
C299_TF_HB,-2.17E+01,0.182926829
C299_TF_HB,-2.22E+01,0.195121951
C299_TF_HB,-2.25E+01,0.207317073
C299_TF_HB,-2.26E+01,0.219512195
C299_TF_HB,-2.27E+01,0.231707317
C299_TF_HB,-2.28E+01,0.243902439
C299_TF_HB,-2.28E+01,0.256097561
C299_TF_HB,-2.36E+01,0.268292683
C299_TF_HB,-2.36E+01,0.280487805
C299_TF_HB,-2.36E+01,0.292682927
C299_TF_HB,-2.37E+01,0.304878049
C299_TF_HB,-2.37E+01,0.317073171
C299_TF_HB,-2.38E+01,0.329268293
C299_TF_HB,-2.38E+01,0.341463415
C299_TF_HB,-2.40E+01,0.353658537
C299_TF_HB,-2.43E+01,0.365853659
C299_TF_HB,-2.43E+01,0.37804878
C299_TF_HB,-2.44E+01,0.390243902
C299_TF_HB,-2.45E+01,0.402439024
C299_TF_HB,-2.48E+01,0.414634146
C299_TF_HB,-2.48E+01,0.426829268
C299_TF_HB,-2.49E+01,0.43902439
C299_TF_HB,-2.50E+01,0.451219512
C299_TF_HB,-2.52E+01,0.463414634
C299_TF_HB,-2.53E+01,0.475609756
C299_TF_HB,-2.54E+01,0.487804878
C299_TF_HB,-2.59E+01,0.5
C299_TF_HB,-2.59E+01,0.512195122
C299_TF_HB,-2.60E+01,0.524390244
C299_TF_HB,-2.61E+01,0.536585366
C299_TF_HB,-2.61E+01,0.548780488
C299_TF_HB,-2.61E+01,0.56097561
C299_TF_HB,-2.62E+01,0.573170732
C299_TF_HB,-2.62E+01,0.585365854
C299_TF_HB,-2.63E+01,0.597560976
C299_TF_HB,-2.64E+01,0.609756098
C299_TF_HB,-2.66E+01,0.62195122
C299_TF_HB,-2.66E+01,0.634146341
C299_TF_HB,-2.66E+01,0.646341463
C299_TF_HB,-2.68E+01,0.658536585
C299_TF_HB,-2.70E+01,0.670731707
C299_TF_HB,-2.71E+01,0.682926829
C299_TF_HB,-2.71E+01,0.695121951
C299_TF_HB,-2.71E+01,0.707317073
C299_TF_HB,-2.71E+01,0.719512195
C299_TF_HB,-2.72E+01,0.731707317
C299_TF_HB,-2.72E+01,0.743902439
C299_TF_HB,-2.72E+01,0.756097561
C299_TF_HB,-2.73E+01,0.768292683
C299_TF_HB,-2.73E+01,0.780487805
C299_TF_HB,-2.73E+01,0.792682927
C299_TF_HB,-2.76E+01,0.804878049
C299_TF_HB,-2.78E+01,0.817073171
C299_TF_HB,-2.78E+01,0.829268293
C299_TF_HB,-2.79E+01,0.841463415
C299_TF_HB,-2.79E+01,0.853658537
C299_TF_HB,-2.79E+01,0.865853659
C299_TF_HB,-2.79E+01,0.87804878
C299_TF_HB,-2.80E+01,0.890243902
C299_TF_HB,-2.80E+01,0.902439024
C299_TF_HB,-2.87E+01,0.914634146
C299_TF_HB,-2.88E+01,0.926829268
C299_TF_HB,-2.89E+01,0.93902439
C299_TF_HB,-2.93E+01,0.951219512
C299_TF_HB,-2.93E+01,0.963414634
C299_TF_HB,-2.97E+01,0.975609756
C299_TF_HB,-3.02E+01,0.987804878
C299_TF_HB,-3.09E+01,1
C300_TF_HB,-19.3,0.011627907
C300_TF_HB,-19.6,0.023255814
C300_TF_HB,-20.1,0.034883721
C300_TF_HB,-21,0.046511628
C300_TF_HB,-22,0.058139535
C300_TF_HB,-23.9,0.069767442
C300_TF_HB,-24.7,0.081395349
C300_TF_HB,-25,0.093023256
C300_TF_HB,-25.1,0.104651163
C300_TF_HB,-25.3,0.11627907
C300_TF_HB,-25.4,0.127906977
C300_TF_HB,-25.5,0.139534884
C300_TF_HB,-25.6,0.151162791
C300_TF_HB,-25.9,0.162790698
C300_TF_HB,-26.6,0.174418605
C300_TF_HB,-26.7,0.186046512
C300_TF_HB,-26.9,0.197674419
C300_TF_HB,-26.9,0.209302326
C300_TF_HB,-27.4,0.220930233
C300_TF_HB,-27.5,0.23255814
C300_TF_HB,-27.6,0.244186047
C300_TF_HB,-27.9,0.255813953
C300_TF_HB,-27.9,0.26744186
C300_TF_HB,-28,0.279069767
C300_TF_HB,-28.2,0.290697674
C300_TF_HB,-28.3,0.302325581
C300_TF_HB,-28.4,0.313953488
C300_TF_HB,-28.4,0.325581395
C300_TF_HB,-28.6,0.337209302
C300_TF_HB,-28.6,0.348837209
C300_TF_HB,-28.7,0.360465116
C300_TF_HB,-28.7,0.372093023
C300_TF_HB,-28.8,0.38372093
C300_TF_HB,-29.1,0.395348837
C300_TF_HB,-29.2,0.406976744
C300_TF_HB,-29.3,0.418604651
C300_TF_HB,-29.3,0.430232558
C300_TF_HB,-29.4,0.441860465
C300_TF_HB,-29.4,0.453488372
C300_TF_HB,-29.6,0.465116279
C300_TF_HB,-29.6,0.476744186
C300_TF_HB,-29.6,0.488372093
C300_TF_HB,-29.8,0.5
C300_TF_HB,-29.9,0.511627907
C300_TF_HB,-29.9,0.523255814
C300_TF_HB,-29.9,0.534883721
C300_TF_HB,-30.1,0.546511628
C300_TF_HB,-30.1,0.558139535
C300_TF_HB,-30.2,0.569767442
C300_TF_HB,-30.3,0.581395349
C300_TF_HB,-30.3,0.593023256
C300_TF_HB,-30.4,0.604651163
C300_TF_HB,-30.4,0.61627907
C300_TF_HB,-30.4,0.627906977
C300_TF_HB,-30.7,0.639534884
C300_TF_HB,-30.9,0.651162791
C300_TF_HB,-30.9,0.662790698
C300_TF_HB,-30.9,0.674418605
C300_TF_HB,-31,0.686046512
C300_TF_HB,-31.1,0.697674419
C300_TF_HB,-31.1,0.709302326
C300_TF_HB,-31.1,0.720930233
C300_TF_HB,-31.1,0.73255814
C300_TF_HB,-31.4,0.744186047
C300_TF_HB,-31.6,0.755813953
C300_TF_HB,-31.6,0.76744186
C300_TF_HB,-31.6,0.779069767
C300_TF_HB,-31.6,0.790697674
C300_TF_HB,-31.7,0.802325581
C300_TF_HB,-31.7,0.813953488
C300_TF_HB,-31.8,0.825581395
C300_TF_HB,-31.8,0.837209302
C300_TF_HB,-32,0.848837209
C300_TF_HB,-32.1,0.860465116
C300_TF_HB,-32.2,0.872093023
C300_TF_HB,-32.2,0.88372093
C300_TF_HB,-32.2,0.895348837
C300_TF_HB,-32.4,0.906976744
C300_TF_HB,-32.4,0.918604651
C300_TF_HB,-33.4,0.930232558
C300_TF_HB,-33.5,0.941860465
C300_TF_HB,-33.6,0.953488372
C300_TF_HB,-33.6,0.965116279
C300_TF_HB,-33.7,0.976744186
C300_TF_HB,-34.2,0.988372093
C300_TF_HB,-34.3,1
C301_TF_HB,-7.55,0.009433962
C301_TF_HB,-9.3,0.018867925
C301_TF_HB,-11.66,0.028301887
C301_TF_HB,-13.9,0.037735849
C301_TF_HB,-13.93,0.047169811
C301_TF_HB,-14.62,0.056603774
C301_TF_HB,-14.69,0.066037736
C301_TF_HB,-14.96,0.075471698
C301_TF_HB,-15.75,0.08490566
C301_TF_HB,-17.01,0.094339623
C301_TF_HB,-17.07,0.103773585
C301_TF_HB,-17.63,0.113207547
C301_TF_HB,-17.73,0.122641509
C301_TF_HB,-17.94,0.132075472
C301_TF_HB,-18.12,0.141509434
C301_TF_HB,-18.18,0.150943396
C301_TF_HB,-18.32,0.160377358
C301_TF_HB,-18.48,0.169811321
C301_TF_HB,-18.9,0.179245283
C301_TF_HB,-19.13,0.188679245
C301_TF_HB,-19.13,0.198113208
C301_TF_HB,-19.19,0.20754717
C301_TF_HB,-19.49,0.216981132
C301_TF_HB,-20.08,0.226415094
C301_TF_HB,-20.46,0.235849057
C301_TF_HB,-20.85,0.245283019
C301_TF_HB,-20.88,0.254716981
C301_TF_HB,-21.03,0.264150943
C301_TF_HB,-21.09,0.273584906
C301_TF_HB,-21.23,0.283018868
C301_TF_HB,-21.47,0.29245283
C301_TF_HB,-21.57,0.301886792
C301_TF_HB,-21.57,0.311320755
C301_TF_HB,-21.66,0.320754717
C301_TF_HB,-21.76,0.330188679
C301_TF_HB,-21.8,0.339622642
C301_TF_HB,-21.96,0.349056604
C301_TF_HB,-22.14,0.358490566
C301_TF_HB,-22.14,0.367924528
C301_TF_HB,-22.39,0.377358491
C301_TF_HB,-22.46,0.386792453
C301_TF_HB,-22.49,0.396226415
C301_TF_HB,-22.63,0.405660377
C301_TF_HB,-22.67,0.41509434
C301_TF_HB,-22.81,0.424528302
C301_TF_HB,-23.26,0.433962264
C301_TF_HB,-23.32,0.443396226
C301_TF_HB,-23.32,0.452830189
C301_TF_HB,-23.39,0.462264151
C301_TF_HB,-23.54,0.471698113
C301_TF_HB,-23.61,0.481132075
C301_TF_HB,-23.8,0.490566038
C301_TF_HB,-23.86,0.5
C301_TF_HB,-23.86,0.509433962
C301_TF_HB,-23.93,0.518867925
C301_TF_HB,-23.96,0.528301887
C301_TF_HB,-24.09,0.537735849
C301_TF_HB,-24.13,0.547169811
C301_TF_HB,-24.2,0.556603774
C301_TF_HB,-24.68,0.566037736
C301_TF_HB,-24.99,0.575471698
C301_TF_HB,-25.25,0.58490566
C301_TF_HB,-25.35,0.594339623
C301_TF_HB,-25.35,0.603773585
C301_TF_HB,-25.55,0.613207547
C301_TF_HB,-25.68,0.622641509
C301_TF_HB,-25.77,0.632075472
C301_TF_HB,-25.87,0.641509434
C301_TF_HB,-25.87,0.650943396
C301_TF_HB,-25.97,0.660377358
C301_TF_HB,-26.06,0.669811321
C301_TF_HB,-26.4,0.679245283
C301_TF_HB,-26.56,0.688679245
C301_TF_HB,-26.56,0.698113208
C301_TF_HB,-26.75,0.70754717
C301_TF_HB,-26.79,0.716981132
C301_TF_HB,-26.79,0.726415094
C301_TF_HB,-26.82,0.735849057
C301_TF_HB,-26.82,0.745283019
C301_TF_HB,-26.89,0.754716981
C301_TF_HB,-26.89,0.764150943
C301_TF_HB,-26.92,0.773584906
C301_TF_HB,-27.17,0.783018868
C301_TF_HB,-27.22,0.79245283
C301_TF_HB,-27.26,0.801886792
C301_TF_HB,-27.43,0.811320755
C301_TF_HB,-27.6,0.820754717
C301_TF_HB,-27.94,0.830188679
C301_TF_HB,-27.97,0.839622642
C301_TF_HB,-28.05,0.849056604
C301_TF_HB,-28.24,0.858490566
C301_TF_HB,-28.49,0.867924528
C301_TF_HB,-28.56,0.877358491
C301_TF_HB,-28.56,0.886792453
C301_TF_HB,-28.56,0.896226415
C301_TF_HB,-28.59,0.905660377
C301_TF_HB,-28.69,0.91509434
C301_TF_HB,-29.31,0.924528302
C301_TF_HB,-29.43,0.933962264
C301_TF_HB,-29.65,0.943396226
C301_TF_HB,-29.82,0.952830189
C301_TF_HB,-29.92,0.962264151
C301_TF_HB,-29.96,0.971698113
C301_TF_HB,-30.11,0.981132075
C301_TF_HB,-30.4,0.990566038
C301_TF_HB,-31.78,1
C302_TF_HB,-13.3,0.010869565
C302_TF_HB,-14.7,0.02173913
C302_TF_HB,-17.7,0.032608696
C302_TF_HB,-17.7,0.043478261
C302_TF_HB,-18.6,0.054347826
C302_TF_HB,-18.9,0.065217391
C302_TF_HB,-18.9,0.076086957
C302_TF_HB,-19.2,0.086956522
C302_TF_HB,-19.7,0.097826087
C302_TF_HB,-20,0.108695652
C302_TF_HB,-20.9,0.119565217
C302_TF_HB,-21.1,0.130434783
C302_TF_HB,-21.3,0.141304348
C302_TF_HB,-21.6,0.152173913
C302_TF_HB,-21.7,0.163043478
C302_TF_HB,-21.7,0.173913043
C302_TF_HB,-21.9,0.184782609
C302_TF_HB,-21.9,0.195652174
C302_TF_HB,-22.1,0.206521739
C302_TF_HB,-22.4,0.217391304
C302_TF_HB,-22.9,0.22826087
C302_TF_HB,-23,0.239130435
C302_TF_HB,-23.1,0.25
C302_TF_HB,-23.3,0.260869565
C302_TF_HB,-23.4,0.27173913
C302_TF_HB,-23.4,0.282608696
C302_TF_HB,-23.5,0.293478261
C302_TF_HB,-23.8,0.304347826
C302_TF_HB,-23.8,0.315217391
C302_TF_HB,-23.9,0.326086957
C302_TF_HB,-24,0.336956522
C302_TF_HB,-24.2,0.347826087
C302_TF_HB,-24.2,0.358695652
C302_TF_HB,-24.3,0.369565217
C302_TF_HB,-24.3,0.380434783
C302_TF_HB,-24.4,0.391304348
C302_TF_HB,-24.4,0.402173913
C302_TF_HB,-24.4,0.413043478
C302_TF_HB,-24.5,0.423913043
C302_TF_HB,-24.6,0.434782609
C302_TF_HB,-24.8,0.445652174
C302_TF_HB,-24.8,0.456521739
C302_TF_HB,-24.9,0.467391304
C302_TF_HB,-24.9,0.47826087
C302_TF_HB,-25,0.489130435
C302_TF_HB,-25,0.5
C302_TF_HB,-25,0.510869565
C302_TF_HB,-25,0.52173913
C302_TF_HB,-25.2,0.532608696
C302_TF_HB,-25.2,0.543478261
C302_TF_HB,-25.3,0.554347826
C302_TF_HB,-25.5,0.565217391
C302_TF_HB,-25.8,0.576086957
C302_TF_HB,-26,0.586956522
C302_TF_HB,-26.1,0.597826087
C302_TF_HB,-26.1,0.608695652
C302_TF_HB,-26.2,0.619565217
C302_TF_HB,-26.3,0.630434783
C302_TF_HB,-26.4,0.641304348
C302_TF_HB,-26.5,0.652173913
C302_TF_HB,-26.5,0.663043478
C302_TF_HB,-26.6,0.673913043
C302_TF_HB,-26.6,0.684782609
C302_TF_HB,-27.2,0.695652174
C302_TF_HB,-27.5,0.706521739
C302_TF_HB,-28,0.717391304
C302_TF_HB,-28.4,0.72826087
C302_TF_HB,-28.5,0.739130435
C302_TF_HB,-28.5,0.75
C302_TF_HB,-28.8,0.760869565
C302_TF_HB,-28.8,0.77173913
C302_TF_HB,-29,0.782608696
C302_TF_HB,-29.4,0.793478261
C302_TF_HB,-29.5,0.804347826
C302_TF_HB,-29.8,0.815217391
C302_TF_HB,-29.9,0.826086957
C302_TF_HB,-30,0.836956522
C302_TF_HB,-30.1,0.847826087
C302_TF_HB,-30.2,0.858695652
C302_TF_HB,-30.3,0.869565217
C302_TF_HB,-30.3,0.880434783
C302_TF_HB,-30.6,0.891304348
C302_TF_HB,-30.7,0.902173913
C302_TF_HB,-30.7,0.913043478
C302_TF_HB,-30.8,0.923913043
C302_TF_HB,-31,0.934782609
C302_TF_HB,-32.5,0.945652174
C302_TF_HB,-32.8,0.956521739
C302_TF_HB,-32.9,0.967391304
C302_TF_HB,-33,0.97826087
C302_TF_HB,-33,0.989130435
C302_TF_HB,-33.8,1
C304_TF_HB,-11.7,0.009090909
C304_TF_HB,-13.1,0.018181818
C304_TF_HB,-13.9,0.027272727
C304_TF_HB,-14.1,0.036363636
C304_TF_HB,-16.9,0.045454545
C304_TF_HB,-17.3,0.054545455
C304_TF_HB,-20.4,0.063636364
C304_TF_HB,-21.6,0.072727273
C304_TF_HB,-21.9,0.081818182
C304_TF_HB,-22,0.090909091
C304_TF_HB,-22.1,0.1
C304_TF_HB,-22.1,0.109090909
C304_TF_HB,-22.3,0.118181818
C304_TF_HB,-22.7,0.127272727
C304_TF_HB,-22.8,0.136363636
C304_TF_HB,-23,0.145454545
C304_TF_HB,-23.1,0.154545455
C304_TF_HB,-23.3,0.163636364
C304_TF_HB,-23.7,0.172727273
C304_TF_HB,-23.8,0.181818182
C304_TF_HB,-23.9,0.190909091
C304_TF_HB,-23.9,0.2
C304_TF_HB,-24.1,0.209090909
C304_TF_HB,-24.2,0.218181818
C304_TF_HB,-24.2,0.227272727
C304_TF_HB,-24.3,0.236363636
C304_TF_HB,-24.3,0.245454545
C304_TF_HB,-24.7,0.254545455
C304_TF_HB,-24.8,0.263636364
C304_TF_HB,-25.1,0.272727273
C304_TF_HB,-25.3,0.281818182
C304_TF_HB,-25.3,0.290909091
C304_TF_HB,-25.4,0.3
C304_TF_HB,-25.6,0.309090909
C304_TF_HB,-25.7,0.318181818
C304_TF_HB,-26,0.327272727
C304_TF_HB,-26.1,0.336363636
C304_TF_HB,-26.1,0.345454545
C304_TF_HB,-26.2,0.354545455
C304_TF_HB,-26.2,0.363636364
C304_TF_HB,-26.3,0.372727273
C304_TF_HB,-26.3,0.381818182
C304_TF_HB,-26.6,0.390909091
C304_TF_HB,-26.8,0.4
C304_TF_HB,-26.8,0.409090909
C304_TF_HB,-27,0.418181818
C304_TF_HB,-27,0.427272727
C304_TF_HB,-27,0.436363636
C304_TF_HB,-27,0.445454545
C304_TF_HB,-27,0.454545455
C304_TF_HB,-27.1,0.463636364
C304_TF_HB,-27.1,0.472727273
C304_TF_HB,-27.2,0.481818182
C304_TF_HB,-27.4,0.490909091
C304_TF_HB,-27.8,0.5
C304_TF_HB,-27.8,0.509090909
C304_TF_HB,-27.9,0.518181818
C304_TF_HB,-27.9,0.527272727
C304_TF_HB,-27.9,0.536363636
C304_TF_HB,-28,0.545454545
C304_TF_HB,-28.1,0.554545455
C304_TF_HB,-28.1,0.563636364
C304_TF_HB,-28.3,0.572727273
C304_TF_HB,-28.3,0.581818182
C304_TF_HB,-28.4,0.590909091
C304_TF_HB,-28.4,0.6
C304_TF_HB,-28.5,0.609090909
C304_TF_HB,-28.6,0.618181818
C304_TF_HB,-28.7,0.627272727
C304_TF_HB,-28.7,0.636363636
C304_TF_HB,-28.9,0.645454545
C304_TF_HB,-28.9,0.654545455
C304_TF_HB,-28.9,0.663636364
C304_TF_HB,-29,0.672727273
C304_TF_HB,-29.1,0.681818182
C304_TF_HB,-29.1,0.690909091
C304_TF_HB,-29.2,0.7
C304_TF_HB,-29.2,0.709090909
C304_TF_HB,-29.2,0.718181818
C304_TF_HB,-29.4,0.727272727
C304_TF_HB,-29.4,0.736363636
C304_TF_HB,-29.5,0.745454545
C304_TF_HB,-29.5,0.754545455
C304_TF_HB,-29.5,0.763636364
C304_TF_HB,-29.5,0.772727273
C304_TF_HB,-29.5,0.781818182
C304_TF_HB,-29.5,0.790909091
C304_TF_HB,-29.5,0.8
C304_TF_HB,-29.6,0.809090909
C304_TF_HB,-29.8,0.818181818
C304_TF_HB,-29.8,0.827272727
C304_TF_HB,-29.8,0.836363636
C304_TF_HB,-29.8,0.845454545
C304_TF_HB,-29.9,0.854545455
C304_TF_HB,-29.9,0.863636364
C304_TF_HB,-29.9,0.872727273
C304_TF_HB,-30.1,0.881818182
C304_TF_HB,-30.1,0.890909091
C304_TF_HB,-30.2,0.9
C304_TF_HB,-30.3,0.909090909
C304_TF_HB,-30.3,0.918181818
C304_TF_HB,-30.7,0.927272727
C304_TF_HB,-31,0.936363636
C304_TF_HB,-31.2,0.945454545
C304_TF_HB,-31.2,0.954545455
C304_TF_HB,-31.3,0.963636364
C304_TF_HB,-31.8,0.972727273
C304_TF_HB,-31.9,0.981818182
C304_TF_HB,-32.2,0.990909091
C304_TF_HB,-32.7,1
C305_TF_HB,-14.2,0.009009009
C305_TF_HB,-15.4,0.018018018
C305_TF_HB,-17.8,0.027027027
C305_TF_HB,-20,0.036036036
C305_TF_HB,-20.8,0.045045045
C305_TF_HB,-21.4,0.054054054
C305_TF_HB,-21.4,0.063063063
C305_TF_HB,-21.5,0.072072072
C305_TF_HB,-21.6,0.081081081
C305_TF_HB,-22.1,0.09009009
C305_TF_HB,-22.4,0.099099099
C305_TF_HB,-22.7,0.108108108
C305_TF_HB,-22.9,0.117117117
C305_TF_HB,-23,0.126126126
C305_TF_HB,-23.3,0.135135135
C305_TF_HB,-24,0.144144144
C305_TF_HB,-24.2,0.153153153
C305_TF_HB,-24.3,0.162162162
C305_TF_HB,-24.6,0.171171171
C305_TF_HB,-24.6,0.18018018
C305_TF_HB,-24.8,0.189189189
C305_TF_HB,-25.7,0.198198198
C305_TF_HB,-25.8,0.207207207
C305_TF_HB,-25.9,0.216216216
C305_TF_HB,-26.1,0.225225225
C305_TF_HB,-26.2,0.234234234
C305_TF_HB,-26.4,0.243243243
C305_TF_HB,-26.4,0.252252252
C305_TF_HB,-26.5,0.261261261
C305_TF_HB,-26.5,0.27027027
C305_TF_HB,-26.7,0.279279279
C305_TF_HB,-26.8,0.288288288
C305_TF_HB,-27,0.297297297
C305_TF_HB,-27,0.306306306
C305_TF_HB,-27,0.315315315
C305_TF_HB,-27.1,0.324324324
C305_TF_HB,-27.1,0.333333333
C305_TF_HB,-27.1,0.342342342
C305_TF_HB,-27.1,0.351351351
C305_TF_HB,-27.3,0.36036036
C305_TF_HB,-27.5,0.369369369
C305_TF_HB,-27.6,0.378378378
C305_TF_HB,-27.6,0.387387387
C305_TF_HB,-28.1,0.396396396
C305_TF_HB,-28.1,0.405405405
C305_TF_HB,-28.1,0.414414414
C305_TF_HB,-28.2,0.423423423
C305_TF_HB,-28.2,0.432432432
C305_TF_HB,-28.2,0.441441441
C305_TF_HB,-28.3,0.45045045
C305_TF_HB,-28.4,0.459459459
C305_TF_HB,-28.4,0.468468468
C305_TF_HB,-28.4,0.477477477
C305_TF_HB,-28.6,0.486486486
C305_TF_HB,-28.6,0.495495495
C305_TF_HB,-28.7,0.504504505
C305_TF_HB,-28.9,0.513513514
