﻿Filter_ID,Bin size (um),0. Cl rich,1. Mineral: Si rich,2. Mineral: Si only,3. Mineral: Al-Si rich,4. Ca-rich,"5. Sea aerosol (fresh, aged and mixed)",6. Metal rich,7. Sulphate and S-rich,8. Carbonaceous,9. Unclassified
C312_PC2,0.8-1.1,0,0.169117647,0.110294118,0.029411765,0.113970588,0,0.018382353,0.018382353,0.540441176,0
C312_PC2,1.1-1.5,0,0.339832869,0.181058496,0.08356546,0.094707521,0,0.04735376,0.016713092,0.236768802,0
C312_PC2,1.5-2.1,0,0.393617021,0.090425532,0.25,0.106382979,0,0.050531915,0.010638298,0.098404255,0
C312_PC2,2.1-2.9,0,0.256809339,0.038910506,0.536964981,0.112840467,0,0.019455253,0,0.035019455,0
C312_PC2,2.9-4,0,0.103092784,0.020618557,0.670103093,0.164948454,0,0.030927835,0,0.010309278,0
C312_PC2,4-5.5,0,0.097560976,0,0.780487805,0.097560976,0,0.012195122,0,0.012195122,0
C312_PC2,5.5-7.6,0,0.058823529,0,0.666666667,0.254901961,0,0,0,0,0.019607843
C312_PC2,7.6-10.5,0,0,0,0.666666667,0.333333333,0,0,0,0,0
C312_PC2,10.5-14.5,0,0,0,1,0,0,0,0,0,0
C312_PC2,14.5-20,0,0,0,0,1,0,0,0,0,0
