Time,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude
6.133333,-0.1119,0.14487,-1.79999999999403E-4,0.0521669999999999,-0.0765529999999996,-0.14011,-0.43059,0.0511029999999995,0.242307,0.14982,0.11172,0.193593,0.400363,-0.247803,0.03315,-0.065753,-0.0756399999999999,-0.123443,-0.266483,-0.207693,-0.14029,0.227287,-0.10897,0.117583000000001,0.237183,0.08718
6.2,-0.178567,0.0948699999999993,0.0331530000000004,0.0188329999999999,0.023447,-0.123443,-0.38059,0.0677699999999994,0.37564,0.24982,0.0117200000000004,0.21026,0.533697,-0.31447,-0.100183,-0.265753,-0.0756399999999999,0.0098900000000004,-0.349817,-0.107693,0.0763769999999999,0.0772870000000001,-0.0923030000000002,9.17000000000279E-4,0.170516999999999,0.13718
6.266667,-0.0452330000000005,0.0282029999999995,0.14982,-0.0478329999999998,0.0567799999999998,-0.19011,-0.0305900000000001,0.117769999999999,0.32564,0.44982,0.0950530000000001,0.16026,0.467029999999999,-0.297803,-0.150183,-0.48242,-0.0756399999999999,0.0598900000000002,-0.399817,-0.157693,0.126377,-0.0227130000000004,-0.0756370000000004,-0.16575,0.0705169999999997,0.08718
6.333333,0.021433,-0.121797,0.116487,0.00216700000000003,-0.0432199999999998,-0.273442999999999,0.11941,0.234437,0.22564,0.566487,0.245053,-0.00640699999999939,0.26703,-0.164470000000001,-0.11685,-0.515753,-0.0923069999999999,0.0265570000000004,-0.33315,-0.17436,0.0263770000000001,0.0272869999999994,-0.00897000000000059,-0.199083,-0.0794830000000006,0.0371799999999998
6.4,-0.0452330000000005,-0.271797,-0.133513,-0.0145,-0.109887,-0.273442999999999,-0.0139230000000001,0.317769999999999,0.192307,0.416487,0.345053,-0.0230730000000001,0.11703,-0.06447,-0.0835170000000005,-0.349087,-0.0756399999999999,0.0432230000000002,-0.316483,-0.0576930000000004,0.0930429999999998,0.093953,0.0910299999999999,-0.0990829999999994,-0.262817,0.08718
6.466667,-0.0952330000000003,-0.238463,-0.40018,-0.2145,-0.209887,-0.173443,-0.0972569999999999,0.334436999999999,0.0923069999999999,0.116487,0.295053,0.0269270000000006,-0.0163030000000006,-0.0978029999999999,-0.0835170000000005,-0.115753000000001,-0.0256400000000001,0.0932230000000001,-0.349817,-0.00769300000000062,0.30971,0.127287,0.14103,0.100917,-0.262817,0.153847
6.533333,-0.0452330000000005,0.0615369999999995,-0.433513,-0.431167,-0.259887,-0.0901099999999992,-0.0805899999999999,0.301102999999999,-0.00769299999999973,-0.133513,0.128387,0.11026,-0.13297,-0.181137000000001,-0.0335169999999998,0.0509129999999995,0.0576930000000004,0.0098900000000004,-0.38315,-0.0743600000000004,0.326377,0.127287,0.074363,0.250917,-0.112817000000001,0.00384699999999993
6.6,0.00476700000000019,0.311537,-0.316846999999999,-0.447833,-0.209887,-0.0567769999999994,-0.063923,0.21777,-0.0410269999999997,-0.20018,0.0283870000000004,0.126927,-0.18297,-0.164470000000001,0.116483,0.0509129999999995,0.207693,-0.0901100000000001,-0.33315,-0.0743600000000004,0.15971,0.0272869999999994,-0.0256370000000006,0.167583,0.0371829999999997,-0.21282
6.666667,0.0381,0.19487,-0.166847,-0.347833000000001,-0.209887,-0.0567769999999994,-0.0805899999999999,0.117769999999999,-0.00769299999999973,-0.133513,-0.00494699999999959,0.11026,-0.149637,0.00219699999999978,0.13315,-0.0824199999999999,0.241027,-0.14011,-0.266483,0.0756399999999999,0.00971000000000011,-0.206047,-0.0923030000000002,-0.0990829999999994,0.0871829999999996,-0.26282
6.733333,0.1381,-0.121797,-0.0168469999999994,-0.131167,-0.226553,-0.0734429999999993,-0.263923,0.134436999999999,0.00897300000000012,-0.0501800000000001,-0.00494699999999959,0.11026,-0.13297,0.218863,0.049817,-0.0990869999999999,0.191027,-0.0567769999999994,-0.18315,0.208972999999999,0.0263770000000001,-0.28938,-0.0923030000000002,-0.232417,0.10385,-0.146153
6.8,0.054767,-0.321797,0.133153,0.0188329999999999,-0.14322,-0.0901099999999992,-0.43059,0.16777,0.00897300000000012,-0.10018,-0.0882800000000001,0.16026,-0.116303,0.318862999999999,-0.0668500000000005,9.1299999999972E-4,0.157693,0.0765570000000002,-0.116483,0.242306999999999,0.00971000000000011,-0.18938,-0.0423030000000004,-0.182417,0.20385,0.0538469999999998
6.866667,-0.228567,-0.35513,0.199820000000001,0.0188329999999999,-0.109887,0.0098900000000004,-0.38059,0.117769999999999,0.0256400000000001,-0.25018,-0.18828,0.11026,-0.0329700000000006,0.152197,-0.150183,0.0342469999999997,0.107693,0.209890000000001,-0.0664829999999998,0.258973,-0.0736230000000004,-0.0893800000000002,0.0076969999999994,-0.149083,0.25385,0.253847
6.933333,-0.345233,-0.25513,0.183153000000001,-0.0811669999999998,-0.159887,0.25989,-0.28059,0.00110299999999963,0.0256400000000001,-0.316847,-0.171613,0.0602600000000004,0.150363,-0.164470000000001,-0.16685,-0.0990869999999999,-0.0423070000000001,0.226557000000001,-0.216483,0.258973,-0.206957,-0.0227130000000004,0.107697,-0.0990829999999994,0.220517,0.43718
7,-0.2119,-0.10513,0.166487,-0.0811669999999998,-0.0932199999999996,0.459890000000001,-0.230589999999999,-0.08223,0.0256400000000001,-0.233513,-0.0382799999999994,0.0269270000000006,0.200362999999999,-0.31447,-0.133517,-0.215753,-0.12564,0.10989,-0.366483,0.225639999999999,-0.19029,-0.00604700000000058,0.157697,0.0675829999999999,0.220517,0.470513
7.066667,-0.0952330000000003,0.0448699999999995,0.116487,-0.0311669999999999,0.00678000000000001,0.60989,-0.247256999999999,-0.098897,0.158973,-0.10018,0.0117200000000004,-0.0564070000000001,0.100363,-0.197803,-0.100183,-0.132420000000001,-0.142307,-0.0234429999999994,-0.33315,0.0923069999999999,-0.00695699999999988,-0.0727130000000003,0.274363,0.23425,0.30385,0.253847
7.133333,-0.2619,0.178203,-1.79999999999403E-4,-0.0644999999999998,-0.0598869999999998,0.576557,-0.28059,-0.0322300000000002,0.27564,-0.0835129999999999,-0.204947,-0.173073,0.0336970000000001,-0.06447,-0.0168499999999998,0.0509129999999995,-0.158973,-0.0401099999999994,-0.216483,-0.00769300000000062,0.15971,-0.222713000000001,0.474362999999999,0.217583,0.437183,0.0205129999999998
7.2,-0.328567000000001,0.228203,-0.0335129999999992,-0.1645,-0.126553,0.343223,-0.28059,0.0177699999999996,0.32564,-0.133513,-0.521613,-0.239739999999999,-0.0163030000000006,0.0188629999999996,0.03315,0.117579999999999,-0.158973,0.0598900000000002,-0.13315,0.0589729999999999,0.226377,-0.206047,0.54103,0.0842499999999999,0.403849999999999,-0.0794869999999999
7.266667,-0.0785670000000005,0.161537,0.0831530000000003,-0.197833,-0.0432199999999998,0.0765570000000002,-0.247256999999999,-0.0155630000000002,0.442307,-0.216847,-0.63828,-0.239739999999999,-0.0663030000000004,0.102196999999999,-0.0335169999999998,0.0675799999999995,-0.192307,0.15989,-0.016483,0.12564,0.193043,0.0272869999999994,0.39103,-0.0324169999999997,0.237183,-0.11282
7.333333,0.171433,0.111536999999999,0.166487,-0.131167,0.0901129999999997,-0.0234429999999994,-0.28059,-0.0322300000000002,0.42564,-0.333513,-0.63828,-0.256406999999999,-0.0996370000000004,0.218863,-0.133517,-0.0324200000000001,-0.208973,0.25989,0.0168499999999998,0.0756399999999999,0.10971,0.21062,0.157697,-0.0990829999999994,0.10385,-0.16282
7.4,0.2381,0.0282029999999995,0.133153,-0.1145,0.0734469999999998,-0.0234429999999994,-0.247256999999999,-0.098897,0.158973,-0.283513,-0.48828,-0.273073,3.63000000000113E-4,0.318862999999999,-0.11685,-0.165753,-0.17564,0.276557,-0.116483,0.00897300000000012,0.0430429999999999,0.277286999999999,0.0243630000000001,-0.132416999999999,0.10385,-0.16282
7.466667,0.204766999999999,-0.138463000000001,0.0498200000000004,-0.197833,0.10678,-0.0401099999999994,-0.0972569999999999,-0.0488970000000002,-0.0410269999999997,-0.133513,-0.304946999999999,-0.18974,0.0670299999999999,0.335529999999999,0.016483,-0.249087,-0.0923069999999999,0.25989,-0.166483,0.0589729999999999,-0.0236229999999997,0.227287,0.0576970000000001,-0.0990829999999994,0.170516999999999,0.00384699999999993
7.533333,0.154767,-0.288463,0.14982,-0.197833,0.20678,-0.0901099999999992,0.00274300000000061,0.151103,0.0423070000000001,-0.116847,-0.18828,-0.156407,-0.13297,0.252197,0.049817,-0.249087,-0.0256400000000001,0.276557,-0.0831499999999998,0.158973,0.00971000000000011,0.0606200000000001,0.0910299999999999,-0.0157499999999997,0.170516999999999,0.120513
7.6,0.171433,-0.288463,0.316487,-0.231167,0.190113,-0.14011,0.16941,0.284437,0.158973,-0.166847,-0.13828,-0.173073,-0.366303,0.23553,-0.11685,-0.115753000000001,0.0743600000000004,0.25989,0.0335169999999998,0.308973,0.0597099999999999,-0.106047,-0.0423030000000004,0.0509170000000001,-0.0461499999999999,0.120513
7.666667,0.104767,-0.088463,0.29982,-0.2145,0.0401129999999998,-0.0401099999999994,0.286077000000001,0.151103,0.0923069999999999,-0.0835129999999999,-0.13828,-0.18974,-0.33297,0.268863,-0.183517,-0.0157530000000001,0.157693,0.143223,0.0335169999999998,0.358973,0.0430429999999999,-0.106047,-0.10897,-0.0157499999999997,-0.229483,0.153847
7.733333,-0.128567,0.161537,0.0998200000000002,0.00216700000000003,-0.0598869999999998,0.126557,0.136077,-0.08223,-0.141027,-0.0501800000000001,-0.171613,-0.0897399999999999,-0.199637,0.252197,0.016483,0.0175799999999997,0.12436,0.0765570000000002,-0.016483,0.32564,-0.0236229999999997,-0.156047,-0.0423030000000004,-0.132416999999999,-0.24615,0.253847
7.8,-0.1619,0.228203,-0.0335129999999992,0.2355,-0.0765529999999996,0.209890000000001,-0.0972569999999999,-0.198897000000001,-0.291027,-0.283513,-0.254947,-0.0230730000000001,-0.199637,0.252197,0.166482999999999,0.0175799999999997,0.00769299999999973,-0.0567769999999994,-0.016483,0.292307,-0.0236229999999997,-0.256047000000001,-0.0589700000000004,-0.132416999999999,-0.179483,0.303847
7.866667,-0.0952330000000003,0.0782029999999994,-0.0501799999999992,0.2855,-0.00988699999999998,0.193223000000001,-0.063923,-0.08223,-0.27436,-0.50018,-0.271612999999999,-0.0397400000000001,-0.23297,0.218863,0.183149999999999,0.0342469999999997,-0.12564,-0.173443,0.0335169999999998,0.17564,0.0930429999999998,-0.28938,-0.0589700000000004,0.0842499999999999,-0.129483,0.120513
7.933333,-0.1619,-0.0384630000000001,-0.116847,0.302167,0.0567799999999998,0.10989,0.0860770000000004,-0.065563,-0.157693,-0.366847,-0.204947,-0.0230730000000001,-0.199637,0.102196999999999,0.149817,-0.0324200000000001,-0.208973,-0.0901100000000001,0.0501829999999996,0.0256400000000001,0.15971,-0.239380000000001,0.0243630000000001,0.23425,-0.129483,-0.129487
8,-0.195233,0.111536999999999,-0.266846999999999,0.368833,0.0567799999999998,0.0765570000000002,0.0360770000000006,-0.08223,-0.0243599999999997,-0.20018,-0.204947,0.0102600000000006,-0.116303,0.0355299999999996,0.183149999999999,-0.315753,-0.27564,-0.0734430000000001,0.0335169999999998,-0.0576930000000004,0.0263770000000001,-0.272713,0.0076969999999994,0.217583,-0.162817,-0.196153
8.066667,-0.0785670000000005,0.178203,-0.40018,0.418833,-0.0265529999999998,-0.0234429999999994,-0.18059,-0.115563000000001,0.0256400000000001,-0.183513,-0.18828,-0.0230730000000001,-0.0496370000000006,0.0521969999999996,0.199816999999999,-0.53242,-0.242307,-0.256777,1.82999999999822E-4,-0.0910270000000004,-0.206957,-0.222713000000001,-0.0923030000000002,0.150917000000001,-0.262817,-0.0628199999999999
8.133333,0.054767,0.0782029999999994,-0.35018,0.418833,-0.0265529999999998,-0.123443,-0.33059,-0.182230000000001,-0.141027,-0.0501800000000001,-0.104947,-0.0564070000000001,0.0170300000000001,0.152197,0.216483,-0.38242,-0.142307,-0.323443,0.0335169999999998,-0.0743600000000004,-0.273623,-0.156047,-0.175637,0.200917,-0.262817,0.170513
8.2,0.171433,0.0282029999999995,-0.133513,0.268833,0.123447,-0.173443,-0.113923,-0.315563,-0.32436,0.0998200000000002,-0.0549469999999994,-0.0397400000000001,0.0503629999999999,0.335529999999999,0.249817,-0.0157530000000001,-0.0756399999999999,-0.14011,0.11685,0.00897300000000012,-0.173623,-0.0560470000000004,-0.192303,0.134250000000001,-0.14615,0.33718
8.266667,0.204766999999999,-0.0217970000000003,0.0498200000000004,0.0521669999999999,0.273447,-0.19011,0.16941,-0.23223,-0.357693,0.0164869999999997,-0.104947,-0.106407,0.100363,0.402197,0.266483,0.100912999999999,-0.0256400000000001,0.0432230000000002,0.16685,0.0589729999999999,-0.0236229999999997,0.0606200000000001,-0.192303,0.0342500000000001,-0.129483,0.23718
8.333333,0.204766999999999,-0.088463,0.0831530000000003,-0.0478329999999998,0.223447,-0.0901099999999992,0.269410000000001,0.00110299999999963,-0.257693,-0.10018,-0.121613,-0.18974,0.233696999999999,0.252197,0.23315,0.100912999999999,-0.0589729999999999,0.0598900000000002,0.183517,0.0589729999999999,0.143043,0.177287,-0.20897,0.150917000000001,-0.24615,0.0538469999999998
8.4,0.121433,-0.138463000000001,0.0831530000000003,0.00216700000000003,0.0567799999999998,-0.00677699999999959,0.302743,0.16777,-0.141027,-0.0835129999999999,-0.154947,-0.173073,0.31703,0.0855299999999994,0.183149999999999,0.150913,-0.158973,0.0265570000000004,0.11685,0.0923069999999999,0.10971,0.127287,-0.125637,0.350917,-0.24615,0.103847
8.466667,0.0880999999999998,-0.188463,-0.0168469999999994,0.0688329999999997,-0.14322,0.0432230000000002,0.402743,0.117769999999999,-0.12436,-0.10018,-0.13828,-0.156407,0.36703,-0.0144700000000002,0.13315,0.234247,-0.17564,0.0098900000000004,-0.0831499999999998,0.0589729999999999,0.00971000000000011,0.177287,0.0243630000000001,0.33425,-0.129483,0.203847
8.533333,0.121433,-0.188463,-0.10018,0.1355,-0.19322,0.10989,0.336077,0.00110299999999963,-0.0410269999999997,-0.15018,-0.154947,-0.239739999999999,0.350363,-0.0311370000000002,0.0998169999999998,0.250913,-0.142307,0.0265570000000004,-0.18315,0.00897300000000012,0.0430429999999999,0.243952999999999,0.0243630000000001,0.200917,-0.0294829999999999,0.13718
8.6,0.0880999999999998,-0.088463,-0.0668469999999992,0.202167,-0.00988699999999998,0.10989,0.11941,-0.065563,0.108973,-0.10018,-0.154947,-0.239739999999999,0.300363,0.00219699999999978,0.03315,0.250913,-0.0923069999999999,0.0098900000000004,-0.049817,0.0923069999999999,0.0263770000000001,0.177287,-0.00897000000000059,0.100917,-0.0628169999999999,0.13718
8.666667,0.054767,-0.0051300000000003,-0.0501799999999992,0.252167,0.10678,0.143223000000001,0.102743,-0.098897,0.17564,0.0331529999999995,-0.171613,-0.0897399999999999,0.283697,-0.0144700000000002,0.0998169999999998,0.200913,-0.0256400000000001,-0.0234429999999994,0.0668499999999996,0.208972999999999,-0.14029,-0.00604700000000058,0.0076969999999994,0.0509170000000001,-0.112817000000001,0.103847
8.733333,0.021433,-0.0384630000000001,-0.0835129999999999,0.1855,-0.0932199999999996,0.0932230000000001,0.236077,-0.132230000000001,0.158973,-1.80000000000291E-4,-0.13828,0.0602600000000004,0.26703,-0.06447,0.199816999999999,0.16758,0.0576930000000004,-0.0901100000000001,-0.016483,0.17564,-0.373623,-0.0727130000000003,-0.0423030000000004,9.17000000000279E-4,-0.129483,-0.0961530000000002
8.8,0.0714329999999999,-0.121797,-0.0501799999999992,0.118833,-0.376553,0.0098900000000004,0.36941,-0.148897000000001,0.0756399999999999,0.0164869999999997,-0.0882800000000001,0.0102600000000006,0.250363,-0.081137,0.13315,0.16758,0.107693,-0.19011,-0.116483,0.0256400000000001,-0.456957,0.0272869999999994,-0.125637,0.0509170000000001,-0.0794830000000006,-0.246153
8.866667,0.221433,-0.10513,0.133153,0.118833,-0.376553,0.0265570000000004,0.41941,-0.215563,-0.107693,0.19982,0.0117200000000004,-0.106407,0.300363,-0.081137,-0.0835170000000005,0.134246999999999,0.0910270000000004,-0.24011,-0.03315,-0.0743600000000004,-0.39029,0.177287,-0.175637,0.150917000000001,-0.0294829999999999,-0.229487
8.933333,0.354767,-0.10513,0.283153,0.118833,-0.0598869999999998,0.0265570000000004,0.36941,-0.248897,-0.291027,0.416487,0.0783870000000002,-0.0564070000000001,0.31703,-0.164470000000001,-0.133517,0.200913,0.12436,-0.0234429999999994,0.11685,-0.141027,-0.256957,0.16062,-0.15897,0.18425,-0.0128170000000001,-0.21282
9,0.304767,-0.188463,0.29982,0.00216700000000003,0.25678,0.10989,0.302743,-0.115563000000001,-0.291027,0.483153,0.178387,0.0102600000000006,0.300363,-0.331137,-0.0668500000000005,0.250913,0.107693,0.209890000000001,0.133517,-0.12436,-0.156957,0.0272869999999994,-0.0923030000000002,0.0509170000000001,-0.0294829999999999,-0.179487
9.066667,0.154767,-0.221797,0.216487000000001,-0.0811669999999998,0.323447,0.25989,0.269410000000001,0.151103,-0.141027,0.366487,0.278387,-0.0897399999999999,0.31703,-0.331137,-0.100183,0.184247,0.0910270000000004,0.176557,0.150183,-0.0743600000000004,-0.173623,-0.0893800000000002,0.0076969999999994,-0.0657499999999995,-0.0961500000000006,-0.11282
9.133333,0.054767,-0.0551300000000001,0.0831530000000003,-0.131167,0.10678,0.326557,0.21941,0.351102999999999,-0.00769299999999973,0.24982,0.31172,-0.123073,0.350363,-0.131137,-0.183517,0.0675799999999995,0.0243599999999997,-0.00677699999999959,0.21685,-0.141027,-0.206957,-0.106047,-0.0256370000000006,-0.115749999999999,-0.14615,-0.0461529999999999
9.2,0.00476700000000019,0.0615369999999995,-0.0168469999999994,-0.2145,-0.0598869999999998,0.243223,0.152743,0.367769999999999,0.158973,0.266487,0.211720000000001,-0.0397400000000001,0.333697,0.0521969999999996,-0.133517,-0.0157530000000001,-0.00897300000000012,-0.0401099999999994,0.250183,-0.32436,-0.173623,-0.0227130000000004,-0.20897,-0.182417,-0.0794830000000006,0.00384699999999993
9.266667,0.00476700000000019,0.161537,-0.0501799999999992,-0.281167,0.0401129999999998,0.193223000000001,0.0360770000000006,0.284437,0.258973,0.29982,0.195053000000001,-0.0230730000000001,0.16703,0.0355299999999996,-0.0668500000000005,9.1299999999972E-4,0.0743600000000004,0.0765570000000002,0.233517,-0.32436,0.00971000000000011,0.143953,-0.375637,-0.115749999999999,-0.0461499999999999,0.0205129999999998
9.333333,0.0714329999999999,0.228203,-0.0168469999999994,-0.1645,0.323447,0.226557000000001,-0.113923,0.234437,0.292307,0.216487,0.278387,-0.0564070000000001,-0.0496370000000006,0.00219699999999978,-0.100183,0.100912999999999,0.17436,0.15989,0.183517,-0.17436,0.143043,0.260619999999999,-0.35897,9.17000000000279E-4,-0.0961500000000006,-0.0128200000000001
9.4,0.204766999999999,0.161537,0.0664870000000004,0.0521669999999999,0.423447,0.25989,-0.163923,0.16777,0.408973,0.133153,0.26172,-0.0397400000000001,-0.18297,0.0521969999999996,-0.200183,0.200913,0.107693,0.193223000000001,0.150183,-0.0243600000000006,0.0763769999999999,0.193953,-0.275637,-0.0490829999999995,-0.112817000000001,-0.029487
9.466667,0.271433,-0.0217970000000003,-0.0168469999999994,0.152167,0.323447,0.226557000000001,-0.147257,-0.0488970000000002,0.37564,0.0331529999999995,0.195053000000001,0.0269270000000006,-0.149637,0.0855299999999994,-0.233517,0.200913,-0.0423070000000001,0.209890000000001,0.183517,0.108973,-0.00695699999999988,0.0772870000000001,-0.15897,-0.0824169999999995,-0.0128170000000001,0.0371799999999998
9.533333,0.0880999999999998,-0.0551300000000001,-0.116847,0.102167,0.290113,0.0098900000000004,-0.0805899999999999,-0.182230000000001,0.158973,-0.0168470000000003,0.245053,0.143593,-0.0163030000000006,0.0188629999999996,-0.233517,0.134246999999999,-0.142307,0.226557000000001,0.233517,0.208972999999999,0.0763769999999999,-0.0227130000000004,-0.0923030000000002,-0.0657499999999995,0.0371829999999997,0.170513
