Leaf,Decapod,startmass,endmass,changemass,decomp,CPOM,FPOM,decompmass,CPOMmass,FPOMmass
Alder,Control,,,0,0.073805588,0,0.000687202,,,
Alder,Control,,,0,0.066179442,0,0.000616195,,,
Alder,Control,,,0,0.06230174,0,0.00058009,,,
Alder,Control,,,0,0.06979863,0.011374592,0.000649893,,,
Alder,Control,,,0,0.07057417,0.001292567,0.000657114,,,
Alder,Control,,,0,0.066308698,0,0.000617399,,,
Alder,Control,,,0,0.051056405,0.003360675,0.000475385,,,
Alder,Control,,,0,0.05402931,0.002197364,0.000503066,,,
Alder,Control,,,0,0.057777755,0.005299526,0.000537967,,,
Rhododendron,Control,,,0,0.016473827,0,0,,,
Rhododendron,Control,,,0,0.006236392,0,0.002285714,,,
Rhododendron,Control,,,0,0.011161522,0.000171429,0.006857143,,,
Rhododendron,Control,,,0,0.015041814,0.002614286,0.002285714,,,
Rhododendron,Control,,,0,0.002252659,0.000171429,0.004571429,,,
Rhododendron,Control,,,0,0.009175808,0.000828571,0.002285714,,,
Rhododendron,Control,,,0,0.017236392,0.000385714,0,,,
Rhododendron,Control,,,0,0.005864964,1.87E-03,0.001142857,,,
Rhododendron,Control,,,0,0.020300417,0.0011,0,,,
Rhododendron,Control,,,0,0.024550678,1.71E-04,0.006857143,,,
Sycamore,Eriocheir,15.6,15.03,-0.57,0.098952469,0.009842857,0.049142857,0.006343107,0.000630952,0.003150183
Sycamore,Eriocheir,9.24,8.3,-0.94,0.085011929,0.001657143,0.017142857,0.009200425,0.000179344,0.001855288
Sycamore,Eriocheir,16.52,15.66,-0.86,0.064683357,0.015014286,0.029714286,0.003915457,0.000908855,0.001798686
Sycamore,Eriocheir,20,19.79,-0.21,0.146209611,0.006828571,0.081142857,0.007310481,0.000341429,0.004057143
Sycamore,Eriocheir,10.51,10.38,-0.13,0.151309611,0.003071429,0.107428571,0.014396728,0.000292239,0.010221558
Sycamore,Eriocheir,12.11,11.89,-0.22,0.152407294,0.014542857,0.060571429,0.012585243,0.001200897,0.00500177
Sycamore,Eriocheir,13.21,12.91,-0.3,0.10482158,0.002142857,0.04,0.007935017,0.000162215,0.003028009
Sycamore,Eriocheir,13.04,12.85,-0.19,0.114311929,0.0039,0.060571429,0.008766252,0.00029908,0.004645048
Sycamore,Eriocheir,10.57,10.57,0,0.129713279,1.89E-02,0.052571429,0.012271833,0.001788079,0.004973645
Sycamore,Eriocheir,11.08,11.01,-0.07,0.105393009,0.014228571,0.034285714,0.009512004,0.001284167,0.003094379
Alder,Eriocheir,7,6.834,-0.166,0.141019084,0.003877702,0.001313025,0.020145583,0.000553957,0.000187575
Alder,Eriocheir,14.42,14.17,-0.25,0.212498051,0,0.001978564,0.014736342,0,0.00013721
Alder,Eriocheir,9.62,8.804,-0.816,0.243778178,0.028307222,0.002269813,0.025340767,0.002942539,0.000235947
Alder,Eriocheir,4.098,4.211,0.113,0.148903744,0.004782499,0.001386439,0.036335711,0.001167032,0.000338321
Alder,Eriocheir,5.86,5.859,-0.001,0.108187876,0.005428782,0.001007335,0.018462095,0.000926413,0.0001719
Alder,Eriocheir,6.34,6.002,-0.338,0.122793886,0.004782499,0.001143331,0.019368121,0.000754337,0.000180336
Alder,Eriocheir,5.86,6.046,0.186,0.10172504,0.003231418,0.000947159,0.017359222,0.000551437,0.000161631
Alder,Eriocheir,5.538,5.603,0.065,0.105602742,0.001809594,0.000983265,0.019068751,0.000326759,0.000177549
Alder,Eriocheir,5.09,5.035,-0.055,0.090608962,0,0.000843658,0.017801368,0,0.000165748
Alder,Eriocheir,4.51,4.676,0.166,0.089704165,0.002455878,0.000835233,0.019890059,0.000544541,0.000185196
Rhododendron,Eriocheir,16.43,16.17,-0.26,0.032211262,0.005171429,0.011428571,0.001960515,0.000314755,0.000695592
Rhododendron,Eriocheir,15.28,15.31,0.03,0.013495516,0.002385714,0.018285714,0.000883214,0.000156133,0.001196709
Rhododendron,Eriocheir,10.45,10.57,0.12,0.047990094,0.008314286,0.026285714,0.004592353,0.000795625,0.002515379
Rhododendron,Eriocheir,10.52,11.02,0.5,0.047664964,0.009371429,0.019428571,0.00453089,0.00089082,0.001846822
Rhododendron,Eriocheir,12.89,12.86,-0.03,0.032722106,0.0063,0.022857143,0.002538565,0.000488751,0.001773246
Rhododendron,Eriocheir,12.18,12.13,-0.05,0.017643274,0.001385714,0.009142857,0.001448545,0.00011377,0.000750645
Rhododendron,Eriocheir,17.87,17.89,0.02,0.02848269,0.004128571,0.008,0.001593883,0.000231034,0.000447678
Rhododendron,Eriocheir,8.48,8.35,-0.13,0.028772367,0.008642857,0,0.003392968,0.001019205,0
Rhododendron,Eriocheir,15.31,,-15.31,0.062790094,0.012214286,0.043428571,0.004101247,0.000797798,0.002836615
Rhododendron,Eriocheir,11.02,,-11.02,0.074396976,1.68E-02,0.054857143,0.006751087,0.001524501,0.004977962
Sycamore,Pacifastacus ,12.68,11.42,-1.26,0.104375056,0.006571429,0.038857143,0.008231471,0.000518251,0.003064443
Sycamore,Pacifastacus ,11.18,10.43,-0.75,0.12034185,0.005457143,0.052571429,0.01076403,0.000488117,0.004702275
Sycamore,Pacifastacus ,8.87,8.03,-0.84,0.117226214,0.021142857,0.049142857,0.013216033,0.002383637,0.005540345
Sycamore,Pacifastacus ,12.11,11.89,-0.22,0.120487024,0.011628571,0.028571429,0.009949383,0.000960245,0.002359325
Sycamore,Pacifastacus ,9.1,9.04,-0.06,0.084893009,0.003428571,0.034285714,0.009328902,0.000376766,0.003767661
Sycamore,Pacifastacus ,9.82,9.74,-0.08,0.103252469,0.006614286,0.027428571,0.010514508,0.000673553,0.002793134
Sycamore,Pacifastacus ,8.33,8.29,-0.04,0.108023897,0.008471429,0.058285714,0.012968055,0.001016978,0.006997085
Sycamore,Pacifastacus ,7.25,7.12,-0.13,0.09216077,0.008342857,0.026285714,0.01271183,0.001150739,0.003625616
Sycamore,Pacifastacus ,8.11,8.06,-0.05,0.105593009,0.006471429,0.050285714,0.0130201,0.000797957,0.006200458
Sycamore,Pacifastacus ,7.21,7,-0.21,0.127750151,0.006528571,0.065142857,0.017718468,0.000905488,0.00903507
Alder,Pacifastacus ,17.93,17.885,-0.045,0.104051661,0,0.000968822,0.005803216,0,5.40E-05
Alder,Pacifastacus ,7.84,7.663,-0.177,0.128739695,0.002197364,0.001198692,0.016420879,0.000280276,0.000152894
Alder,Pacifastacus ,13.684,13.634,-0.05,0.128222668,0.002455878,0.001193878,0.009370262,0.000179471,8.72E-05
Alder,Pacifastacus ,14.74,14.508,-0.232,0.0922893,0.003231418,0.000859303,0.006261147,0.000219228,5.83E-05
Alder,Pacifastacus ,14.48,13.14,-1.34,0.105861255,0.006075066,0.000985672,0.00731086,0.000419549,6.81E-05
Alder,Pacifastacus ,11.89,11.628,-0.262,0.1317126,0.003102161,0.001226373,0.011077595,0.000260905,0.000103143
Alder,Pacifastacus ,11.15,10.494,-0.656,0.126413074,0.004782499,0.001177029,0.011337495,0.000428924,0.000105563
Alder,Pacifastacus ,14.29,10.841,-3.449,0.169197049,0.017837428,0.00157539,0.011840241,0.001248245,0.000110244
Alder,Pacifastacus ,9.87,9.169,-0.701,0.144509015,0.002326621,0.00134552,0.014641238,0.000235727,0.000136324
Alder,Pacifastacus ,16.43,15.889,-0.541,0.138304693,0.008530944,0.001287752,0.008417815,0.00051923,7.84E-05
Rhododendron,Pacifastacus ,9.23,9.44,0.21,0.092886653,0.013442857,0.041142857,0.010063559,0.001456431,0.004457514
Rhododendron,Pacifastacus ,7.82,7.87,0.05,0.047439833,0.002514286,0.027428571,0.006066475,0.00032152,0.00350749
Rhododendron,Pacifastacus ,9.49,9.52,0.03,0.118291554,0.012785714,0.070857143,0.012464863,0.001347283,0.007466506
Rhododendron,Pacifastacus ,7.29,7.42,0.13,0.057741814,0.005942857,0.041142857,0.007920688,0.000815207,0.005643739
Rhododendron,Pacifastacus ,8.08,8.05,-0.03,0.026502398,0.002542857,0.021714286,0.00328,0.00031471,0.002687412
Rhododendron,Pacifastacus ,8.28,8.17,-0.11,0.068190094,0.006714286,0.058285714,0.008235519,0.000810904,0.007039337
Rhododendron,Pacifastacus ,8.12,8.11,-0.01,0.014907821,0.000471429,0.016,0.001835939,5.81E-05,0.001970443
Rhododendron,Pacifastacus ,6.96,7.09,0.13,0.041766945,0.002757143,0.026285714,0.006000998,0.000396141,0.003776683
Rhododendron,Pacifastacus ,8.11,,-8.11,0.050762982,0.000914286,0.029714286,0.006259307,0.000112736,0.003663907
Rhododendron,Pacifastacus ,9.44,,-9.44,0.037964964,0.002957143,0.024,0.004021712,0.000313257,0.002542373
