,14.054,32.513,9.901,12.197,8.297,9.119,0,0,0
,11.997,17.715,11.832,30.867,5.266,4.634,0,0,0
,19.085,9.838,6.318,20.033,5.7,9.314,0,0,0
,19.817,63.166,9.875,18.731,7.896,8.971,0,0,0
,35.89,61.153,19.621,16.793,5.286,7.674,0,0,0
,39.16,13.158,18.555,11.974,5.987,4.854,0,0,0
,48.77,15.367,9.487,6.781,9.106,10.367,0,0,0
,29.554,55.707,13.302,13.686,5.815,11.004,0,0,0
,42.474,7.554,14.408,22.221,6.993,6.73,0,0,0
,28.951,10.904,13.079,29.033,6.406,8.751,0,0,0
,29.459,14.56,11.146,7.121,4.882,5.883,0,0,0
,27.708,15.58,37.792,14.055,6.517,5.502,0,0,0
,27.445,8.987,20.152,7.072,3.961,5.337,0,0,0
,43.062,36.461,30.948,31.739,4.317,17.795,0,0,0
,24.416,20.201,17.185,22.962,5.987,11.473,0,0,0
,26.506,16.569,17.156,20.122,4.652,6.967,0,0,0
,8.643,14.927,13.107,33.116,5.815,9.337,0,0,0
,14.3,16.442,10.335,15.139,8.066,9.508,0,0,0
,13.995,9.022,13.285,13.523,8.853,9.939,0,0,0
,4.473,12.022,17.636,18.14,9.737,7.484,0,0,0
,29.342,20.417,18.51,13.734,13.989,11.475,0,0,0
,16.128,15.606,18.459,22.686,6.918,8.715,0,0,0
,17.893,5.335,23.041,10.256,9.083,7.926,0,0,0
,22.731,14.152,25.565,24.577,7.646,6.796,0,0,0
,10.812,21.033,11.213,24.262,7.883,7.398,0,0,0
,10.702,32.914,34.5,22.764,8.719,9.011,0,0,0
,10.993,31.926,25.985,39.834,14.257,7.629,0,0,0
,16.527,21.631,37.067,14.864,10.528,9.817,0,0,0
,22.809,23.861,20.653,20.611,9.868,10.47,0,0,0
,27.116,18.619,8.553,15.104,11.688,8.555,0,0,0
,9.483,12.444,25.138,16.746,5.616,15.196,0,0,0
,12.587,15.567,20.101,16.438,7.346,7.398,0,0,0
,15.936,20.467,19.662,13.915,5.392,7.523,0,0,0
,13.814,24.256,23.881,13.171,5.39,9.301,0,0,0
,13.109,10.79,30.158,17.382,6.562,12.974,0,0,0
,19.708,53.198,34.444,16.276,7.536,10.602,0,0,0
,10.963,57.585,8.999,15.501,5.725,11.582,0,0,0
,9.184,58.579,31.154,18.464,3.57,5.948,0,0,0
,9.57,28.626,13.082,13.969,5.13,5.167,0,0,0
,11.153,28.663,26.899,24.334,3.376,6.243,0,0,0
,26.151,31.313,25.704,31.731,11.064,4.036,0,0,0
,30.049,21.695,17.901,8.666,10.038,4.185,0,0,0
,18.881,28.784,26.1,10.746,11.144,9,0,0,0
,39.918,36.619,30.745,34.787,18.039,11.05,0,0,0
,35.652,28.729,25.019,35.294,10.88,6.239,0,0,0
,30.833,30.165,23.821,21.074,8.136,10.17,0,0,0
,41.391,28.619,25.268,34.779,8.053,10.545,0,0,0
,36.119,25.036,27.747,22.457,6.407,4.445,0,0,0
,36.117,21.952,22.787,18.791,6.868,7.389,0,0,0
,12.584,4.705,28.962,11.42,6.594,4.673,0,0,0
,11.99,26.511,17.106,11.199,5.234,5.395,0,0,0
,18.249,16.837,28.158,24.039,8.987,7.432,0,0,0
,33.126,15.602,22.478,35.378,12.612,9.315,0,0,0
,15.405,21.708,15.037,28.204,8.15,11.652,0,0,0
,20.903,25.524,54.957,18.16,5.544,8.837,0,0,0
,25.636,26.089,54.769,16.236,5.303,9.203,0,0,0
,17.238,48.159,49.514,14.543,3.821,5.229,0,0,0
,6.987,24.779,50.813,26.713,7.406,6.142,0,0,0
,10.566,28.595,55.728,25.335,5.636,12.072,0,0,0
,26.094,38.823,48.419,22.4,10.88,8.435,0,0,0
,15.131,43.81,49.963,11.865,7.19,11.241,0,0,0
,17.679,16.143,51.196,16.699,9.469,9.146,0,0,0
,16.586,31.889,38.134,12.874,10.481,6.406,0,0,0
,67.808,22.712,,71.065,8.964,10.274,0,0,0
,57.037,29.172,,43.683,9.165,8.385,0,0,0
,54.319,19.048,,64.604,6.278,8.504,0,0,0
,13.363,37.604,,35.632,7.917,8.106,0,0,0
,20.768,15.846,,60.015,8.074,7.133,0,0,0
,11.273,29.617,,67.08,9.039,11.59,0,0,0
,10.039,11.473,,47.825,9.164,5.117,0,0,0
,57.35,20.06,,43.675,7.83,8.406,0,0,0
,49.393,23.575,,58.28,6.558,8.73,0,0,0
,53.059,42.193,,32.482,7.83,9.55,0,0,0
,43.877,60.893,,49.52,7.481,12.713,0,0,0
,41.703,24.919,,51.492,8.742,9.586,0,0,0
,40.58,19.301,,50.392,7.932,12.74,0,0,0
,29.161,16.094,,25.212,5.616,7.466,0,0,0
,45.872,12.019,,23.846,9.354,7.298,0,0,0
,32.388,16.337,,47.12,5.532,5.441,0,0,0
,37.321,18.706,,49.02,5.537,9.165,0,0,0
,21.108,15.637,,17.348,7.308,10.636,0,0,0
,22.242,66.567,,14.278,10.785,9.213,0,0,0
,32.819,12.239,,44.153,5.762,7.521,0,0,0
,69.989,54.491,,56.045,7.167,14.025,0,0,0
,39.312,42.802,,14.755,11.42,7.679,0,0,0
,41.236,38.88,,14.444,6.472,7.665,0,0,0
,13.363,39.44,,17.704,17.169,8.766,0,0,0
,39.528,6.503,,26.339,12.157,7.521,0,0,0
,18.032,14.189,,32.275,8.723,10.601,0,0,0
,42.826,19.852,,13.116,9.267,7.914,0,0,0
,10.684,17.53,,11.801,11.78,12.072,0,0,0
,31.869,36.516,,22.143,10.199,8.874,0,0,0
,45.363,13.839,,9.603,11.176,5.553,0,0,0
,32.015,14.312,,18.075,8.478,12.175,0,0,0
,34.054,33.664,,19.838,5.3,7.992,0,0,0
,32.742,46.478,,15.164,5.34,6.135,0,0,0
,29.229,28.787,,28.192,6.294,6.79,0,0,0
,38.053,31.48,,28.101,5.95,11.196,0,0,0
,21.611,45.573,,23.175,4.045,10.33,0,0,0
,38.993,9.335,,20.054,6.246,4.004,0,0,0
,44.296,24.486,,11.775,6.162,6.206,0,0,0
,31.927,35.019,,13.051,7.72,8.192,0,0,0
,19.097,19.587,,18.22,5.201,7.256,0,0,0
,32.29,21.058,,24.74,7.874,5.935,0,0,0
,25.979,23.146,,22.61,12.659,5.709,0,0,0
,18.122,55.403,,8.8,8.372,4.555,0,0,0
,20.132,18.417,,20.756,7.543,4.961,0,0,0
,12.464,12.064,,10.425,15.055,6.126,0,0,0
,20.696,11.462,,9.874,9.407,13.927,0,0,0
,17.252,21.865,,10.704,6.95,5.832,0,0,0
,14.485,25.069,,13.693,8.974,9.443,0,0,0
,10.782,18.839,,34.265,9.353,11.044,0,0,0
,11.203,10.231,,11.483,6.672,7.496,0,0,0
,46.541,60.006,,10.725,7.231,6.723,0,0,0
,36.407,57.099,,13.927,10.291,7.188,0,0,0
,42.053,58.315,,17.235,7.816,5.186,0,0,0
,27.195,55.17,,13.766,3.95,8.737,0,0,0
,9.653,57.238,,14.753,8.221,8.523,0,0,0
,31.936,45.268,,15.293,8.617,13.612,0,0,0
,18.507,30.748,,11.535,7.459,9.285,0,0,0
,15.119,40.71,,8.462,7.166,9.985,0,0,0
,33.311,18.374,,8.344,6.193,9.835,0,0,0
,31.572,31.526,,11.641,7.543,11.566,0,0,0
,64.537,36.842,,10.222,8.009,8.787,0,0,0
,65.196,46.769,,15.372,5.263,7.596,0,0,0
,74.245,31.247,,15.448,13.076,7.285,0,0,0
,65.557,18.628,,9.416,10.794,8.235,0,0,0
,63.008,19.461,,13.403,4.953,5.622,0,0,0
,24.808,26.436,,6.546,7.809,6.294,0,0,0
,15.263,20.856,,11.848,9.318,8.313,0,0,0
,17.934,9.822,,10.622,7.424,6.723,0,0,0
,24.124,19.535,,13.948,,8.8,0,0,0
,17.428,7.532,,8.792,,7.496,0,0,0
,45.618,25.646,,32.165,,4.636,0,0,0
,38.009,17.269,,11.061,,6.756,0,0,0
,27.145,14.873,,15.612,,7.332,0,0,0
,45.782,21.242,,18.82,,7.551,0,0,0
,45.973,9.947,,18.467,,8.114,0,0,0
,59.811,19.347,,21.411,,,0,0,0
,36.207,13.791,,16.29,,,0,0,0
,41.119,17.612,,14.969,,,0,0,0
,40.495,21.798,,32.009,,,0,0,0
,21.94,15.498,,36.637,,,0,0,0
,10.813,28.298,,37.688,,,0,0,0
,22.155,19.269,,27.721,,,0,0,0
,22.08,23.81,,24.077,,,0,0,0
,14.026,22.143,,28.424,,,0,0,0
,31.509,14.764,,29.37,,,0,0,0
,35.209,7.692,,21.88,,,0,0,0
,33.948,25.377,,20.847,,,0,0,0
,15.32,15.054,,33.256,,,0,0,0
,18.022,29.232,,33.535,,,0,0,0
,31.428,26.541,,10.476,,,0,0,0
,26.655,30.489,,25.23,,,0,0,0
,20.525,22.436,,36.69,,,0,0,0
,18.402,17.879,,24.644,,,0,0,0
,11.868,30.197,,19.503,,,0,0,0
,11.545,20.201,,24.562,,,0,0,0
,17.328,14.148,,16.912,,,0,0,0
,25.654,15.797,,14.129,,,0,0,0
,20.209,14.383,,13.828,,,0,0,0
,19.149,13.904,,18.151,,,0,0,0
,33.206,14.418,,22.262,,,0,0,0
