ChickAge,Alive,Dead,Parent,Pair
30,F,T,T,Loch of the Lowes
32,F,T,T,Loch of the Lowes
32,F,T,T,Loch of the Lowes
32,F,T,T,Loch of the Lowes
39,F,T,T,Loch of the Lowes
41,F,T,T,Loch of the Lowes
41,F,T,T,Loch of the Lowes
41,F,T,T,Loch of the Lowes
43,F,T,T,Loch of the Lowes
45,F,T,T,Loch of the Lowes
45,F,T,F,Loch of the Lowes
46,F,T,T,Loch of the Lowes
46,F,T,T,Loch of the Lowes
47,F,T,T,Loch of the Lowes
49,F,T,T,Loch of the Lowes
49,F,T,F,Loch of the Lowes
51,F,T,F,Loch of the Lowes
53,F,T,T,Loch of the Lowes
53,F,T,T,Loch of the Lowes
53,F,T,F,Loch of the Lowes
55,F,T,T,Loch of the Lowes
57,F,T,T,Loch of the Lowes
57,F,T,F,Loch of the Lowes
61,F,T,T,Loch of the Lowes
63,F,T,T,Loch of the Lowes
63,F,T,F,Loch of the Lowes
66,F,T,F,Loch of the Lowes
68,F,T,F,Loch of the Lowes
73,F,T,T,Loch of the Lowes
75,F,T,F,Loch of the Lowes
77,F,T,F,Loch of the Lowes
77,F,T,F,Loch of the Lowes
79,F,T,F,Loch of the Lowes
81,F,T,F,Loch of the Lowes
83,F,T,F,Loch of the Lowes
87,F,T,F,Loch of the Lowes
89,F,T,F,Loch of the Lowes
13,F,T,T,Glaslyn
13,F,T,T,Glaslyn
17,F,T,T,Glaslyn
17,F,T,T,Glaslyn
17,F,T,T,Glaslyn
19,F,T,T,Glaslyn
19,F,T,T,Glaslyn
19,F,T,T,Glaslyn
19,F,T,T,Glaslyn
23,T,F,T,Glaslyn
23,F,T,T,Glaslyn
25,F,T,T,Glaslyn
25,F,T,T,Glaslyn
27,F,T,T,Glaslyn
29,F,T,T,Glaslyn
32,F,T,T,Glaslyn
32,F,T,T,Glaslyn
34,F,T,T,Glaslyn
34,F,T,T,Glaslyn
36,F,T,T,Glaslyn
36,F,T,T,Glaslyn
38,F,T,T,Glaslyn
38,F,T,T,Glaslyn
40,F,T,T,Glaslyn
42,F,T,T,Glaslyn
44,F,T,T,Glaslyn
46,F,T,T,Glaslyn
48,F,T,T,Glaslyn
50,F,T,T,Glaslyn
50,F,T,F,Glaslyn
52,F,T,T,Glaslyn
56,F,T,F,Glaslyn
58,F,T,T,Glaslyn
58,F,T,T,Glaslyn
58,F,T,F,Glaslyn
60,F,T,F,Glaslyn
63,T,F,T,Glaslyn
63,F,T,F,Glaslyn
70,F,T,F,Glaslyn
72,F,T,F,Glaslyn
76,F,T,F,Glaslyn
92,F,T,F,Glaslyn
98,F,T,F,Glaslyn
9,T,F,T,Long Island
9,F,T,T,Long Island
9,F,T,T,Long Island
9,F,T,T,Long Island
13,T,F,T,Long Island
15,T,F,T,Long Island
15,F,T,T,Long Island
15,F,T,T,Long Island
17,F,T,T,Long Island
17,F,T,T,Long Island
19,F,T,T,Long Island
19,F,T,T,Long Island
19,F,T,T,Long Island
19,F,T,T,Long Island
21,T,F,T,Long Island
21,F,T,T,Long Island
23,F,T,T,Long Island
27,F,T,T,Long Island
27,F,T,T,Long Island
30,F,T,T,Long Island
30,F,T,T,Long Island
32,F,T,T,Long Island
32,F,T,T,Long Island
34,F,T,T,Long Island
36,F,T,T,Long Island
38,T,F,T,Long Island
38,F,T,T,Long Island
38,F,T,T,Long Island
40,F,T,T,Long Island
44,F,T,T,Long Island
46,F,T,T,Long Island
50,F,T,T,Long Island
52,F,T,T,Long Island
52,F,T,T,Long Island
54,F,T,T,Long Island
54,F,T,T,Long Island
61,F,T,T,Long Island
63,F,T,T,Long Island
66,F,T,T,Long Island
70,F,T,T,Long Island
70,F,T,T,Long Island
76,F,T,F,Long Island
15,F,T,T,Chesapeake
15,F,T,T,Chesapeake
19,F,T,T,Chesapeake
21,F,T,T,Chesapeake
21,F,T,T,Chesapeake
23,F,T,T,Chesapeake
25,F,T,T,Chesapeake
31,F,T,T,Chesapeake
34,F,T,T,Chesapeake
36,F,T,T,Chesapeake
38,F,T,T,Chesapeake
46,F,T,T,Chesapeake
48,F,T,T,Chesapeake
52,F,T,T,Chesapeake
56,F,T,T,Chesapeake
58,F,T,T,Chesapeake
80,F,T,T,Chesapeake
10,F,T,T,Hog Island
14,T,F,T,Hog Island
14,F,T,T,Hog Island
14,F,T,T,Hog Island
16,F,T,T,Hog Island
16,F,T,T,Hog Island
16,F,T,T,Hog Island
18,F,T,T,Hog Island
18,F,T,T,Hog Island
20,F,T,T,Hog Island
20,F,T,T,Hog Island
22,F,T,T,Hog Island
22,F,T,T,Hog Island
22,F,T,T,Hog Island
24,T,F,T,Hog Island
24,F,T,T,Hog Island
26,F,T,T,Hog Island
29,F,T,T,Hog Island
31,F,T,T,Hog Island
31,F,T,T,Hog Island
33,F,T,T,Hog Island
33,F,T,T,Hog Island
33,F,T,T,Hog Island
35,F,T,T,Hog Island
35,F,T,T,Hog Island
37,T,F,T,Hog Island
37,F,T,T,Hog Island
53,F,T,T,Hog Island
55,F,T,T,Hog Island
58,F,T,F,Hog Island
65,F,T,T,Hog Island
65,F,T,F,Hog Island
16,F,T,T,Boulder County
16,F,T,T,Boulder County
20,F,T,T,Boulder County
22,T,F,T,Boulder County
26,T,F,T,Boulder County
29,F,T,T,Boulder County
37,F,T,T,Boulder County
41,F,T,T,Boulder County
41,F,T,T,Boulder County
49,F,T,T,Boulder County
57,F,T,T,Boulder County
