DC473 cell - point spectra 785 nm laser,,,,,,,
Raman intensity,Raman intensity,Raman intensity,Raman intensity,Raman intensity,Raman intensity,Raman intensity,Raman intensity
155.46994,197.327225,260.113159,245.164124,254.133545,281.041809,215.266068,212.27626
242.128937,221.204208,224.193451,254.085907,319.849335,260.064392,218.214966,170.387024
200.241928,227.140091,224.151413,218.174042,185.298492,170.355072,239.094833,182.309814
164.346863,265.943085,194.228104,212.156845,262.954956,236.061844,203.192474,242.038101
149.378189,247.967789,170.291138,188.216507,259.91803,250.955353,230.042404,283.818542
188.181152,215.064178,289.739258,229.999191,253.895218,197.142166,265.843231,235.973206
152.308502,206.064438,247.874619,206.064438,218.010208,209.050888,200.091553,158.281387
220.955093,214.983337,214.983337,226.926849,274.700928,197.068054,253.799774,149.293976
194.04567,238.825439,191.060349,244.796066,232.854797,208.97226,217.928207,214.942886
226.841461,211.917679,223.856705,235.795715,235.795715,211.917679,214.902435,268.628052
190.988403,256.640686,155.178085,208.89357,223.814545,205.909378,226.798737,235.751312
262.55957,176.034271,214.821472,220.788742,208.854218,238.690521,176.034271,244.657791
199.865631,247.594742,262.510071,187.93335,241.628601,250.577805,208.814835,232.679398
146.142822,256.495544,172.985382,175.96788,235.618011,265.443085,256.495544,208.775452
178.916626,229.609665,211.718002,250.483261,226.627716,259.429108,259.429108,184.880508
226.58493,155.031799,199.752502,259.380127,244.473206,235.529068,211.678024,220.622162
211.638046,253.369476,214.618851,250.388672,193.753128,184.810684,235.484573,205.676407
178.815247,193.716522,190.736267,199.677017,238.420334,175.834991,262.26236,163.913971
178.781433,199.639267,220.497101,244.334625,223.476791,283.070587,181.761124,175.801743
214.497131,190.664124,202.580627,262.163147,247.267532,214.497131,226.413635,181.72673
202.542282,199.563721,294.877716,202.542282,241.263596,193.606598,145.949585,244.242157
166.767929,205.481918,273.975891,253.129898,270.997894,265.041901,235.261917,250.151901
214.37529,205.442993,226.285034,214.37529,235.217331,256.059387,214.37529,232.239899
208.38092,205.404053,214.334656,226.242142,261.964569,226.242142,208.38092,205.404053
178.578339,214.294006,196.436172,241.080765,252.985977,241.080765,193.459869,196.436172
163.665756,249.962234,220.204834,229.13205,270.792419,235.083527,211.277603,202.350388
178.510559,246.939606,243.964432,279.666534,333.219696,249.91478,199.336792,160.6595
175.502045,214.171982,214.171982,234.994263,237.968872,193.349716,261.765747,223.095825
214.131287,217.105331,211.157242,211.157242,240.897705,273.612213,240.897705,240.897705
202.196655,217.064056,234.904938,258.69278,208.143616,288.427582,234.904938,211.117096
142.699905,169.456131,261.616486,219.995682,246.751923,246.751923,199.185287,243.779007
199.147385,222.926163,190.230331,196.175034,270.483765,240.760269,202.11972,228.870865
222.883728,196.13768,216.940155,222.883728,261.516907,222.883728,216.940155,228.827301
178.273026,166.388153,213.927628,219.870056,228.783707,267.409515,172.330582,219.870056
207.945557,204.974899,193.0923,237.652054,219.828156,285.182465,166.356445,175.268402
237.60675,198.995651,216.816162,219.78624,237.60675,252.457169,204.935822,273.247772
216.774796,157.384445,240.530945,193.018661,219.744324,252.409012,282.104187,178.171066
157.354416,225.640289,267.205597,207.826584,249.391891,240.485046,290.957214,198.919724
210.75528,228.565598,160.292755,201.850128,219.660446,237.470749,249.344284,222.62883
186.972488,184.004669,127.616142,213.682846,228.521927,225.554123,213.682846,258.200104
261.118011,157.264252,178.035004,216.609268,201.77301,243.314514,192.871262,166.166016
180.967651,237.334625,201.734436,222.501221,246.23468,213.601166,210.634476,210.634476
133.475189,172.034698,180.933044,180.933044,204.661957,263.984283,151.271881,210.594193
186.829514,216.484985,204.622803,255.037109,133.449646,183.863968,305.451416,263.933746
160.108917,249.058319,169.00386,240.163376,204.583618,219.408524,222.373505,195.688675
225.295319,201.580017,195.651199,210.473267,201.580017,207.50885,231.224152,234.188553
195.613708,243.035217,189.68602,195.613708,204.505234,174.866806,204.505234,225.252151
180.759827,228.172241,234.098785,177.796555,231.135513,222.245697,219.28241,275.584656
162.948914,204.426819,124.433716,251.830139,201.464111,183.687866,157.023499,234.053894
142.182678,207.349731,239.933258,216.236145,219.198288,278.441071,239.933258,210.311874
148.078522,213.233063,192.502075,213.233063,251.73349,213.233063,201.38678,236.925629
159.894089,219.11412,213.192123,174.699097,254.646133,201.348114,254.646133,201.348114
198.348984,210.19072,239.795044,257.557648,230.913757,219.072021,230.913757,210.19072
242.708817,171.672089,201.270721,245.668686,272.307465,195.350998,213.110184,168.712234
156.842606,230.824966,198.27272,227.865677,245.621445,210.109909,278.173676,204.191315
156.812424,189.358414,266.285248,210.069489,233.739288,227.821838,245.574188,174.564789
183.405655,269.192169,230.736145,192.280121,239.610611,260.317688,230.736145,239.610611
156.75206,192.243088,195.200684,230.691711,266.182739,221.818954,186.327927,195.200684
180.377991,133.065735,195.163071,206.991135,221.776215,248.389374,156.721863,201.077103
183.299683,133.040085,186.256119,165.561005,274.949524,215.820587,236.515717,233.559265
183.264343,209.867218,177.352585,150.749695,209.867218,183.264343,221.690735,230.558365
212.782043,186.184296,242.335114,239.379807,239.379807,212.782043,280.754089,195.050217
174.329422,218.650467,271.835693,268.880981,183.193634,257.062042,221.605194,218.650467
171.341599,200.883255,245.19574,274.737396,230.424911,197.929092,248.149902,147.708282
174.2621,189.030075,150.633347,239.241196,254.009171,224.473221,254.009171,171.308517
218.523804,188.993561,224.429855,301.208496,245.101013,245.101013,262.819153,256.913116
183.052124,212.57666,230.291382,286.388,206.671753,242.101196,215.529114,236.196289
168.257309,165.30542,242.054382,180.064835,253.861908,174.161072,256.813782,180.064835
185.932632,185.932632,239.056244,180.029999,271.52066,242.007553,250.861481,191.835251
150.487762,162.290726,194.748871,171.142944,185.896652,298.02478,268.517365,268.517365
253.714539,188.810822,218.312515,129.807434,200.611496,244.864029,191.760986,171.109802
159.278275,171.07666,271.362976,182.875061,230.068619,289.060577,259.564606,244.816605
156.298386,230.024033,238.871124,212.32988,256.565277,215.278915,203.482803,212.32988
138.577362,209.340271,215.237183,206.391815,218.185638,238.824814,232.927902,182.804184
203.4039,224.039078,185.716614,206.351791,206.351791,197.508133,129.706833,191.612381
179.785965,179.785965,203.364441,170.944031,167.996719,185.680573,238.732178,167.996719
221.005402,212.165192,197.431503,250.472794,282.886932,194.484756,223.952148,150.283676
218.016327,244.53183,200.339325,212.123993,256.316498,291.670502,253.370331,279.885834
194.409225,232.70195,167.89888,223.865173,253.321121,273.940277,206.191605,138.442932
185.536392,250.326874,229.711716,229.711716,226.766693,200.26149,244.436829,194.371445
194.333664,203.167023,209.055908,185.50032,214.944809,223.778168,291.500488,229.667068
185.464249,235.510147,214.903015,161.913223,270.83667,285.556061,276.724426,214.903015
179.54155,194.258072,203.087982,170.711639,226.634415,220.747818,235.46434,170.711639
161.85022,182.449341,200.105728,223.647583,261.903076,279.559479,238.361237,170.678421
155.934402,250.083466,220.66188,220.66188,191.240295,191.240295,208.89325,291.273682
244.151581,226.502075,185.319885,261.801086,205.91098,229.443665,267.684265,261.801086
223.516922,223.516922,191.165787,170.578705,235.280975,194.106812,211.752884,220.575912
188.188095,167.605026,194.06897,202.890289,282.282135,197.009415,279.341705,202.890289
223.429779,211.670319,205.790588,235.18924,235.18924,273.407501,261.648041,244.008835
226.325485,208.689743,208.689743,223.3862,258.657715,249.839828,226.325485,202.811157
202.771576,205.710297,196.894135,167.506958,220.403885,205.710297,240.974915,217.465164
179.226837,193.917557,199.793839,223.299011,226.237152,240.927872,196.855698,235.05159
217.380249,182.129395,226.192963,176.254257,296.694672,302.569824,217.380249,199.754822
234.959763,232.022766,258.45575,255.518753,299.5737,255.518753,243.770752,202.652802
167.376114,202.61319,205.549622,231.977417,237.850266,211.422455,179.121811,193.803925
152.664154,187.894333,196.701889,182.022644,220.188675,243.675461,214.316971,240.739624
237.757263,208.40451,231.886703,181.98703,240.692535,258.304169,211.339783,223.080887
214.233139,170.212631,231.841339,234.776031,240.645432,223.037231,299.339447,261.188354
214.191208,208.322952,228.861832,243.532471,208.322952,240.598343,272.873718,237.664215
149.61113,237.617676,173.079544,261.08609,243.484787,266.953186,281.620941,152.544678
161.313736,193.576477,184.777542,211.174347,240.504105,173.045639,164.246704,208.241364
175.944138,234.592178,287.375427,237.524582,158.349716,228.727371,152.484924,196.470947
161.250504,228.682541,246.273514,123.136757,337.160156,240.409851,231.614365,214.023407
208.118927,181.737656,205.187683,219.843948,290.194,202.256424,246.22522,257.950226
178.771332,155.325912,219.800827,228.59285,225.66217,243.246246,269.622345,234.454208
243.198517,225.617889,254.918915,260.779114,269.569427,213.897491,181.666351,164.085739
134.758255,202.13739,269.51651,251.939346,228.503128,254.868881,196.278336,251.939346
219.671402,210.884552,216.742462,248.960922,219.671402,269.463593,269.463593,219.671402
222.556641,202.057999,216.699875,245.983643,202.057999,289.909302,298.694427,251.840408
225.440704,254.718719,237.151901,254.718719,295.707947,269.357727,231.29631,184.451477
228.323608,242.959747,278.086456,234.17807,272.231995,257.595856,257.595856,263.450317
239.985321,242.911972,213.645462,213.645462,269.251831,286.811707,187.305618,216.572113
149.229797,245.790253,275.050995,260.420624,263.34671,231.159882,257.494568,225.307739
155.051437,242.816391,222.337906,213.561401,222.337906,298.400879,228.188904,272.071381
163.795685,178.420288,140.396301,236.918747,248.618439,210.594437,225.219055,251.543365
172.536469,219.326019,239.796448,248.569489,219.326019,245.645142,204.704285,201.779938
216.359039,201.740189,251.44429,254.368057,266.063141,236.825439,184.197556,248.520523
266.010712,233.855576,225.085999,230.932373,280.626678,263.087524,274.780304,283.549896
195.815445,315.642792,260.113037,149.053543,216.273773,292.261841,225.041626,227.964249
236.685425,233.763382,181.166611,195.776825,204.542953,292.204224,236.685425,239.607452
169.445023,233.71727,195.738205,242.481659,204.502609,210.345535,219.10994,195.738205
198.620483,204.46225,257.038269,233.671143,201.541367,248.275604,274.563599,254.117371
245.306274,256.987518,230.704712,195.660965,216.103149,283.270355,245.306274,265.748474
216.060486,221.899948,227.739426,204.381531,236.498642,242.338104,230.659164,224.819687
242.290237,160.553772,204.341171,189.745377,230.613602,265.643524,280.239319,207.26033
224.730881,256.835297,259.753876,183.870712,271.428192,224.730881,207.219376,262.672455
224.686462,210.096436,253.866516,201.342407,268.456543,218.850449,250.948517,213.014435
250.898895,236.311752,233.394318,233.394318,291.74292,233.394318,247.981476,242.146606
198.345947,201.262787,215.847046,215.847046,230.43132,250.849274,329.604279,180.844833
227.469452,230.385727,247.883377,221.636902,314.957703,224.553177,242.050827,300.376312
195.351761,271.159912,236.171524,239.087219,309.063965,212.845947,291.569794,285.738403
201.143326,221.549164,189.482849,236.124771,218.634048,265.27597,265.27597,276.936462
250.650726,198.18895,209.847122,183.616241,218.590759,241.907104,227.334381,259.394348
238.945221,279.740753,218.547455,244.773148,279.740753,297.224548,259.342987,285.568665
206.850601,282.598694,259.291595,288.425476,241.811264,273.858521,302.992432,238.897873
177.681488,212.635208,265.065826,256.327393,230.112076,273.80426,270.891449,244.676132
215.50528,195.119659,192.207413,200.944122,212.593048,291.223358,276.662201,198.031891
244.579102,180.522675,247.490753,264.960693,299.900574,285.342285,244.579102,247.490753
261.99704,206.686554,209.597641,261.99704,299.841064,250.352737,282.374603,206.686554
224.108536,232.840042,209.556046,247.392548,209.556046,247.392548,238.661041,227.019043
238.613663,232.793823,253.163284,235.703735,323.001434,270.622803,253.163284,270.622803
209.472824,279.297119,250.203659,320.027924,328.755981,264.750397,267.659729,235.656937
238.51889,238.51889,302.511749,264.697784,209.431213,241.427658,221.066284,258.880249
206.481415,235.563309,296.635284,235.563309,229.746918,258.828827,267.553375,255.920624
238.424088,238.424088,197.717545,276.223022,261.684967,247.146927,308.206757,284.945862
218.027451,250.004822,334.308777,273.261078,305.238434,287.796234,296.517334,316.866577
255.768005,302.271271,281.926086,273.206726,319.709991,296.458374,249.955093,308.084167
235.375977,284.775879,299.305267,241.187729,322.552277,325.45813,296.399384,246.999481
241.13974,290.529785,278.9086,220.802643,276.003296,281.813904,232.423843,249.855621
232.377563,267.234192,220.758698,293.376678,325.328583,267.234192,331.138031,258.52005
264.276855,223.618866,258.468567,191.673325,287.509979,267.181,261.372711,203.289886
235.188583,270.031342,267.127777,243.899261,226.47789,310.681213,229.381454,206.152954
243.850677,278.686493,255.462601,272.880524,296.104401,281.589478,261.268585,226.43277
148.02269,208.973206,226.387634,267.021301,206.070801,226.387634,264.118896,243.802063
237.949814,208.931534,272.771729,290.182709,165.404129,203.127884,223.440674,220.538849
246.606094,246.606094,217.593613,243.704849,171.173645,243.704849,258.21109,287.223572
223.351547,234.954224,252.358246,182.742172,243.656235,304.570282,261.060242,266.861603
188.50589,223.306976,278.408691,226.207077,275.508606,278.408691,281.308807,243.60762
168.171692,211.664368,258.056549,275.453613,229.061432,252.257523,266.755096,272.554108
240.611435,223.217834,237.712494,292.792236,205.824234,289.89328,237.712494,289.89328
214.478195,228.969971,199.98642,260.851868,286.937042,289.835388,284.038696,237.665024
289.777496,208.639801,272.390839,217.33313,231.821991,249.208649,194.150925,278.186401
231.775681,197.009323,237.570068,211.4953,278.130798,208.598099,249.158844,214.392502
240.419189,257.798889,263.592133,237.522583,275.178589,185.383469,228.832733,234.625961
185.346405,249.059235,228.786972,286.707733,289.60376,225.89093,234.579056,283.811676
208.473007,211.368469,266.382172,301.127686,277.96402,295.336761,309.814056,246.113968
248.95961,170.797867,254.749374,214.221069,321.331604,254.749374,208.431305,191.062027
231.543991,214.178192,254.698395,246.015488,303.901489,246.015488,283.641388,286.535706
211.241608,266.22229,234.391373,300.94693,225.710205,240.178802,286.478333,231.49765
179.374756,205.413025,245.917007,237.237579,245.917007,245.917007,309.566101,245.917007
196.694199,214.049576,208.26445,254.545441,286.363617,297.933868,283.471069,254.545441
242.926514,219.790665,312.334106,205.33075,286.306244,303.658142,289.198242,289.198242
271.79187,248.660645,292.031677,237.095032,268.900452,251.552048,323.837128,248.660645
248.610809,208.139282,306.427277,242.829163,312.208923,263.064911,283.30069,257.283264
228.329254,242.780472,239.890228,263.012177,239.890228,260.121918,234.109741,219.658524
242.731781,312.08371,286.076752,288.9664,265.849091,291.856079,286.076752,231.173126
268.684845,248.461258,210.903168,205.124985,326.466522,228.237671,260.017609,245.572174
245.522903,231.080368,219.526352,176.198792,297.515991,274.407959,251.299911,242.634399
300.344208,245.473618,277.240784,251.249466,265.689087,291.68042,257.02533,291.68042
254.08638,256.973724,199.226822,205.001511,285.847168,297.396545,256.973724,213.663544
239.601532,193.413284,265.582397,204.960342,242.488297,311.77066,311.77066,305.997131
256.870514,303.049469,285.732361,239.553391,248.21196,233.781021,285.732361,291.50473
277.018127,331.844635,236.619659,225.07724,323.187836,314.531006,294.331787,346.272675
245.227188,193.296722,285.617554,285.617554,207.721848,259.652313,248.112213,242.342163
242.293442,250.946777,222.102325,262.484558,265.369019,374.977936,219.21788,282.67569
207.638336,164.380341,245.128586,288.386566,340.296173,268.199524,322.99295,288.386566
224.896286,201.830002,242.195999,233.546143,296.978424,247.96257,282.562012,239.312714
253.678101,190.258575,204.672104,245.029984,273.857025,294.03598,262.326202,270.974335
270.9198,219.04155,219.04155,230.570053,239.216431,262.273438,201.748795,242.098557
210.352814,270.865265,244.931366,224.760544,342.9039,319.851532,311.206909,293.917633
218.953369,201.667572,216.072403,250.643982,288.096527,288.096527,242.001083,227.596268
207.387726,262.115051,267.875824,253.473892,250.593506,279.397369,299.560059,236.191574
201.586349,224.624786,279.341064,181.427704,302.379517,267.821869,241.90361,270.70166
285.043243,247.613327,264.888672,273.526337,328.231628,270.647125,276.405579,293.680908
287.864441,253.320709,276.349854,233.170197,290.743103,282.107147,276.349854,244.684784
215.854813,212.976746,207.220612,259.025787,348.245758,276.294159,333.855438,264.781891
256.096069,218.688766,287.748383,238.831161,328.033173,261.851044,281.993408,166.894058
221.521576,230.152283,238.78299,250.290604,350.982239,224.398468,290.567261,253.167511
224.35321,296.261292,230.10585,287.632324,253.11644,287.632324,296.261292,284.755981
253.065369,172.544571,290.450012,212.804962,310.580231,316.331696,290.450012,313.455963
270.265259,224.262665,255.88945,258.764618,310.517517,258.764618,310.517517,209.886856
255.837784,330.576904,287.458191,296.08194,321.953186,301.831085,307.580261,255.837784
339.132172,229.92012,250.038132,232.794113,290.274139,296.022156,252.912125,264.408142
290.215515,227.000259,241.367355,244.240784,295.962372,238.493942,255.734467,235.620514
241.318604,258.555634,272.91983,330.376648,316.012451,255.6828,267.174164,267.174164
258.503387,272.864685,252.758881,275.736938,321.693115,356.160217,290.098267,278.609222
192.402512,301.526337,229.734344,249.836105,212.504272,287.167938,298.654663,252.707779
278.496582,272.754395,235.430099,315.820862,287.109894,312.949768,301.465363,246.914505
195.195236,310.015961,321.498047,261.217163,298.533905,243.994049,292.792847,246.864563
226.725067,229.595016,275.514008,258.294373,298.473511,358.742218,373.091888,264.034271
261.111481,272.588928,226.679199,246.764709,249.634064,243.89534,292.674408,289.805054
278.271301,218.027008,246.714767,281.140076,327.040497,269.664978,347.121948,321.302948
263.873993,278.214996,324.10611,281.083191,309.765137,289.687775,341.315277,217.98288
232.276825,275.291046,298.231964,260.952972,352.716644,272.423431,312.570038,289.62912
255.166061,223.628677,295.304535,263.767151,289.570465,246.564957,283.836395,275.235291
257.980835,252.247925,243.64856,272.31311,349.707336,318.176361,278.04599,341.107971
286.58728,235.001587,286.58728,292.319031,277.989685,275.12381,286.58728,346.77063
292.259796,309.451569,255.011002,234.953964,266.472168,315.182129,272.202759,286.529236
292.200562,303.659424,260.688751,275.012299,283.606445,326.577118,263.553467,300.794708
306.461975,263.500031,269.228302,263.500031,297.869598,297.869598,300.733734,303.59787
231.94754,240.538193,223.356903,280.627899,314.990509,314.990509,303.536285,240.538193
329.241455,286.296906,286.296906,309.200684,406.541626,271.982056,389.3638,314.926605
260.477356,274.789276,274.789276,312.000336,257.61496,357.798553,266.202118,329.174652
183.155685,286.180756,269.009918,311.937012,251.839066,309.075226,228.944611,280.457153
286.122681,228.898148,288.983917,300.428802,340.485992,286.122681,340.485992,311.873718
303.228485,271.761353,308.949768,174.499405,328.974274,317.531708,348.99881,389.047852
183.044174,311.747101,340.347748,297.446777,337.487671,297.446777,343.207825,271.706177
294.526886,285.948425,314.543274,328.840698,357.435547,340.278625,400.327789,345.997589
277.313629,268.736908,234.430084,254.442398,340.209503,300.184845,305.902679,288.749237
291.548889,308.698853,300.123871,228.665802,262.965668,325.848785,277.257294,288.690582
280.058685,205.757401,302.920624,280.058685,285.77417,308.636108,280.058685,237.192566
251.430161,277.144592,257.14447,331.430664,311.430542,285.716095,277.144592,240.001511
254.235611,297.08432,299.940887,274.231689,325.650116,319.936951,285.65799,248.522461
285.599915,268.463928,254.183914,277.031921,319.871887,302.735901,388.415863,319.871887
288.397247,268.409302,354.071869,319.806854,311.240601,371.204376,302.674316,276.975555
314.032104,265.499878,236.951492,296.903076,256.935364,322.596619,322.596619,334.015961
245.466049,251.174561,279.717133,242.611801,359.636322,351.073547,348.219299,259.737335
313.904297,273.95285,285.367554,251.123444,319.611664,365.270477,271.099182,273.95285
245.366135,313.840424,282.45636,302.42804,333.812073,308.134216,299.574951,348.077545
242.463669,256.726227,265.283783,367.974274,393.646912,276.693848,316.629028,322.334045
299.452942,305.15683,293.749084,313.712616,296.601013,362.195465,290.897156,330.824219
307.946014,310.797363,256.621674,296.540588,270.878448,293.68924,347.864929,362.121704
316.435577,305.032501,327.838684,270.823242,299.330963,399.107941,259.420166,379.152557
276.468445,262.217499,285.019012,282.168823,282.168823,319.221283,319.221283,267.917877
262.164063,356.201141,265.013672,253.615219,287.810547,333.404297,293.509766,327.705078
282.053802,264.959625,324.789246,296.29895,381.769806,319.091187,361.826599,299.14798
253.511826,242.118027,299.086975,259.20871,319.026123,373.146606,375.995056,307.632324
256.307983,256.307983,242.068665,287.634521,373.070526,344.591858,321.808929,301.87384
301.812286,256.255707,330.285126,318.895996,321.743286,256.255707,293.270416,364.452576
313.137512,307.444122,207.809448,315.984222,335.911163,284.670471,313.137512,330.217743
236.228287,258.997284,281.766266,244.766647,295.996887,332.99649,347.227112,287.458527
330.082977,298.782013,270.326599,253.253326,298.782013,327.237457,338.619629,332.928528
253.20163,315.790802,284.496216,236.131851,335.705536,270.271393,332.860565,310.100861
301.504425,281.59375,327.103851,292.971283,292.971283,318.570709,341.325745,332.792603
312.818054,281.536224,309.974243,307.130432,318.505646,435.101471,366.85025,364.006439
272.949066,261.576202,298.538055,233.143997,298.538055,375.304962,341.18634,290.008392
284.263855,275.735962,267.208038,241.624283,349.644562,346.80191,378.070953,380.913574
358.099274,278.521667,261.46933,295.574005,301.258118,341.046936,383.677795,366.625458
284.147705,233.001114,233.001114,267.098846,264.257355,321.086884,360.867584,312.562469
289.771393,269.885132,249.998856,292.612305,303.975891,386.361877,312.498566,363.634705
244.26712,264.149323,235.74617,292.55249,323.795959,323.795959,391.963501,383.442566
306.691315,340.768127,295.332397,289.652924,340.768127,372.005219,372.005219,312.370789
281.076202,332.180969,286.754517,306.628601,269.719604,357.733368,346.37674,346.37674
275.341583,289.534424,340.628754,312.243011,354.821625,326.435883,340.628754,320.758728
303.665161,354.749023,275.285248,317.855103,343.397034,334.883057,292.313171,366.100983
309.277832,286.578552,278.066315,272.391479,280.903717,337.651947,366.026062,422.774292
263.825226,289.35672,292.193542,323.398682,368.787964,365.951141,394.319458,340.419678
269.443726,263.77124,221.227478,289.297485,334.67746,382.893707,357.367462,391.402466
320.430603,297.745239,297.745239,277.895569,326.101929,345.95163,334.608948,328.937622
311.859711,337.375519,340.210602,334.540405,391.242188,377.066742,354.386047,391.242188
348.64444,371.320496,351.478943,297.623291,345.809937,368.485992,376.989502,413.838104
376.912262,263.555206,323.067657,334.403381,359.908722,314.565887,345.739075,359.908722
325.834808,314.501434,320.168121,257.834503,325.834808,368.334991,277.667938,342.8349
308.771454,286.109314,266.279968,305.93866,334.266327,405.08548,382.42334,351.262909
351.190918,286.050659,294.547211,365.351837,393.673706,390.841522,368.184021,371.016205
325.634491,370.940155,348.287323,328.466095,336.960907,308.644867,393.592987,342.624115
291.595428,317.074646,266.116211,334.060791,379.357147,308.581573,362.371002,387.85022
342.483582,288.70517,195.300568,348.14447,311.348724,348.14447,384.940247,370.788025
291.47583,285.816101,251.857742,302.795258,384.861267,316.94458,333.923767,359.392517
297.074585,263.123199,294.2453,311.220978,356.489502,342.343079,367.806641,345.172363
359.245056,282.870117,271.555298,345.101532,339.444153,367.73114,353.587646,362.073761
265.843353,299.780792,356.343201,288.468292,373.31192,407.249359,387.452515,390.28064
302.546783,243.168442,302.546783,361.92514,370.407745,435.441162,387.372986,412.820862
268.561157,299.657715,305.311646,277.042023,322.273376,392.947388,347.716034,418.390015
