PersonID,PersonName,Descriptor,DateRange,Sex,Status,Donor,RoyalFamily,Witness,Boundary,Authority,Abbey,Commentary
20,Ricardus,Anglicus,1124-1153,M,Lay,No,No,Yes,No,No,No,
21,Willelmus,de Lindesei,1124-1153,M,Lay,Yes,No,Yes,Yes,No,No,"Probably William, elder son of Walter de Lindsay, steward of Huntingdon, whom he succeeded around 1162. Justiciar of Lothian c. 1189-98 (Barrow, Kingdom, p. 137), lord of Crawford. He died c. 1205, when he was succeeded by his son David."
22,Ascelin,archidiaconus Glasguensis,1124-1153,M,Cleric,No,No,Yes,No,No,No,"Archdeacon of Glasgow 1126/7 to 1153/9 who held the church of Old Roxburgh during the reigns of David I and Malcolm IV (RRS i, no.114)."
23,Jordan,clericus,1124-1153,M,Cleric,No,No,Yes,No,No,No,"Clerk and chaplain to David I, later archdeacon of St David's (Barrow, David I, p. 33)."
24,Estmund,elemosinarius,1124-1153,M,Cleric,No,No,Yes,Yes,No,Yes,
25,Gospatric,comes,1124-1166,M,Lay,Yes,No,Yes,No,No,No,"Gospatrick III, son of Gospatrick son of Maldred, earl of Dunbar and lord of Beanley, Northumberland, from 1138 to 1166, when he was succeeded by his son Waltheof [53]. Father also of a son Patrick [458]. Benefactor of numerous monasteries in his lands in Scotland and Northumbria, he was founder of Cistercian nunneries at Coldstream and Eccles, Berwickshire; buried at Durham and possibly first a monk there (Complete Peerage 4, p. 505)."
26,Vlfchil,filius Ethestan,1124-1153,M,Lay,No,No,Yes,Yes,No,No,
27,Osolf,filius Uctred,1124-1153,M,Lay,Yes,No,Yes,No,Yes,No,Father of Uctred [89]
28,Maccus,filius Vndwain,1124-1153,M,Lay,No,No,Yes,No,No,No,
29,Uctred,filius Sioth,1124-1153,M,Lay,No,No,Yes,No,No,No,
30,Uctred,filius Gospatric,1124-1153,M,Lay,No,No,Yes,Yes,No,No,
32,Orm,filius Eilaf,1124-1153,M,Lay,No,No,Yes,Yes,No,No,"Contemporary of David I, his son John [628] had succeeded him as lord of Hownam in Roxburghshire by 1166. Gave the teind of Crailing Mill to Jedburgh (RRS ii, 62)."
33,Eilaf,filius Gospatric,1124-1153,M,Lay,No,No,Yes,Yes,No,No,
34,Osolf,filius Ediva,1124-1153,M,Lay,No,No,Yes,Yes,No,No,
35,Osolf,filius Elfstan,1124-1153,M,Lay,No,No,Yes,Yes,No,No,
36,Robert,de Brus,1142-1194,M,Lay,Yes,No,Yes,Yes,No,No,"Son of Robert I de Brus, lord of Annandale (d.1142). Married Euphemia, daughter of William earl of Aumale. His eldest son Robert (III) predeceased him in 1191 leaving as heir his younger son William [843]. He died in 1194."
37,Radulfus,filius Thurstan,1124-1153,M,Lay,No,No,Yes,No,No,No,
38,Roger,nepos episcopi,1124-1153,M,Lay,No,No,Yes,No,No,No,
39,Malcolm,rex Scottorum,1153-1165,M,Lay,Yes,Yes,No,No,Yes,No,"Malcolm IV king of Scots 24 May 1153 until his death on 9 December 1165, eldest son of Henry earl of Northumberland and Huntingdon [4] and Ada de Warenne. His heir was his brother William the Lion [40]."
40,Willelmus,rex Scottorum,1153-1214,M,Lay,Yes,Yes,No,No,Yes,No,"William the Lion king of Scots from 9 December 1165 till his death on 4 December 1214, son of Henry earl of Northumberland [4] and Ada de Warenne. Married 5 September 1186 Ermengarde de Beamont by whom he was father of Alexander II, Margaret wife of Hubert de Burgh, Isabella, wife of Hugh Bigod earl of Norfolk, and Marjory, wife of Gilbert earl of Pembroke."
41,Herbert,episcopus Glasguensis,1153-1164,M,Cleric,No,No,No,No,Yes,No,Abbot of Kelso until his election to see of Glasgow (Chron Melrose).  Consecrated 24 August 1147. Died 1164.
42,Robert,Avenel,1153-1185,M,Lay,Yes,No,Yes,No,No,Yes,"Lord of Eskdale by grant of David I (Barrow, David, no. 273), died on 8 March 1185 as a novice of Melrose. Justiciar of Lothian c. 1170-78 (Barrow, Kingdom, p. 137). Father by his wife Sybil [175] of Gervaise, also a benefactor of Melrose, and Robert the clerk. Described as 'intimate friend' by the Chronicler of Melrose, a major benefactor over many years. The chronicle also reveals that his daughter had issue a daughter Isabella by William IV, whom the king married to Robert de Brus in 1183; their descendants were among the competitors for the Crown in 1291."
43,Willelmus,episcopus de Murauia,1153-1162,M,Cleric,No,No,Yes,No,No,No,Bishop of Moray by 24 May 1153. Died 24 January 1162.
44,Arnald,abbas de Kelchou,1153-1162,M,Cleric,Yes,No,No,No,No,No,Abbot of Kelsoe 1147-60. Bishop of St Andrews from 1160 to 1162.
45,Osbert,abbas de Jeddewurd,1153-1165,M,Cleric,No,No,Yes,No,No,No,"Prior, then, from about 1155, abbot of Jedburgh."
46,Willelmus,abbas de Sancta Cruce,1153-1172,M,Cleric,No,No,Yes,No,No,No,"Abbot of Holyrood, Edinburgh, 1152 to c. 1172."
47,Ingelran,cancellarius,1153-1165,M,Cleric,No,No,Yes,No,No,No,Same as Engleran bishop of Glasgow (178).
48,Walter,de Bidun cancellarius,1124-1178,M,Cleric,No,No,Yes,No,No,No,"Son of Halenald and brother of John de Bidun, lord of Lavendon, Buckinghamshire. Chancellor under David I and (till 1164) Malcolm IV. Reappointed by William I. Elected bishop of Dunkeld in 1178, but never consecrated as he died soon afterwards (Chron.Melrose)."
49,Orm,filius Alani,1153-1165,M,Lay,No,No,Yes,No,No,No,
50,Gaufridus,de Percy,1153-1165,M,Lay,No,No,Yes,No,No,No,"Perhaps Geoffrey, illegitimate son of Alan I of Percy (d. 1130/5) lord of Topcliffe, Yorkshire, and brother of Alan II de Percy and Henry [67]. Malcolm IV confirmed to Whitby Abbey the grant made by Alan de Percy and his brother Geoffrey and confirmed by David I, of land in Heiton (in Roxburgh) and Osnam (RRS i, 156), and the grant to Jedburgh Abbey of the church of Oxnam by Geoffrey de Percy, Newbigging in the same being given by his brother Henry after Geoffrey died (RRS ii, 62, dated 1165 x 1170)."
51,Dauid,Olifard,1153-1165,M,Lay,No,No,Yes,No,No,No,"Godson of David I; justiciar of Lothian  in early years of William I (Barrow 6, 44). His son Walter also held the position. His ancestral estate in the honour of Huntingdon was confiscated by Simon II de Senlis, but he was given, in addition to Smailholm in Roxburghshire (where he granted a carucate to Dryburgh Abbey, RRS i, 110), land between the North and South Calder that formed the great lordship of Bothwell by Malcolm IV (Barrow, Kingdom, p. 330)."
52,Adam,de Drieburh,1153-1165,M,Lay,No,No,Yes,No,No,No,
53,Waldeuus,comes filius Gospatrici,1153-1182,M,Lay,Yes,No,Yes,No,Yes,No,"Earl of Dunbar, 1166-82, son of Gospatrick [25] and Derdere. Maried Alina [445] (d. 20 August 1179). In 1175 was one of the hostages for William I's release from imprisonment. Succeeded by his son Patrick [98] on his death in 1182. Father also of Constantine and Helen. (Complete Peerage 4, p. 505)."
54,Adam,capellanus de Rochburh,1153-1165,M,Cleric,No,No,Yes,No,No,No,"Adam, chaplain of David I and Malcolm IV in the castle of Roxburgh, brother of Nicholas chamberlain of Malcolm."
55,Nigel,sacerdos,1153-1165,M,Cleric,No,No,Yes,No,No,No,
56,Nicholaus,cancellarius,1153-1171,M,Cleric,No,No,Yes,No,No,No,"Nicholas of Roxburgh, brother of Adam the chaplain of Roxburgh castle. Clerk to Malcolm IV from around 1151, chamberlain 1159-65 and chancellor from 1165 until his death in 1171 (noted in Chron Melrose, p. 133)."
57,Walter,de Striuelin,1153-1165,M,Lay,No,No,Yes,No,No,No,"Peter the son of Walter of Stirling's land in Ednam is mentioned in a charter of Malcolm IV for Dryburgh Abbey c. 1153/9 (RRS i, no 129)."
58,Robert,filius Haraldi,1153-1165,M,Lay,No,No,Yes,No,No,No,
59,Herueius,marescallus,1153-1165,M,Lay,No,No,Yes,No,No,No,Cf Hervey son of Philip marescall who confirmed to Kelso Simon Fraser's grant of a toft at Keth; father of John de Keth the marshal (Lib Celchou nos 87-8)
60,Haldan,dapifer,1153-1165,M,Lay,No,No,Yes,No,No,No,
61,Gamel,dapifer,1153-1165,M,Lay,No,No,Yes,No,No,No,
62,Edward,frater Gospatricii comitis,1153-1165,M,Lay,Yes,No,No,No,No,No,"Brother of Gospatrick III of Dunbar [25], son of Gospatrick II.  Melrose held some of his land in East Lothian from him at ferm (RRS i, nos. 132-3)."
64,Ricardus,de Moreville constabularius,1153-1189,M,Lay,Yes,No,Yes,Yes,No,Yes,"Son of Hugh de Moreville, d. 1162, Constable of Scotland, and Beatrice de Beauchamp.  Constable of Malcolm IV and William I. Married Avice of Lancaster, daughter of William. Described by Chronicle as constable of the king, 'a firm friend of ours', he died in 1189 or 1190. According to the Monastic Annals he had been a monk of the abbey for some time. Father of William I's constable William and Helena,wife of Roland fitz Uchtred. His widow Avice died on 1 January 1191."
65,Thomas,de Londoniis,1153-1165,M,Lay,No,No,Yes,No,No,No,Paternal uncle (patruuus) of Robert son of Richard of Londoniis [492]; his wife Margaret was mother by an earlier marriage of Henry Lovel; she occurs as a benefactor of Jedburgh (RRS ii 62).
66,Robert,Foliot,1153-1165,M,Lay,No,No,Yes,No,No,No,"Dapifer of the honour of Huntingdon in succession to Robert Grimbald. Attested charters of Henry earl of Huntingdon 1136-48 (Barrow, David I, nos 63-4)."
67,Henricus,de Percy,1153-1165,M,Lay,No,No,Yes,No,No,No,"Son of Alan I de Percy of Topscliffe, Yorkshire, by his wife Emma de Gand. Half-brother of Alan's natural son Geoffrey [50]."
68,Ricardus,Nano,1153-1165,M,Lay,No,No,Yes,No,No,No,
69,Uctred,filius Osulf,1153-1165,M,Lay,Yes,No,Yes,No,Yes,No,"Son of Osulf son of Uctred.Like his father, donor of land in Ringwood to Melrose, with the assent of his son Thomas [777] and attested by his uncle (avunculus) Edward."
70,Ansfrid,abbas de Neubotle,1153-1179,M,Cleric,No,No,Yes,No,No,No,"Second abbot of Newbattle, died 19 August 1179 (Chron. Mel. p. 137). Barrow, RRS ii, index, gives variant of his name as English Eanfrith."
71,Swain,filius Th-,1153-1165,M,Lay,No,No,Yes,No,No,No,
72,Drogo,de Lindesei,1153-1165,M,Lay,No,No,Yes,No,No,No,Name incorrect in Liber de Melros
73,Swain,de Ercedun,1153-1165,M,Lay,No,No,Yes,No,No,No,
74,Willelmus,de []eles,1153-1165,M,Lay,No,No,Yes,No,No,No,
75,Gospatric,de Ercedun,1153-1165,M,Lay,No,No,Yes,No,No,No,
76,Walter,de Lindesei,1189-1232,M,lay,No,No,Yes,No,No,No,"Probably distinct from homonym, Walter son of William, steward of honour of Huntingdon under Malcolm, from 1157-62 (RRS i,  p. 155) and probably his son, brother of William of Lindsay (d. c. 1205). The younger Walter, sheriff of Berwick (1212 x 1232, RRS ii, p. 64)."
77,Duncan,comes,1165-1204,M,lay,Yes,No,Yes,No,Yes,No,"Duncan II earl of Fife (1154-1204), father of Malcolm [136] (earl 1204-30, d.s.p.) and Duncan [560, father of Earl Malcolm (d. 1266)]. Married in 1159/60 at Edinburgh Ela de Warenne, kinswoman of Malcolm IV. Justiciar of Lothian (see Barrow, RRS ii, p. 44). Complete Peerage 5, p. 373)."
78,Ricardus,Cumin,1153-1178,M,lay,No,No,Yes,No,No,No,"Died c. 1178. Nephew of William Cumin [13], chancellor to David I till 1141, he laid the basis for the family fortunes in Scotland by his marriage to Hextilda daughter of Uhtred son of Waltheof, lord of part of North Tynedale in Cumberland. He gave the church of West Linton to Kelso Abeey, where his son John was buried (Barrow, Daiv I, nos. 277 and 280, and p. 32.Father of William (d. 1233)."
79,Walter,de Berkeley,1165-1193,M,lay,No,No,Yes,No,No,No,"Brother of Robert of Berkeley [189], perhaps from a Somerset family. Curialis of William I, who married Walter to the heiress of Ardoyne in Aberdeenshire. Held fees of Inverkeilor and 'Neuton' by 1173 x 1182 (Barrow, Kingdom, p.312) Succeeded Philip de Valoines as chamberlain and held it until his death about 1193 (Barrow, 6). Second husband of Eva, widow of Robert de Quincy. His heiress was Agatha wife of Humphrey fitz Theobald de Addeville (from a Shropshire family associated with the Montgomeries) who took her name of de Berkeley (RRS ii, 344 and note)."
81,Hugo,cancellarius,1165-1199,M,Cleric,No,No,Yes,No,No,No,"Hugh of Roxburgh, clerk and chancellor of William I; bishop-elect of Glasgow when he died on 10 July 1199 (Chron Melrose, p. 147)."
82,Willelmus,capellanus,1165-1180,M,Cleric,No,No,Yes,No,No,No,"Chaplain of William I, c. 1170-c.1180."
83,Robert,capellanus regis,1165-1214,M,Cleric,No,No,Yes,No,No,No,"Royal chaplain under William I. Became archdeacon of Glasgow by 1195 (Barrow, 33)."
84,Hugo,clericus cancellarii,1165-1214,M,Cleric,No,No,Yes,No,No,Yes,"see RRS ii,  pp. 31 and 61"
85,Johannes,de Rokesburh magister,1165-1196,M,Cleric,No,No,Yes,No,No,No,"Master John of Roxburgh, treasurer of  the diocese of Glasgow. Died as a novice of Melrose on 2 February 1196 (RRS ii, 62, note 36, Chron. Melrose, p. 146); OF, p. 25."
86,Alan,filius Walter dapifer,1165-1204,M,lay,Yes,No,Yes,Yes,Yes,No,Son of Walter I fitz Alan [16]. His daughter Avelina was wife of Duncan fitz Gilbert [132]. Died 1204 and was succeeded by his son Walter [257].
87,Thomas,de Muscamp,1165-1190,M,lay,No,No,Yes,No,No,No,"Son of Stephen Bulmer (d. 1171-2), whose wife Cecily (d. c. 1180) was sister and heir of Ranulf de Muschamp, lord of Wooler, Northumberland, who died before 1154. He assumed his mother's name. He was succeeded by his son Robert when he died in 1190."
88,Willelmus,de La Haia,1165-1201,M,lay,No,No,Yes,No,No,No,"First of the Hays of Errol (see A. Wagner, 'The origin of the Hays of Erroll', Genealogist's Magazine, 1954, 1955.) Nephew and knight of Ranulf I de Soules (Barrow, Kingdom, p. 325-6). Occurs as royal butler under Malcolm IV and in 1179 under William I, under whom he was a prominent and favoured baron (RRS ii, p.37). Granted Errol in Perthshire by 1178 x 1182 (RRS ii, 204; Barrow, Kingdom, p.312). Died c. 1201; his widow Eva and son David settled a dispute with St Andrews cathedral priory before 1205 (RRS ii, 435). His younger son Malcolm was probably the king's butler and a landholder in Perth who lived until the 1240s."
89,Radulfus,Rufus,1165-1214,M,lay,No,No,Yes,No,No,No,"Held royal fief of Kinnaird, less Pitmiddle, for one knight's service, from 1172 x 1174 (RRS ii, 135; Barrow, Kingdom, p.312)"
90,Philip,comes Flandrie et Viromandie,1165-1214,M,lay,Yes,No,No,No,Yes,No,Died in Jerusalem in 1192 (Chron. Melr.).
91,Lucius,papa,1181-1185,M,Cleric,No,No,No,No,Yes,No,"Lucius III, elected 1 September 1181, died 25 November 1185"
92,Henricus,rex Anglie,1155-1189,M,lay,No,Yes,No,No,No,No,"Henry II of England, 1154-89; father of Richard I and John."
93,Ricardus,rex Anglie,1189-1199,M,lay,No,Yes,No,No,No,No,"Son and successor of Henry II as king of England, 1189-1199."
94,Walter,capellanus,1153-1165,M,Cleric,No,No,Yes,No,No,No,
95,Dauid,marescallus,1165-1214,M,lay,Yes,No,Yes,No,No,No,"A David marshal gave land at Whitchester (in Longformacus, Berwickshire) to the nuns of Coldstream , c. 1200 (Coldstream Cart., no. 27); RRS ii, pp. 38 and 63"
96,Willelmus,Lunoc,1165-1214,M,lay,No,No,No,Yes,No,No,Son of Jocelin; tenant of David de Bonule [115].
97,Jocelin,Lunoc,1165-1214,M,lay,No,No,Yes,No,No,No,Father of William.
98,Patricius,comes de Dunbar,1165-1232,M,lay,Yes,No,Yes,No,Yes,No,"Earl of Dunbar 1182-1232, son of Earl Waltheof (d. 1166) [53]. Born in 1152, came of age in 1173 and died on 31 December 1232, attended by A. abbot of Melrose, his 'friend and kinsman' (Chron. Melrose, p. 177) (Complete Peerage iv, 504-5). Married first Ada (d. 1200), natural daughter of William I by whom he had issue Patrick, William, Robert and Fergus, and secondly Christine, widow of William de Brus. He died 31 December 1232 as a monk and was buried at Eccles. Father of Patrick II (d. 1248), father of Patrick III (d. 1289), father of Patrick IV (d. 1308)."
99,Willelmus,Cumin,1165-1233,M,lay,No,No,Yes,No,No,No,"Lord of Lenzie and Kirkintilloch, sheriff of Forfar, justiciar of Scotia from 1205, and, c. 1212-31, earl of Buchan in right of his wife Marjory. Founded the Cistercian abbey of Deer in 1219. Given the lordship of Badenock in 1229 for his part in destroying the MacWilliams (descendants of William son of Duncan and pretenders to the throne). Died 1233 and was buried in the abbey of Deer. Father of Richard (d. c 1244/9), Walter (dsp 1258), William, a clerk, Jean, wife of William earl of Ross and David, by his first wife, and by Marjory of Alexander earl of Buchan , William, Fergus, Idonea, wife of Gilbert de la Hay, Agnes, wife of Philip de Fedarg (Meldri=um) and Elizabeth wife of William earl of Mar.."
100,Roger,filius Henrici,1165-1214,M,lay,No,No,Yes,No,No,No,
101,Willelmus,de Benham,1165-1214,M,lay,No,No,Yes,No,No,No,
102,Willelmus,de Fifle,1165-1214,M,lay,No,No,Yes,No,No,No,
103,Willelmus,de Salle,1165-1214,M,lay,No,No,Yes,No,No,No,
104,Alexander,de Fifle,1165-1214,M,lay,No,No,Yes,No,No,No,
105,Willelmus,Miriild,1165-1214,M,lay,No,No,Yes,No,No,No,
106,Patricius,de Fifle filius Willelmi,1165-1214,M,lay,No,No,Yes,No,No,No,
107,Ricardus,Luuedar,1165-1214,M,lay,No,No,Yes,No,No,No,
108,Ricardus,filius Anke,1165-1214,M,lay,No,No,Yes,No,No,No,
109,Bertolfus,de Hilton,1165-1214,M,lay,No,No,Yes,No,No,No,
110,Ricardus,Bernake,1165-1214,M,lay,No,No,Yes,No,No,No,
111,Willelmus,Guthered,1165-1214,M,lay,No,No,Yes,No,No,No,
112,Walter,Brand,1165-1214,M,lay,No,No,Yes,No,No,No,
113,Ricardus,clericus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
114,Ricardus,marescallus,1165-1214,M,lay,Yes,No,Yes,No,No,No,"Marshall to William I, granted his fisheries in the Tweed that William Lunok and his heirs held of Richard's uncle David de Bonule [115]."
115,Dauid,de Bonule,1165-1214,M,lay,No,No,Yes,No,No,No,Uncle of William I's marshall Richard [114].
116,Ernald,Hanyn,1165-1214,M,lay,No,No,Yes,No,No,No,
117,Gaufridus,de Neuille,1165-1214,M,lay,No,No,Yes,No,No,No,One-time castellan of Berwick
118,Roland,filius Uctred justiciar,1165-1200,M,lay,Yes,No,Yes,No,No,No,"Lachlan, son of Uctred of Galloway and Gunnilda, daughter of Waltheof of Allerdale (Stringer, 'Early lords of Lauderdale'); adopted the non-Gaelic name Roland. Married Helena de Moreville, in whose right he succeeded her father and brother as royal constable. He died at Northampton on 19 December 1200 and was succeeded by his eldest son Alan of Galloway [470] (Barrow, 37).A younger son Thomas [969] became earl of Atholl (d. 1231). A daughter married Walter Biset in 1233 (Chron. Melrose, 177). Granted Melrose a salt-works at preston near Kirkbean in Kirkcudbrightshire, with pasture for animals, a site for a house, and right to timber in the wood of Preston (OF, 243)."
119,Moyses,Arbalaster,1165-1214,M,lay,Yes,No,No,No,No,No,Granted 10 acres in Berwick to Melrose with the assent of his son William [120].
120,Willelmus,filius Moyes,1165-1214,M,lay,No,No,No,No,Yes,No,Son of Moyses arbalaster [119].
121,Eluina,vidua Ricardi filii Danielis,1165-1214,M,lay,Yes,No,No,No,No,No,
122,Grim,filius Guidonis caretarii,1165-1214,M,lay,Yes,No,No,No,No,No,"Son of Guy the carterer of Roxburgh. Gave a toft in Berwick to Melrose for the salvation of his lord William de Somerville and himself before 1200 (OF, p. 246).."
123,Adam,de Eccles magister,1165-1214,M,Cleric,No,No,Yes,No,No,No,
124,Ricardus,de Dunst-,1165-1214,M,lay,No,No,Yes,No,No,No,
125,Willelmus,clericus,1165-1214,M,Cleric,No,No,Yes,No,No,No,
126,Rand-,de Cellr-,1165-1214,M,Lay,No,No,Yes,No,No,No,
127,Reinald,de Hoyland,1165-1214,M,lay,No,No,Yes,No,No,No,
128,Willelmus,Franc,1165-1214,M,lay,No,No,Yes,No,No,No,Perhaps same as Willelmus le Franceis
129,Willelmus,Albus,1165-1214,M,lay,No,No,Yes,No,No,No,
130,Johannes,Niger,1165-1214,M,lay,No,No,Yes,No,No,No,
131,Willelmus,Heem,1165-1214,M,lay,No,No,Yes,No,No,No,
132,Duncan,filius Gilberti filii Fergi,1165-1250,M,lay,Yes,No,Yes,No,Yes,No,"Lord (earl) of Carrick; married Avelina daughter of Alan the Steward [86] after abducting her in 1200, prompting the king to take pledges from her father that peace would be maintained and the matter resolved by legal means. Sought to establish a cell of Paisley at Crossraguel in Carrick from 1214 on, perhaps as a gesture of goodwill to the Stewarts.Gave Maybothel in Carrick to Melrose in 1198 (Chron Melrose, p. 145). He died in 1250 when his heir was his son Neil (d. 1256). He may have been married more than once. His issue were sons Neil, Colin, John, Alan (two of the name) and Alexander.  (Hector L MacQueen, p. 77-8, in The Exercise of Power in Medieval Scotland ed. S. Boardman and Alasdair Ross (2003)."
133,Jocelin,episcopus Glasguensis,1165-1199,M,Cleric,Yes,No,Yes,No,Yes,Yes,"Bishop 1174-99. Monk and prior of Melrose, elected abbot in April 1170 after the resignation of Abbot William on 22 April (Chron. Melrose, p. 132). Promoted cult of his predecessor Waltheof. Appointed to the second most important spiritual office in the kingdom, the bishopric of Glasgow, on 23 May 1174, he resigned his abbacy only on his consecration as bishop, probably by 10 April 1175. Died 17 March 1199, possibly at Melrose; he was buried in the abbey church on the north side of the monks' choir, according to Roger of Howden, chronicler and canon of Glasgow (OF, p. 24-5). Brother of Helias (409)."
134,Willelmus,abbas de Sancta Cruce,1165-1206,M,Cleric,No,No,Yes,No,No,No,Abbot William of Holyrood c. 1187 until 1206.
135,Simon,archidiaconus Glasguensis,1165-1196,M,Cleric,No,No,Yes,No,No,No,"Archdeacon of Glasgow 1166. His successor first occurs 2 February 1196 (RRS ii, p. 62 note 36)."
136,Malcolm,comes de Fif,1165-1228,M,lay,No,No,Yes,No,No,No,"Son of Earl Duncan of Fife (d. 1204) and Ela, niece of Malcolm IV (RRS ii, no. 190). Died without issue in 1228 when he was succeeded by his nephew Malcolm (d. 1266), son of his brother Duncan and Alice Corbet. Buried at his foundation of St Servanus, Killenross (Chron. Melrose, p. 176). Complete Peerage vol. 5, p. 373."
137,Gilbert,comes,1165-1223,M,lay,No,No,Yes,No,No,No,"Son of Ferteth (d. 1171). Earl of Strathearn, 1171-1223. Succeeded by his eldest surviving son Robert (d. 1237/44)."
