Low,Low,Low,Low,,High,High,High,High,,Fit,Fit,,porod,porod
0.03297,0.36639,0.01314,0.00166,,0.18144,0.00781,5.62E-04,0.00862,,0.03297,0.36479,,0.00813,47.4622
0.03365,0.32544,0.01254,0.00169,,0.18479,0.00713,5.61E-04,0.00875,,0.03365,0.35533,,0.00833,44.25578
0.03433,0.35279,0.01301,0.00171,,0.18813,0.00713,5.53E-04,0.00887,,0.03433,0.34603,,0.00841,43.05049
0.03501,0.31387,0.01311,0.00174,,0.19147,0.00722,5.50E-04,0.009,,0.03501,0.33688,,0.00853,41.33481
0.0357,0.32762,0.01305,0.00176,,0.1948,0.00603,5.43E-04,0.00913,,0.0357,0.3279,,0.00873,38.66841
0.03638,0.32282,0.01222,0.00179,,0.19814,0.00676,5.37E-04,0.00926,,0.03638,0.31909,,0.00893,36.22889
0.03706,0.32135,0.01288,0.00181,,0.20147,0.00681,5.34E-04,0.00939,,0.03706,0.31046,,0.00909,34.43557
0.03774,0.297,0.01286,0.00184,,0.2048,0.00756,5.27E-04,0.00951,,0.03774,0.30201,,0.00913,33.9927
0.03842,0.28878,0.01175,0.00186,,0.20812,0.00636,5.29E-04,0.00964,,0.03842,0.29375,,0.00934,31.93895
0.03911,0.28271,0.01342,0.00189,,0.21144,0.0057,5.20E-04,0.00977,,0.03911,0.28568,,0.00954,30.0491
0.03979,0.26607,0.0115,0.00191,,0.21476,0.00509,5.39E-04,0.0099,,0.03979,0.2778,,0.00974,28.30719
0.04047,0.24592,0.01038,0.00194,,0.21808,0.00603,5.64E-04,0.01003,,0.04047,0.27011,,0.00978,27.99381
0.04115,0.24708,0.0104,0.00196,,0.22139,0.00644,5.97E-04,0.01016,,0.04115,0.26262,,0.00994,26.69892
0.04183,0.24937,0.0109,0.00199,,0.2247,0.00584,6.34E-04,0.01029,,0.04183,0.25533,,0.01014,25.21178
0.04252,0.23349,0.01023,0.00202,,0.22801,0.00449,6.56E-04,0.01042,,0.04252,0.24822,,0.01034,23.83357
0.0432,0.2384,0.01198,0.00204,,0.23132,0.00641,6.87E-04,0.01055,,0.04273,0.24599,,0.01046,23.0777
0.04388,0.24791,0.01239,0.00207,,0.23462,0.00459,7.15E-04,0.01068,,0.0432,0.24131,,0.01054,22.55574
0.04456,0.22789,0.01145,0.00209,,0.23792,0.00517,7.36E-04,0.01081,,0.04388,0.23459,,0.01074,21.36867
0.04524,0.22526,0.01264,0.00212,,0.24121,0.00522,7.76E-04,0.01094,,0.04456,0.22805,,0.01095,20.26439
0.04592,0.21342,0.01225,0.00215,,0.2445,0.00504,7.78E-04,0.01108,,0.04524,0.2217,,0.01114,19.25897
0.04661,0.18824,0.0129,0.00217,,0.24779,0.00631,8.37E-04,0.01121,,0.04592,0.21554,,0.01115,19.23576
,,,,,0.25108,0.00468,8.56E-04,0.01134,,0.04614,0.2136,,0.01135,18.27636
,,,,,0.25436,0.00456,8.95E-04,0.01147,,0.04661,0.20955,,0.01155,17.38044
,,,,,0.25764,0.00488,8.72E-04,0.0116,,0.04955,0.18568,,0.01175,16.54279
,,,,,0.26092,0.00606,8.41E-04,0.01173,,0.05296,0.16175,,0.01183,16.24607
,,,,,0.26419,0.00435,8.05E-04,0.01186,,0.05636,0.14133,,0.01195,15.7591
,,,,,0.26746,0.00338,7.68E-04,0.01199,,0.05977,0.12392,,0.01215,15.02435
,,,,,0.27072,0.00423,7.54E-04,0.01212,,0.06317,0.10908,,0.01235,14.33509
,,,,,0.27398,0.00451,7.42E-04,0.01226,,0.06658,0.0964,,0.01251,13.83607
,,,,,0.27724,0.00397,7.23E-04,0.01239,,0.06998,0.08554,,0.01256,13.68782
,,,,,0.2805,0.00467,7.29E-04,0.01252,,0.07338,0.07622,,0.01276,13.07969
,,,,,0.28375,0.00472,7.11E-04,0.01265,,0.07678,0.0682,,0.01296,12.50718
,,,,,0.28699,0.0043,7.15E-04,0.01278,,0.08018,0.06125,,0.01316,11.96824
,,,,,0.29024,0.00409,7.38E-04,0.01291,,0.08358,0.05523,,0.01319,11.88462
,,,,,0.29348,0.00404,7.63E-04,0.01304,,0.08698,0.04999,,0.01336,11.45993
,,,,,0.29671,0.00445,7.94E-04,0.01317,,0.09037,0.04541,,0.01356,10.98057
,,,,,0.29994,0.00443,8.01E-04,0.01331,,0.09377,0.04139,,0.01376,10.52766
,,,,,0.30317,0.0047,8.10E-04,0.01344,,0.09716,0.03785,,0.01387,10.28706
,,,,,0.3064,0.0049,8.09E-04,0.01357,,0.10055,0.03473,,0.01396,10.09981
,,,,,0.30962,0.00505,7.56E-04,0.0137,,0.10395,0.03196,,0.01416,9.69509
,,,,,0.31283,0.00493,7.19E-04,0.01383,,0.10733,0.0295,,0.01437,9.31178
,,,,,0.31605,0.00475,6.97E-04,0.01396,,0.11072,0.02731,,0.01456,8.96623
,,,,,0.31925,0.00451,6.78E-04,0.01409,,0.11411,0.02535,,0.01457,8.94882
,,,,,0.32246,0.00461,6.60E-04,0.01422,,0.11749,0.02359,,0.01477,8.60469
,,,,,0.32566,0.00463,6.47E-04,0.01435,,0.12088,0.02201,,0.01497,8.27819
,,,,,0.32885,0.00459,6.33E-04,0.01448,,0.12426,0.02058,,0.01517,7.96819
,,,,,0.33205,0.00404,6.21E-04,0.01461,,0.12764,0.0193,,0.01524,7.8644
,,,,,0.33523,0.00389,6.12E-04,0.01474,,0.13102,0.01813,,0.01537,7.67365
,,,,,0.33842,0.00413,6.03E-04,0.01488,,0.13439,0.01707,,0.01557,7.39362
,,,,,0.3416,0.00415,5.94E-04,0.01501,,0.13777,0.01611,,0.01577,7.12734
,,,,,0.34477,0.00364,5.84E-04,0.01514,,0.14114,0.01523,,0.01592,6.93774
,,,,,0.34794,0.00349,5.75E-04,0.01527,,0.14451,0.01442,,0.01597,6.87371
,,,,,0.35111,0.00324,5.71E-04,0.0154,,0.14788,0.01369,,0.01618,6.63212
,,,,,0.35427,0.00365,5.68E-04,0.01553,,0.15124,0.01301,,0.01638,6.40185
,,,,,0.35743,0.00371,5.68E-04,0.01566,,0.15461,0.01239,,0.01658,6.18234
,,,,,0.36058,0.00367,5.70E-04,0.01579,,0.15797,0.01182,,0.01661,6.15268
,,,,,0.36373,0.00366,5.31E-04,0.01591,,0.16133,0.01129,,0.01678,5.97277
,,,,,0.36687,0.0041,5.08E-04,0.01604,,0.16469,0.01081,,0.01698,5.77278
,,,,,0.37001,0.00418,4.95E-04,0.01617,,0.16805,0.01036,,0.01718,5.58171
,,,,,0.37315,0.00373,4.83E-04,0.0163,,0.1714,0.00994,,0.01729,5.48284
,,,,,0.37628,0.00342,4.73E-04,0.01643,,0.17475,0.00955,,0.01738,5.399
,,,,,0.3794,0.00359,4.65E-04,0.01656,,0.1781,0.00919,,0.01758,5.22435
,,,,,0.38252,0.00406,4.56E-04,0.01669,,0.18144,0.00886,,0.01778,5.05724
,,,,,0.38564,0.0039,4.50E-04,0.01682,,0.18479,0.00855,,0.01797,4.90787
,,,,,0.38875,0.00361,4.44E-04,0.01695,,0.18813,0.00826,,0.01798,4.89727
,,,,,0.39186,0.00344,4.39E-04,0.01708,,0.19147,0.00798,,0.01819,4.74405
,,,,,0.39496,0.00362,4.34E-04,0.0172,,0.1948,0.00773,,0.01839,4.59723
,,,,,0.39806,0.00379,4.31E-04,0.01733,,0.19814,0.00749,,0.01859,4.45647
,,,,,0.40115,0.00405,4.28E-04,0.01746,,0.20147,0.00727,,0.01865,4.41139
,,,,,0.40424,0.00375,4.26E-04,0.01759,,0.2048,0.00706,,0.01934,3.98036
,,,,,0.40732,0.0038,4.22E-04,0.01772,,0.20812,0.00686,,0.02002,3.60424
,,,,,0.4104,0.0038,4.28E-04,0.01784,,0.21144,0.00668,,0.0207,3.27463
,,,,,0.41347,0.00385,4.31E-04,0.01797,,0.21476,0.00651,,0.02139,2.9844
,,,,,0.41654,0.0036,4.41E-04,0.0181,,0.21808,0.00634,,0.02207,2.72784
,,,,,0.41961,0.00363,4.50E-04,0.01822,,0.22139,0.00619,,0.02275,2.50018
,,,,,0.42266,0.00354,4.56E-04,0.01835,,0.2247,0.00604,,0.02343,2.29745
,,,,,0.42572,0.00367,4.61E-04,0.01848,,0.22801,0.00591,,0.02412,2.1163
,,,,,0.42877,0.00356,4.65E-04,0.0186,,0.23132,0.00578,,0.0248,1.95388
,,,,,0.43181,0.00349,4.68E-04,0.01873,,0.23462,0.00565,,0.02548,1.80787
,,,,,0.43485,0.00356,4.70E-04,0.01886,,0.23792,0.00554,,0.02616,1.6762
,,,,,0.43788,0.0035,4.73E-04,0.01898,,0.24121,0.00543,,0.02685,1.55717
,,,,,0.44091,0.00352,4.77E-04,0.01911,,0.2445,0.00532,,0.02753,1.44926
,,,,,0.44393,0.00357,4.80E-04,0.01923,,0.24779,0.00522,,0.02821,1.35122
,,,,,0.44695,0.00354,4.83E-04,0.01936,,0.25108,0.00513,,0.02889,1.2619
,,,,,0.44996,0.00327,4.85E-04,0.01949,,0.25436,0.00504,,0.02958,1.18039
,,,,,0.45297,0.0033,4.86E-04,0.01961,,0.25764,0.00496,,0.03026,1.10582
,,,,,0.45597,0.00346,4.88E-04,0.01974,,0.26092,0.00488,,0.03094,1.03747
,,,,,0.45897,0.00348,4.90E-04,0.01986,,0.26419,0.0048,,0.03163,0.97472
,,,,,0.46196,0.00314,4.93E-04,0.01998,,0.26746,0.00473,,0.03231,0.91697
,,,,,0.46495,0.00283,4.94E-04,0.02011,,0.27072,0.00466,,0.03251,0.90051
,,,,,0.46793,0.00278,4.94E-04,0.02023,,0.27398,0.00459,,0.03299,0.86375
,,,,,0.47091,0.00286,4.92E-04,0.02036,,0.27724,0.00453,,0.03367,0.81462
,,,,,0.47388,0.00307,4.90E-04,0.02048,,0.2805,0.00447,,0.03436,0.76919
,,,,,0.47684,0.00314,4.88E-04,0.0206,,0.28375,0.00441,,0.03504,0.72711
,,,,,0.4798,0.00347,4.85E-04,0.02073,,0.28699,0.00435,,0.03572,0.68808
,,,,,0.48276,0.00362,4.81E-04,0.02085,,0.29024,0.0043,,0.03592,0.677
,,,,,0.48571,0.00354,4.78E-04,0.02097,,0.29348,0.00425,,0.0364,0.65183
,,,,,0.48865,0.00354,4.74E-04,0.0211,,0.29671,0.0042,,0.03709,0.61811
,,,,,0.49159,0.00335,4.71E-04,0.02122,,0.29994,0.00415,,0.03777,0.5867
,,,,,0.49452,0.00329,4.67E-04,0.02134,,0.30317,0.00411,,0.03845,0.55741
,,,,,0.49745,0.00327,4.69E-04,0.02146,,0.3064,0.00407,,0.03913,0.53006
,,,,,0.50037,0.00348,4.71E-04,0.02159,,0.30962,0.00402,,0.03933,0.52233
,,,,,,,,,,0.31283,0.00399,,0.03981,0.50449
,,,,,,,,,,0.31605,0.00395,,0.0405,0.48056
,,,,,,,,,,0.31925,0.00391,,0.04118,0.45814
,,,,,,,,,,0.32246,0.00388,,0.04186,0.4371
,,,,,,,,,,0.32566,0.00384,,0.04254,0.41736
,,,,,,,,,,0.32885,0.00381,,0.04274,0.4118
,,,,,,,,,,0.33205,0.00378,,0.04323,0.39879
,,,,,,,,,,0.33523,0.00375,,0.04391,0.38133
,,,,,,,,,,0.33842,0.00372,,0.04459,0.36488
,,,,,,,,,,0.3416,0.00369,,0.04527,0.34937
,,,,,,,,,,0.34477,0.00367,,0.04595,0.33475
,,,,,,,,,,0.34794,0.00364,,0.04615,0.33066
,,,,,,,,,,0.35111,0.00362,,0.04664,0.32093
,,,,,,,,,,0.35427,0.00359,,0.04732,0.30788
,,,,,,,,,,0.35743,0.00357,,0.048,0.29553
,,,,,,,,,,0.36058,0.00355,,0.04868,0.28385
,,,,,,,,,,0.36373,0.00353,,0.04936,0.27278
,,,,,,,,,,0.36687,0.0035,,0.04956,0.2697
,,,,,,,,,,0.37001,0.00348,,0.05005,0.26228
,,,,,,,,,,0.37315,0.00347,,0.05073,0.25232
,,,,,,,,,,0.37628,0.00345,,0.05297,0.22299
,,,,,,,,,,0.3794,0.00343,,0.05638,0.18658
,,,,,,,,,,0.38252,0.00341,,0.05978,0.15776
,,,,,,,,,,0.38564,0.00339,,0.06319,0.13464
,,,,,,,,,,0.38875,0.00338,,0.06659,0.11588
,,,,,,,,,,0.39186,0.00336,,0.06999,0.10048
,,,,,,,,,,0.39496,0.00335,,0.0734,0.08773
,,,,,,,,,,0.39806,0.00333,,0.0768,0.07707
,,,,,,,,,,0.40115,0.00332,,0.0802,0.06808
,,,,,,,,,,0.40424,0.0033,,0.0836,0.06046
,,,,,,,,,,0.40732,0.00329,,0.087,0.05395
,,,,,,,,,,0.4104,0.00328,,0.09039,0.04835
,,,,,,,,,,0.41347,0.00326,,0.09379,0.04351
,,,,,,,,,,0.41654,0.00325,,0.09718,0.03931
,,,,,,,,,,0.41961,0.00324,,0.10058,0.03563
,,,,,,,,,,0.42267,0.00323,,0.10397,0.03241
,,,,,,,,,,0.42572,0.00322,,0.10736,0.02957
,,,,,,,,,,0.42877,0.00321,,0.11075,0.02705
,,,,,,,,,,0.43181,0.00319,,0.11413,0.02482
,,,,,,,,,,0.43485,0.00318,,0.11752,0.02283
,,,,,,,,,,0.43788,0.00317,,0.1209,0.02105
,,,,,,,,,,0.44091,0.00316,,0.12429,0.01945
,,,,,,,,,,0.44393,0.00315,,0.12767,0.01801
,,,,,,,,,,0.44695,0.00315,,0.13104,0.01672
,,,,,,,,,,0.44996,0.00314,,0.13442,0.01554
,,,,,,,,,,0.45297,0.00313,,0.1378,0.01448
,,,,,,,,,,0.45597,0.00312,,0.14117,0.01351
,,,,,,,,,,0.45897,0.00311,,0.14454,0.01263
,,,,,,,,,,0.46196,0.0031,,0.14791,0.01182
,,,,,,,,,,0.46495,0.00309,,0.15128,0.01109
,,,,,,,,,,0.46793,0.00309,,0.15464,0.01041
,,,,,,,,,,0.47091,0.00308,,0.15801,0.00979
,,,,,,,,,,0.47388,0.00307,,0.16137,0.00922
,,,,,,,,,,0.47684,0.00307,,0.16473,0.00869
,,,,,,,,,,0.4798,0.00306,,0.16808,0.0082
,,,,,,,,,,0.48276,0.00305,,0.17144,0.00775
,,,,,,,,,,0.48571,0.00304,,0.17479,0.00733
,,,,,,,,,,0.48865,0.00304,,0.17814,0.00695
,,,,,,,,,,0.49159,0.00303,,0.18148,0.00659
,,,,,,,,,,0.49452,0.00303,,0.18483,0.00625
,,,,,,,,,,0.49745,0.00302,,0.18817,0.00594
,,,,,,,,,,0.50037,0.00301,,0.19151,0.00565
,,,,,,,,,,,,,0.19485,0.00538
,,,,,,,,,,,,,0.19818,0.00512
,,,,,,,,,,,,,0.20151,0.00488
,,,,,,,,,,,,,0.20484,0.00466
,,,,,,,,,,,,,0.20817,0.00445
,,,,,,,,,,,,,0.21149,0.00425
,,,,,,,,,,,,,0.21481,0.00407
,,,,,,,,,,,,,0.21813,0.00389
,,,,,,,,,,,,,0.22144,0.00373
,,,,,,,,,,,,,0.22475,0.00357
,,,,,,,,,,,,,0.22806,0.00343
,,,,,,,,,,,,,0.23137,0.00329
,,,,,,,,,,,,,0.23467,0.00316
,,,,,,,,,,,,,0.23797,0.00303
,,,,,,,,,,,,,0.24126,0.00292
,,,,,,,,,,,,,0.24456,0.00281
,,,,,,,,,,,,,0.24785,0.0027
,,,,,,,,,,,,,0.25113,0.0026
,,,,,,,,,,,,,0.25442,0.00251
,,,,,,,,,,,,,0.2577,0.00242
,,,,,,,,,,,,,0.26097,0.00233
,,,,,,,,,,,,,0.26425,0.00225
,,,,,,,,,,,,,0.26751,0.00217
,,,,,,,,,,,,,0.27078,0.0021
,,,,,,,,,,,,,0.27404,0.00203
,,,,,,,,,,,,,0.2773,0.00196
,,,,,,,,,,,,,0.28056,0.0019
,,,,,,,,,,,,,0.28381,0.00183
,,,,,,,,,,,,,0.28706,0.00177
,,,,,,,,,,,,,0.2903,0.00172
,,,,,,,,,,,,,0.29354,0.00167
,,,,,,,,,,,,,0.29678,0.00161
,,,,,,,,,,,,,0.30001,0.00156
,,,,,,,,,,,,,0.30324,0.00152
,,,,,,,,,,,,,0.30646,0.00147
,,,,,,,,,,,,,0.30968,0.00143
,,,,,,,,,,,,,0.3129,0.00139
,,,,,,,,,,,,,0.31611,0.00135
,,,,,,,,,,,,,0.31932,0.00131
,,,,,,,,,,,,,0.32253,0.00127
,,,,,,,,,,,,,0.32573,0.00124
,,,,,,,,,,,,,0.32893,0.0012
,,,,,,,,,,,,,0.33212,0.00117
,,,,,,,,,,,,,0.33531,0.00114
,,,,,,,,,,,,,0.33849,0.00111
,,,,,,,,,,,,,0.34167,0.00108
,,,,,,,,,,,,,0.34485,0.00105
,,,,,,,,,,,,,0.34802,0.00102
,,,,,,,,,,,,,0.35118,9.97E-04
,,,,,,,,,,,,,0.35435,9.72E-04
,,,,,,,,,,,,,0.3575,9.48E-04
,,,,,,,,,,,,,0.36066,9.24E-04
,,,,,,,,,,,,,0.36381,9.01E-04
,,,,,,,,,,,,,0.36695,8.79E-04
,,,,,,,,,,,,,0.37009,8.58E-04
,,,,,,,,,,,,,0.37323,8.38E-04
,,,,,,,,,,,,,0.37636,8.18E-04
,,,,,,,,,,,,,0.37949,7.99E-04
,,,,,,,,,,,,,0.38261,7.80E-04
,,,,,,,,,,,,,0.38572,7.62E-04
,,,,,,,,,,,,,0.38884,7.45E-04
,,,,,,,,,,,,,0.39194,7.28E-04
,,,,,,,,,,,,,0.39505,7.12E-04
,,,,,,,,,,,,,0.39815,6.96E-04
,,,,,,,,,,,,,0.40124,6.81E-04
,,,,,,,,,,,,,0.40433,6.66E-04
,,,,,,,,,,,,,0.40741,6.52E-04
,,,,,,,,,,,,,0.41049,6.38E-04
,,,,,,,,,,,,,0.41356,6.25E-04
,,,,,,,,,,,,,0.41663,6.12E-04
,,,,,,,,,,,,,0.4197,5.99E-04
,,,,,,,,,,,,,0.42276,5.87E-04
,,,,,,,,,,,,,0.42581,5.75E-04
,,,,,,,,,,,,,0.42886,5.63E-04
,,,,,,,,,,,,,0.4319,5.52E-04
,,,,,,,,,,,,,0.43494,5.41E-04
,,,,,,,,,,,,,0.43798,5.30E-04
,,,,,,,,,,,,,0.44101,5.20E-04
,,,,,,,,,,,,,0.44403,5.10E-04
,,,,,,,,,,,,,0.44705,5.00E-04
,,,,,,,,,,,,,0.45006,4.90E-04
,,,,,,,,,,,,,0.45307,4.81E-04
,,,,,,,,,,,,,0.45607,4.72E-04
,,,,,,,,,,,,,0.45907,4.63E-04
,,,,,,,,,,,,,0.46206,4.55E-04
,,,,,,,,,,,,,0.46505,4.47E-04
,,,,,,,,,,,,,0.46803,4.39E-04
,,,,,,,,,,,,,0.47101,4.31E-04
,,,,,,,,,,,,,0.47398,4.23E-04
,,,,,,,,,,,,,0.47695,4.15E-04
,,,,,,,,,,,,,0.47991,4.08E-04
,,,,,,,,,,,,,0.48286,4.01E-04
,,,,,,,,,,,,,0.48581,3.94E-04
,,,,,,,,,,,,,0.48876,3.87E-04
,,,,,,,,,,,,,0.4917,3.81E-04
,,,,,,,,,,,,,0.49463,3.74E-04
,,,,,,,,,,,,,0.49756,3.68E-04
,,,,,,,,,,,,,0.50048,3.62E-04
,,,,,,,,,,,,,0.5034,3.56E-04
,,,,,,,,,,,,,0.50631,3.50E-04
,,,,,,,,,,,,,0.50922,3.45E-04
,,,,,,,,,,,,,0.51212,3.39E-04
,,,,,,,,,,,,,0.51501,3.34E-04
,,,,,,,,,,,,,0.5179,3.28E-04
,,,,,,,,,,,,,0.52079,3.23E-04
,,,,,,,,,,,,,0.52366,3.18E-04
,,,,,,,,,,,,,0.52654,3.13E-04
,,,,,,,,,,,,,0.5294,3.08E-04
,,,,,,,,,,,,,0.53226,3.04E-04
,,,,,,,,,,,,,0.53512,2.99E-04
,,,,,,,,,,,,,0.53797,2.94E-04
,,,,,,,,,,,,,0.54082,2.90E-04
,,,,,,,,,,,,,0.54365,2.86E-04
,,,,,,,,,,,,,0.54649,2.82E-04
,,,,,,,,,,,,,0.54932,2.77E-04
,,,,,,,,,,,,,0.55214,2.73E-04
,,,,,,,,,,,,,0.55495,2.69E-04
,,,,,,,,,,,,,0.55776,2.66E-04
,,,,,,,,,,,,,0.56057,2.62E-04
,,,,,,,,,,,,,0.56337,2.58E-04
,,,,,,,,,,,,,0.56616,2.54E-04
,,,,,,,,,,,,,0.56895,2.51E-04
,,,,,,,,,,,,,0.57173,2.47E-04
,,,,,,,,,,,,,0.5745,2.44E-04
,,,,,,,,,,,,,0.57727,2.41E-04
,,,,,,,,,,,,,0.58003,2.37E-04
,,,,,,,,,,,,,0.58279,2.34E-04
,,,,,,,,,,,,,0.58555,2.31E-04
,,,,,,,,,,,,,0.58829,2.28E-04
,,,,,,,,,,,,,0.59103,2.25E-04
,,,,,,,,,,,,,0.59377,2.22E-04
,,,,,,,,,,,,,0.5965,2.19E-04
,,,,,,,,,,,,,0.59922,2.16E-04
,,,,,,,,,,,,,0.60194,2.14E-04
,,,,,,,,,,,,,0.60465,2.11E-04
,,,,,,,,,,,,,0.60735,2.08E-04
,,,,,,,,,,,,,0.61005,2.06E-04
,,,,,,,,,,,,,0.61274,2.03E-04
,,,,,,,,,,,,,0.61543,2.00E-04
