Fig. 8b,,,,,,,,,,,,,,,,,
OPEN,,,,,,CLOSED,,,,,,PCASP CDP,,,,,
SEM DIameters (um),SEM OPEN dN (cm-3),SEM OPEN dA (um2cm-3),SEM OPEN dN err (cm-3),SEM OPEN dA err (um2cm-3),,SEM OPEN dN (cm-3),SEM OPEN dA (um2cm-3),SEM OPEN dN err (cm-3),SEM OPEN dA err (um2cm-3),,,Diameter,err Diameter (um),dN/dlogdP (cm-3),err dN/dlogDp (cm-3),dA/dlogdP (um2cm-3),err dA/dlogDp (um2cm-3)
,,,,,,,,,,,,1.04055,0.00308388,7.382931351,0.383357885,25.11340645,1.312479609
,,,,,,,,,,,,1.32427,0.0118775,1.272242904,0.134985175,7.009289648,0.754240677
,,,,,,,,,,,,1.61172,0.0428467,1.317096503,0.188277553,10.74849541,1.639324687
,,,,,,,,,,,,1.82637,0.0224643,0.822363585,0.137450066,8.617718209,1.455884998
,,,,,,,,,,,,2.00037,0.00748156,0.499610389,0.130866648,6.280627181,1.645801845
,,,,,,,,,,,,2.1741,0.0171039,0.772379931,0.166744217,11.46940533,2.482624958
,,,,,,,,,,,,2.38306,0.0236911,0.477814741,0.152391587,8.524725164,2.724106855
,,,,,,,,,,,,2.59077,0.0242664,0.256662091,0.097917285,5.412156367,2.067240034
,,,,,,,,,,,,2.79226,0.0193153,0.20540019,0.104196687,5.031105677,2.553159578
,,,,,,,,,,,,4.56136,0.318839,0.46227742,0.086188696,30.21636854,7.041468899
,,,,,,,,,,,,5.10723,0.418156,0.459466976,0.289489104,37.65095733,24.51024029
,,,,,,,,,,,,5.9861,0.188675,0.33900689,0.024396721,38.16342546,3.651095474
,,,,,,,,,,,,7.02279,0.143688,0.244134404,0.037635302,37.82676821,6.033246677
,,,,,,,,,,,,7.57111,0.470046,0.130269593,0.022569579,23.45919229,5.000403905
,,,,,,,,,,,,8.17075,0.100436,0.080107038,0.013119331,16.80139744,2.782436406
,,,,,,,,,,,,8.4406,0.547189,0.047072406,0.021137029,10.53571278,4.924144183
,,,,,,,,,,,,9.14087,0.448509,0.022547464,0.008650067,5.91866353,2.343732874
,,,,,,,,,,,,9.58986,0.281704,0.015752541,0.004706526,4.551201333,1.385842076
,,,,,,,,,,,,10.9188,0.259078,0.010970663,0.003027092,4.108975827,1.150419433
,,,,,,,,,,,,12.1183,0.387825,0.01342824,0.005523871,6.195172212,2.579125045
,,,,,,,,,,,,15.815,0.428345,0.005763253,0.001307753,4.528527287,1.056453644
,,,,,,,,,,,,21.0621,0.353693,0.008963338,0.002421729,12.49177019,3.401023319
,,,,,,,,,,,,24.1573,0.282854,0.004879806,0.002794883,8.946440192,5.128306557
,,,,,,,,,,,,25.9151,0.288425,0.007335825,0.004227246,15.47767254,8.925611836
,,,,,,,,,,,,27.4479,0.354869,0.00532597,0.003590357,12.60572473,8.504054754
,,,,,,,,,,,,29.0334,0.424823,0.003496874,0.003031012,9.260334719,8.031224308
,,,,,,,,,,,,31.8564,0.542175,0.000855356,0.001104829,2.727038799,3.523629389
,,,,,,,,,,,,35.6745,0.822195,0.000941955,0.001217955,3.766145236,4.872746645
,,,,,,,,,,,,40.1351,0.872003,0.001667954,0.001414305,8.440801606,7.166585212
,,,,,,,,,,,,44.0144,0.723028,0,0,0,0
,,,,,,,,,,,,46.4098,0.685564,0.002179024,0.002832733,14.7445753,19.17290755
,,,,,,,,,,,,48.6484,0.587966,0,0,0,0
,,,,,,,,,,,,51.4375,0.696161,0,0,0,0
,,,,,,,,,,,,54.7252,0.903538,0,0,0,0
,,,,,,,,,,,,58.2159,1.20833,0,0,0,0
,,,,,,,,,,,,61.7479,1.27942,0,0,0,0
,,,,,,,,,,,,64.7198,1.14637,0,0,0,0
,,,,,,,,,,,,67.2558,1.06465,0,0,0,0
,,,,,,,,,,,,70.4646,1.01624,0.001907109,0.002428005,29.7487205,37.88383134
