Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,units 
COMP_EOS,35,Patient completed the study according to protocol (EOS/Form1 EoS/End of Study),Nominal,Input,10,Right,F1,F1,
REASON_EOS,36,"If not, reason for withdrawal (EOS/Form1 EoS/End of Study)",Nominal,Input,12,Right,F2,F2,
REASONO_EOS,37,"If other, please specify (EOS/Form1 EoS/End of Study)",Nominal,Input,26,Left,A16,A16,
trt,42,Treatment,Nominal,Input,10,Right,F8.2,F8.2,
product,43,Product,Nominal,Input,10,Right,F8.2,F8.2,
group,44,Group,Scale,Input,10,Right,F8.2,F8.2,
TGchange,45,Change of Triglyceride between day 1 and 28,Scale,Input,10,Right,F8.2,F8.2,mg dL-1
HDLchange,46,Change of HDL-cholesterol between day 1 and 28,Scale,Input,11,Right,F8.2,F8.2,mg dL-1
SYSchange,47,Change of Systolic blood pressure between day 1 and 28,Scale,Input,11,Right,F8.2,F8.2,mm Hg
DIAchange,48,Change of Diastolic blood pressure between day 1 and 28,Scale,Input,11,Right,F8.2,F8.2,mm Hg
HIGHTG,49,<none>,Nominal,Input,10,Right,F8.2,F8.2,
LOWHDL,50,<none>,Nominal,Input,10,Right,F8.2,F8.2,
GLUchange,51,Change of blood glucose between day 1 and 28,Scale,Input,11,Right,F8.2,F8.2,mg dL-1
S1_valt,52,1) Abdominal pain - change,Scale,Input,10,Right,F8.2,F8.2,
S2_valt,53,2) Watery/loose stools - change,Scale,Input,10,Right,F8.2,F8.2,
S3_valt,54,3) Constipation/straining to pass stools - change,Scale,Input,10,Right,F8.2,F8.2,
S4_valt,55,4) Lumpy/hard stools - change,Scale,Input,10,Right,F8.2,F8.2,
S5_valt,56,5) Feeling bloated or feeling that your abdomen was swollen after meals - change,Scale,Input,10,Right,F8.2,F8.2,
S6_valt,57,6) Flatus/gas/belching - change,Scale,Input,10,Right,F8.2,F8.2,
S7_valt,58,7) Increased hunger/appetite - change,Scale,Input,10,Right,F8.2,F8.2,
S8_valt,59,8) Decreased hunger/appetite - change,Scale,Input,10,Right,F8.2,F8.2,
S1_valtKAT,60,1) Abdominal pain - change,Scale,Input,12,Right,F8.2,F8.2,
S2_valtKAT,61,2) Watery/loose stools - change,Scale,Input,12,Right,F8.2,F8.2,
S3_valtKAT,62,3) Constipation/straining to pass stools - change,Scale,Input,12,Right,F8.2,F8.2,
S4_valtKAT,63,4) Lumpy/hard stools - change,Scale,Input,12,Right,F8.2,F8.2,
S5_valtKAT,64,5) Feeling bloated or feeling that your abdomen was swollen after meals - change,Scale,Input,12,Right,F8.2,F8.2,
S6_valtKAT,65,6) Flatus/gas/belching - change,Scale,Input,12,Right,F8.2,F8.2,
S7_valtKAT,66,7) Increased hunger/appetite - change,Scale,Input,12,Right,F8.2,F8.2,
S8_valtKAT,67,8) Decreased hunger/appetite - change,Scale,Input,12,Right,F8.2,F8.2,
COMP_28,68,Number of non-used food packages returned by the volunteer (Day 28/Form1 Gen/Compliance),Nominal,Input,9,Right,F2,F2,
GIVEN_SUM,69,Total sum of food packages given to the volunteer,Scale,Input,11,Right,F8.2,F8.2,
USED_SUM,70,Total sum of food packages used by the volunteer,Nominal,Input,10,Right,F8.2,F8.2,
