﻿Country,CoalNo,PrimeMinisters,ParlElect,CoalStart,CoalEnd,CoalDurDays,CoalFormDays,FullTerm,SemiPresSys,ParlSys,PropVoteSys,NonPropVoteSys,MixedVoteSys,TotalParlSeats,ENPP,NoCoalParties,SeatsCoalParties,CoalSeatMajority,SeatLargCoalParty,ProporLargParty,SeatSmallParty,MajorMinorCoal,CoalType,CoalLeftRight,CoalRegSec,CoalEthnic,OverallPolFrag,NoPolFrag,LowPolFrag,MidHighPolFrag,HighPolFrag,PRFHScores,FHScores,VDemScores,YearssinceLib,CauseCoalTermin
Lebanon,1,Hariri I,10/11/1992,10/31/1992,11/7/1996,1468,20,1,0,1,0,1,0,128,16.55,8,56,-9,6,.11,1,0,2,1,0,1,2,0,0,1,0,6,10, , ,0
Lebanon,2,Hariri II,9/15/1996,11/7/1996,12/6/1998,1064,53,0,0,1,0,1,0,128,10.95,7,73,8,25,.34,1,1,1,1,0,1,2,0,0,1,0,6,11, , ,6
Lebanon,3,Hoss, ,12/6/1998,10/23/2000,687, ,0,0,1,0,1,0,128, ,2,38,-27,8,.21,1,0,2,1,0,1,2,0,0,1,0, , , , ,0
Lebanon,4,Hariri III,9/3/2000,10/23/2000,10/26/2004,1464,50,1,0,1,0,1,0,128,12.28,9,71,6,23,.32,2,1,1,1,0,1,2,0,0,1,0,6,11, , ,4
Lebanon,5,Karami, ,10/26/2004,4/19/2005,175, ,0,0,1,0,1,0,128, ,9,39,-26,15,.38,1,0,2,1,0,1,2,0,0,1,0, , , , ,5
Lebanon,6,Siniora,6/20/2005,7/19/2005,11/9/2009,1574,29,1,0,1,0,1,0,128,7.83,8,91,26,36,.4,1,1,1,1,1,1,3,0,0,0,1,6,11, , ,0
Lebanon,7,Hariri jr. I,6/7/2009,11/9/2009,6/13/2011,581,155,0,0,1,0,1,0,128,9.45,9,100,35,29,.29,2,1,1,1,1,1,3,0,0,0,1,5,11, , ,1
Lebanon,8,Miqati II, ,6/13/2011,2/15/2014,978, ,0,0,1,0,1,0,128, ,10,68,3,20,.29,1,1,1,1,1,1,3,0,0,0,1, , , , ,4
Lebanon,9,Salam I, ,2/15/2014,6/15/2016,851, ,0,0,1,0,1,0,128, ,8,92,27,29,.32,2,1,1,1,1,1,3,0,0,0,1, , , , ,1
Lebanon,10,Salam II, ,6/15/2016,12/18/2016,186, ,0,0,1,0,1,0,128, ,7,87,22,29,.32,2,1,1,1,1,1,3,0,0,0,1, , , , ,6
Lebanon,11,Hariri jr. II, ,12/18/2016,1/6/2019,749, ,0,0,1,0,1,0,128, ,11,84,19,18,.21,1,1,1,1,1,1,3,0,0,0,1, , , , ,0
Lebanon,12,Hariri jr. III,5/6/2018,1/6/2019,1/21/2020,380,245,0,0,1,1,0,0,128,9.14,10,82,17,18,.22,1,1,1,1,1,1,3,0,0,0,1,6,10, , ,5
Lebanon,13,Diab, ,1/21/2020,9/10/2021,598, ,0,0,1,1,0,0,128, ,7,48,-16,18,.37,1,0,2,1,1,1,3,0,0,0,1, , , , ,5
Lebanon,14,Miqati III, ,9/10/2021, , , ,0,0,1,1,0,0,128, ,10,73,8,18,.25,1,1,1,1,1,1,3,0,0,0,1, , , , ,0
Lebanon,15,?,5/15/2022, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,9, , , 
Libya,1,Zeidan,7/7/2012,11/14/2012,3/14/2014,486,130,0,0,1,0,0,1,200,19.63,2,45,-56,39,.87,17,0,2,0,1,0,1,0,1,0,0,7,13, , ,3
Mauritania,1,Zeidane,12/3/2006,4/20/2007,5/6/2008,352, ,0,1,0,0,0,1,95, ,11,41,-7,15,.37,1,0,2,1,1,1,3,0,0,0,1, , , , ,6
Mauritania,2,Waghef I, ,5/6/2008,7/3/2008,58, ,0,1,0,0,0,1,95, ,3,67,20,50,.74,17,1,1,1,1,0,2,0,0,1,0, , , , ,4
Mauritania,3,Waghef II, ,7/3/2008,8/6/2008,34, ,0,1,0,0,0,1,95, ,2,55,7,50,.91,5,1,1, ,0,1, , , , , , , , , ,8
Morocco,1,Lamrani VI-Filali I-III,6/25/1993,11/11/1993,3/14/1998,1584,139,0,0,1,0,1,0,333,7.91,4,209,42,54,.26,51,1,0,1,0,0,1,0,1,0,0,6,11, , ,0
Morocco,2,El-Youssoufi I-II,11/14/1997,3/14/1998,11/7/2002,1699,120,1,0,1,0,1,0,325,8.61,5,148,-15,57,.39,4,0,2,1,0,0,1,0,1,0,0,5,10, , ,0
Morocco,3,Jettou I-II,9/27/2002,11/7/2002,10/15/2007,1803,41,1,0,1,1,0,0,325,10.32,6,195,32,50,.26,11,1,1,1,0,0,1,0,1,0,0,5,10, , ,0
Morocco,4,El-Fassi,9/7/2007,10/15/2007,1/3/2012,1541,38,0,0,1,1,0,0,325,9.75,5,187,24,52,.28,17,1,1,1,0,0,1,0,1,0,0,5,9, , ,0
Morocco,5,Benikrane I,11/25/2011,1/3/2012,10/10/2013,646,39,0,0,1,1,0,0,395,6.67,4,217,19,107,.49,18,1,1,1,1,0,2,0,0,1,0,5,9, , ,1
Morocco,6,Benikrane II, ,10/10/2013,4/5/2017,1273, ,0,0,1,1,0,0,395, ,4,209,11,107,.52,18,1,0,1,1,0,2,0,0,1,0, , , , ,0
Morocco,7,El-Othmani I,10/7/2016,4/5/2017,10/9/2019,917,180,0,0,1,1,0,0,395,5.01,6,240,42,125,.52,19,1,1,1,1,0,2,0,0,1,0,5,9, , ,1
Morocco,8,El-Othmani II, ,10/9/2019,10/7/2021,729, ,0,0,1,1,0,0,395, ,5,228,30,125,.52,20,1,1,1,1,0,2,0,0,1,0, , , , ,0
Morocco,9,Akhannouch (ongoing),9/8/2021,10/7/2021, , ,29,3,0,1,1,0,0,395,5.68,3,270,72,102,.38,81,1,0,1,0,0,1,0,1,0,0,5,10, , ,10
Palestine,1,Haniyeh II, ,3/17/2007,6/14/2007,89, ,0,1,0,0,0,1,132, ,6,123,62,74,.6,2,1,1,1,1,0,2,0,0,1,0, , , , ,8
Syria,1,Hijab-Ghalawanji-al-Halqi,5/7/2012,6/23/2012,7/3/2016,1471,48,1,1,0,1,0,0,250, ,6,168,43,134,.8,2,1,1,0,0,0,0,1,0,0,0,7,14, , ,0
Syria,2,Khamis-Arnous I,4/13/2016,7/3/2016,9/2/2020,1523,81,1,1,0,1,0,0,250, ,7,200,75,172,.86,1,1,1,0,0,0,0,1,0,0,0,7,14, , ,0
Syria,3,"Arnous II, III (ongoing)",7/19/2020,9/2/2020, , ,45,3,1,0,1,0,0,250, ,9,183,58,167,.91,1,1,1,0,0,0,0,1,0,0,0,7,14, , ,10
Tunisia,1,Jebali-Laraydeh,10/23/2011,12/24/2011,1/29/2014,767,62,0,0,1,1,0,0,217,4.62,3,154,40,90,.6,12,1,1,1,1,0,2,0,0,1,0,7,12, , ,4
Tunisia,2,Essid,10/26/2014,2/5/2015,8/26/2016,568,102,0,0,1,1,0,0,217,3.69,4,179,70,86,.48,8,1,1,1,1,0,2,0,0,1,0,1,6, , ,3
Tunisia,3,Chahed, ,8/26/2016,2/27/2020,1280, ,0,0,1,1,0,0,217, ,6,167,58,86,.51,1,1,1,1,1,0,2,0,0,1,0, , , , ,0
Tunisia,4,Fakhfakh,10/6/2019,2/27/2020,9/2/2020,188,144,0,0,1,1,0,0,217,7.97,7,129,20,52,.16,13,1,1,1,1,0,2,0,0,1,0,2,5, , ,4
Tunisia,5,Mechichi, ,9/2/2020,7/25/2021,326, ,0,0,1,1,0,0,217, ,6,134,25,49,.37,7,1,1,0,1,0,1,0,1,0,0, , , , ,7
Yemen,1,Attas,4/27/1993,5/30/1993,5/9/1994,344,33,0,1,0,0,1,0,301,4.07,4,248,97,123,.41,7,1,1,1,1,0,2,0,0,1,0,6,10, , ,1
Yemen,2,Attar, ,5/9/1994,10/6/1994,150, ,0,1,0,0,1,0,301, ,2,190,39,123,.41,62,1,0,0,1,0,1,0,1,0,0, , , , , 
Yemen,3,Abdul Ghani, ,10/6/1994,5/14/1997,951, ,0,1,0,0,1,0,301, ,3,241,90,123,.41,56,1,1,1,1,0,2,0,0,1,0, , , , ,0
Yemen,4,Bin Ghanim-Al-Iriyani,4/27/1997,5/17/1997,9/8/1998,479,21,0,1,0,0,1,0,301,1.67,2,226,70,226,1,0,1,1,0,1,0,1,0,1,0,0,5,11, , ,1
