Wavelength (nm),25_mM_NaOL_38mM_CTAB,25_mM_NaOL_48mM_CTAB,25_mM_NaOL_60mM_CTAB,22.5_mM_NaOL_20mM_CTAB,22.5_mM_NaOL_28.4mM_CTAB,22.5_mM_NaOL_38mM_CTAB,22.5_mM_NaOL_48mM_CTAB,22.5_mM_NaOL_60mM_CTAB,22.5_mM_NaOL_72mM_CTAB,20_mM_NaOL_20mM_CTAB,20_mM_NaOL_28.4mM_CTAB,20_mM_NaOL_38mM_CTAB,20_mM_NaOL_48mM_CTAB,20_mM_NaOL_60mM_CTAB,20_mM_NaOL_72mM_CTAB,17.5_mM_NaOL_20mM_CTAB,17.5_mM_NaOL_28mM_CTAB,17.5_mM_NaOL_38mM_CTAB,17.5_mM_NaOL_48mM_CTAB,17.5_mM_NaOL_60mM_CTAB,17.5_mM_NaOL_72mM_CTAB,15_mM_NaOL_20mM_CTAB,15_mM_NaOL_28mM_CTAB,15_mM_NaOL_38mM_CTAB,15_mM_NaOL_48mM_CTAB,15_mM_NaOL_60mM_CTAB,15_mM_NaOL_72mM_CTAB,12.5_mM_NaOL_20mM_CTAB,12.5_mM_NaOL_28mM_CTAB,12.5_mM_NaOL_38mM_CTAB,12.5_mM_NaOL_48mM_CTAB,12.5_mM_NaOL_60mM_CTAB,12.5_mM_NaOL_72mM_CTAB,11_mM_NaOL_28mM_CTAB,11_mM_NaOL_38mM_CTAB,11_mM_NaOL_48mM_CTAB,11_mM_NaOL_60mM_CTAB,11_mM_NaOL_72mM_CTAB,7.5_mM_NaOL_38mM_CTAB,7.5_mM_NaOL_48mM_CTAB,7.5_mM_NaOL_60mM_CTAB,7.5_mM_NaOL_72mM_CTAB,5_mM_NaOL_38mM_CTAB,5_mM_NaOL_48mM_CTAB,5_mM_NaOL_60mM_CTAB
1090,0.034928,0.019267,0.008046,0.055773,0.020813,0.015671,0.025578,0.006536,0.01115,0.037623,0.047474,0.023995,0.026986,0.037231,0.021425,0.071021,0.240542,0.045159,0.084928,0.025443,0.012394,,,0.045276,0.130849,0.06751,0.015667,,,0.286776,0.085258,0.197219,0.017232,0.047474,0.151113,0.139012,0.071702,0.167367,0.151192,0.15724,0.214877,0.034916,0.086195,0.177679,0.180394
1089,0.034883,0.019191,0.008092,0.05215,0.021073,0.015658,0.025333,0.006621,0.010978,0.036432,0.047902,0.02431,0.028021,0.038462,0.021638,0.070941,0.241882,0.045875,0.084834,0.025279,0.012889,,,0.04567,0.132331,0.068227,0.015376,,,0.288827,0.08649,0.19916,0.017936,0.047902,0.153096,0.141375,0.073515,0.169264,0.153092,0.159594,0.217335,0.035692,0.086845,0.179117,0.181845
1088,0.034849,0.019296,0.007908,0.048039,0.021042,0.01557,0.025411,0.00646,0.010553,0.035547,0.047683,0.023922,0.027625,0.03792,0.021627,0.070673,0.243018,0.045841,0.084981,0.025406,0.011985,,,0.045411,0.133167,0.068394,0.015073,,,0.290275,0.086628,0.200945,0.017824,0.047683,0.154544,0.142083,0.073426,0.170961,0.154126,0.160818,0.218904,0.035651,0.088016,0.181101,0.183205
1087,0.035212,0.019931,0.008184,0.04421,0.021084,0.015886,0.025939,0.006918,0.01062,0.034748,0.047617,0.024426,0.027597,0.038271,0.022075,0.070391,0.244677,0.046876,0.085032,0.025831,0.012656,,,0.045519,0.134405,0.069126,0.015577,,,0.292484,0.087682,0.202824,0.017949,0.047617,0.156231,0.144223,0.07463,0.172933,0.155622,0.162799,0.220974,0.035698,0.088379,0.182601,0.185436
1086,0.034969,0.019662,0.008239,0.040549,0.021105,0.016056,0.026279,0.006598,0.010262,0.034244,0.047613,0.024648,0.028386,0.038883,0.022019,0.070486,0.2459,0.047151,0.085193,0.02591,0.012331,,,0.045402,0.135679,0.069683,0.015579,,,0.294031,0.088538,0.205217,0.018197,0.047613,0.158008,0.146755,0.075482,0.174954,0.157142,0.164509,0.222721,0.036074,0.08962,0.184357,0.186658
1085,0.035324,0.0196,0.008027,0.037143,0.021206,0.01584,0.025887,0.006852,0.009627,0.033396,0.047248,0.0243,0.02805,0.038522,0.021863,0.070454,0.247282,0.046905,0.084931,0.025743,0.012536,,,0.046095,0.137347,0.070197,0.015292,,,0.296009,0.089199,0.207537,0.018248,0.047248,0.159762,0.147997,0.076081,0.17678,0.158954,0.166945,0.225376,0.036298,0.09051,0.186443,0.188404
1084,0.03547,0.020014,0.008194,0.034385,0.021346,0.016282,0.026899,0.006641,0.009614,0.032823,0.047618,0.024623,0.028436,0.039135,0.022499,0.070636,0.248801,0.047915,0.085352,0.02615,0.012492,,,0.04603,0.138182,0.070773,0.015277,,,0.297369,0.089737,0.209538,0.017946,0.047618,0.1615,0.149886,0.077083,0.178755,0.160071,0.168734,0.226832,0.036732,0.091161,0.188099,0.190417
1083,0.035696,0.02034,0.008446,0.031916,0.021354,0.01661,0.026722,0.007,0.009154,0.032339,0.046872,0.024477,0.028665,0.039109,0.022344,0.070627,0.250321,0.048366,0.085556,0.025938,0.012702,,,0.046785,0.139423,0.071466,0.015337,,,0.298555,0.090602,0.211701,0.018712,0.046872,0.163175,0.151575,0.077852,0.180254,0.161305,0.170714,0.229487,0.037167,0.092268,0.189652,0.191765
1082,0.035852,0.020304,0.008207,0.030008,0.021426,0.016518,0.026986,0.006603,0.009523,0.031804,0.046762,0.024157,0.029008,0.039505,0.022512,0.070762,0.251568,0.048775,0.085533,0.025913,0.012532,,,0.046629,0.14076,0.072297,0.015627,,,0.301141,0.091472,0.214008,0.018951,0.046762,0.165025,0.153561,0.078811,0.182861,0.162626,0.1728,0.231236,0.037617,0.09332,0.191828,0.193918
1081,0.035994,0.02046,0.008461,0.028264,0.021411,0.016655,0.027395,0.006815,0.009725,0.031032,0.04681,0.024806,0.029125,0.039558,0.022926,0.070672,0.253025,0.049231,0.085845,0.026539,0.013006,,,0.046811,0.142429,0.07274,0.015912,,,0.302876,0.09242,0.216051,0.019795,0.04681,0.167113,0.155869,0.07997,0.184682,0.164551,0.175104,0.233861,0.038094,0.094354,0.193592,0.195402
1080,0.035763,0.020367,0.008079,0.027176,0.021556,0.016276,0.026806,0.006438,0.008788,0.030328,0.046519,0.024644,0.029368,0.040146,0.022637,0.070672,0.254625,0.049518,0.085469,0.026293,0.012714,,,0.046856,0.143642,0.073276,0.015548,,,0.304217,0.09288,0.218956,0.019339,0.046519,0.16922,0.157635,0.080496,0.186799,0.165807,0.177223,0.236589,0.038175,0.095465,0.195524,0.197555
1079,0.035664,0.020404,0.0082,0.026083,0.021504,0.016566,0.027097,0.006718,0.009168,0.029751,0.046406,0.024691,0.029636,0.040251,0.022633,0.070739,0.25594,0.049773,0.08572,0.026134,0.012862,,,0.047353,0.145147,0.073902,0.01585,,,0.305984,0.093984,0.221259,0.019624,0.046406,0.170351,0.159691,0.081774,0.189031,0.167374,0.179565,0.23825,0.038795,0.096782,0.197402,0.199387
1078,0.035936,0.020496,0.008368,0.025057,0.021543,0.016699,0.027489,0.006629,0.009451,0.029285,0.046457,0.024709,0.029967,0.040675,0.022809,0.070844,0.257491,0.050512,0.085747,0.026642,0.013018,,,0.047454,0.146455,0.074592,0.016086,,,0.307613,0.094708,0.223278,0.019453,0.046457,0.172829,0.161724,0.082668,0.191123,0.169499,0.181558,0.240933,0.03942,0.097754,0.199544,0.201026
1077,0.036356,0.021048,0.008682,0.024292,0.021604,0.017355,0.027794,0.006797,0.009328,0.028803,0.046276,0.024511,0.029833,0.040751,0.023539,0.0709,0.258982,0.051076,0.085847,0.02675,0.013503,,,0.047182,0.147479,0.074962,0.015965,,,0.30932,0.095618,0.225808,0.01999,0.046276,0.174431,0.163566,0.083405,0.192898,0.170609,0.18354,0.242825,0.03975,0.098638,0.201144,0.202827
1076,0.036177,0.021181,0.008479,0.0237,0.021603,0.016947,0.028041,0.006763,0.009475,0.02845,0.046229,0.024805,0.030166,0.041282,0.023321,0.071002,0.260387,0.051362,0.085822,0.027042,0.013697,,,0.047901,0.149656,0.076072,0.017143,,,0.311608,0.096403,0.22844,0.020692,0.046229,0.176312,0.165957,0.084854,0.195044,0.172384,0.186016,0.245309,0.040665,0.100074,0.202989,0.204644
1075,0.03674,0.021228,0.008863,0.023266,0.021615,0.017524,0.028376,0.00695,0.009288,0.028156,0.046031,0.025065,0.030579,0.041491,0.023687,0.071253,0.261723,0.052074,0.086088,0.027219,0.013787,,,0.048021,0.150745,0.076349,0.016566,,,0.313412,0.097551,0.230327,0.020304,0.046031,0.178719,0.168285,0.085843,0.197359,0.174066,0.188111,0.247751,0.040367,0.101088,0.205466,0.206066
1074,0.036656,0.021335,0.008569,0.022883,0.021708,0.017209,0.028186,0.006786,0.009444,0.028093,0.046233,0.024704,0.030637,0.041257,0.023629,0.071578,0.263453,0.052365,0.086174,0.027102,0.0137,,,0.048177,0.152545,0.077381,0.017338,,,0.314664,0.097922,0.233416,0.020703,0.046233,0.180532,0.170236,0.086797,0.19945,0.175628,0.190467,0.250077,0.041016,0.102411,0.206846,0.20828
1073,0.03684,0.021695,0.009239,0.022518,0.021643,0.017733,0.028539,0.007125,0.009285,0.02803,0.045893,0.025125,0.030948,0.0419,0.02406,0.071489,0.264721,0.053213,0.086324,0.02759,0.013895,,,0.048586,0.154353,0.078034,0.01717,,,0.316685,0.09903,0.235952,0.021065,0.045893,0.182889,0.172429,0.088278,0.201844,0.177934,0.192965,0.25272,0.041489,0.103735,0.209302,0.210495
1072,0.036943,0.021789,0.008954,0.022188,0.021715,0.017649,0.028735,0.006971,0.008734,0.027928,0.046011,0.02512,0.031063,0.042041,0.02418,0.071739,0.266298,0.053659,0.086246,0.027498,0.013653,,,0.049007,0.155611,0.078631,0.016835,,,0.318477,0.100333,0.238411,0.020434,0.046011,0.184751,0.174757,0.088997,0.204266,0.179357,0.195207,0.254836,0.04131,0.10468,0.211416,0.212222
1071,0.037177,0.021863,0.008984,0.022054,0.021739,0.017802,0.028987,0.006891,0.009049,0.027803,0.045948,0.025296,0.031497,0.042326,0.024721,0.071783,0.267738,0.054243,0.086248,0.02762,0.014164,,,0.049326,0.157143,0.079366,0.017276,,,0.320371,0.100999,0.241095,0.02124,0.045948,0.186918,0.177198,0.090121,0.206595,0.181326,0.197639,0.257163,0.042135,0.105951,0.213379,0.214395
1070,0.037234,0.02189,0.008863,0.021822,0.021714,0.017832,0.029285,0.007071,0.008797,0.027683,0.046043,0.025058,0.031533,0.042329,0.024435,0.072092,0.269241,0.054631,0.086251,0.02777,0.014038,,,0.049355,0.158674,0.079848,0.017581,,,0.322666,0.101874,0.243498,0.021211,0.046043,0.188661,0.179508,0.091111,0.208362,0.183065,0.19976,0.259528,0.042656,0.106907,0.215296,0.21574
1069,0.03733,0.022181,0.00894,0.021735,0.02173,0.017959,0.029347,0.006781,0.008856,0.027623,0.046059,0.025398,0.032317,0.043285,0.024686,0.072276,0.270807,0.055043,0.086412,0.027882,0.014134,,,0.049806,0.160374,0.080919,0.017384,,,0.324472,0.103268,0.246652,0.021434,0.046059,0.191424,0.182081,0.092482,0.210924,0.184988,0.202163,0.261732,0.042745,0.108461,0.217455,0.217726
1068,0.037377,0.021904,0.008826,0.021815,0.021878,0.018129,0.029684,0.006856,0.008773,0.027872,0.045643,0.025255,0.032407,0.043156,0.024562,0.072623,0.272411,0.0553,0.086473,0.028083,0.014316,,,0.049844,0.162067,0.081419,0.017802,,,0.326287,0.10416,0.248982,0.02179,0.045643,0.193481,0.184406,0.093505,0.212781,0.186451,0.204602,0.264448,0.043391,0.109876,0.219463,0.219533
1067,0.037613,0.022705,0.009247,0.021628,0.021938,0.018446,0.03012,0.007039,0.008978,0.027998,0.045452,0.025507,0.032714,0.043405,0.025351,0.072864,0.273948,0.056057,0.086663,0.028376,0.014627,,,0.050048,0.16308,0.082038,0.017999,,,0.32808,0.104921,0.251679,0.02195,0.045452,0.195724,0.186736,0.094572,0.215162,0.188425,0.207079,0.266502,0.043739,0.110903,0.221155,0.221429
1066,0.037804,0.022624,0.009387,0.021492,0.021896,0.018434,0.030312,0.007247,0.00912,0.027971,0.045261,0.025342,0.03241,0.043846,0.025668,0.073045,0.275339,0.057,0.086982,0.028515,0.014958,,,0.050258,0.165012,0.082912,0.018068,,,0.329867,0.105735,0.254654,0.022427,0.045261,0.19837,0.18902,0.095857,0.217876,0.190192,0.209564,0.269342,0.044696,0.112108,0.223394,0.223598
1065,0.037864,0.022614,0.008977,0.021492,0.022084,0.018222,0.030338,0.006864,0.008578,0.028153,0.044826,0.02532,0.033057,0.044135,0.025427,0.073334,0.277004,0.057166,0.086764,0.028487,0.014711,,,0.050671,0.166831,0.083543,0.018177,,,0.332083,0.10688,0.257623,0.022452,0.044826,0.200423,0.191591,0.096855,0.220011,0.192181,0.212172,0.271474,0.044617,0.113451,0.225553,0.225433
1064,0.038182,0.022884,0.009151,0.021412,0.022112,0.018906,0.030484,0.00704,0.009095,0.028018,0.044913,0.025775,0.033458,0.044404,0.025905,0.073614,0.278618,0.057773,0.086878,0.028634,0.014899,,,0.050649,0.168362,0.084557,0.018437,,,0.334208,0.108341,0.260334,0.023227,0.044913,0.202752,0.194493,0.098335,0.222181,0.19405,0.214651,0.274219,0.045551,0.114508,0.227507,0.22723
1063,0.038194,0.02336,0.009511,0.021421,0.022116,0.01875,0.030948,0.007179,0.00864,0.028064,0.044682,0.025543,0.033771,0.044412,0.026114,0.074028,0.280205,0.058556,0.086942,0.028959,0.015069,,,0.051309,0.170056,0.085507,0.01871,,,0.336169,0.109129,0.263365,0.022971,0.044682,0.2054,0.196977,0.099359,0.225043,0.196145,0.21718,0.276763,0.04544,0.116049,0.229713,0.229499
1062,0.038558,0.023418,0.009173,0.021695,0.022398,0.018749,0.031152,0.007128,0.008302,0.028204,0.044455,0.025598,0.034139,0.045238,0.026119,0.074535,0.281983,0.059229,0.087061,0.028988,0.01462,,,0.051418,0.171867,0.086036,0.01842,,,0.338331,0.110233,0.266302,0.02249,0.044455,0.207872,0.199787,0.100679,0.227412,0.198394,0.219786,0.279539,0.046045,0.117466,0.232067,0.231688
1061,0.038736,0.023577,0.009498,0.021504,0.022216,0.019098,0.031216,0.007079,0.008514,0.028041,0.044663,0.02599,0.034489,0.045362,0.026623,0.074575,0.283332,0.059818,0.087479,0.029506,0.015165,,,0.051611,0.173541,0.086388,0.019112,,,0.340247,0.111579,0.269108,0.023417,0.044663,0.210585,0.202578,0.102277,0.229492,0.200179,0.222144,0.281667,0.046631,0.118628,0.234126,0.233069
1060,0.038967,0.023798,0.009672,0.021478,0.022386,0.019175,0.031519,0.007177,0.008653,0.028153,0.044404,0.026059,0.034714,0.045674,0.026648,0.074929,0.284982,0.060188,0.08752,0.029321,0.01566,,,0.052101,0.175695,0.087542,0.019429,,,0.342461,0.112523,0.272589,0.023856,0.044404,0.213054,0.205451,0.103493,0.232079,0.202936,0.225062,0.284461,0.047655,0.120244,0.236375,0.235234
1059,0.039214,0.024161,0.009629,0.021476,0.022468,0.019464,0.031809,0.00718,0.008464,0.028196,0.044051,0.026111,0.03489,0.046139,0.026949,0.07518,0.286532,0.061107,0.08744,0.029576,0.015784,,,0.052197,0.177132,0.088376,0.019589,,,0.343953,0.113762,0.27546,0.023859,0.044051,0.215629,0.20849,0.105141,0.234575,0.204555,0.227622,0.286519,0.047562,0.121698,0.238464,0.237015
1058,0.039126,0.023994,0.009719,0.021444,0.022467,0.019367,0.032009,0.007219,0.008433,0.028281,0.043641,0.02603,0.035316,0.046318,0.027171,0.075491,0.28819,0.061642,0.087664,0.029605,0.015969,,,0.052584,0.179004,0.089163,0.020014,,,0.346341,0.114969,0.278723,0.024351,0.043641,0.218188,0.211058,0.106126,0.237096,0.207218,0.230692,0.289635,0.048274,0.123294,0.240872,0.23922
1057,0.039271,0.024215,0.009665,0.021528,0.022626,0.019689,0.0323,0.007146,0.00805,0.02832,0.043645,0.025968,0.035418,0.046396,0.027364,0.075794,0.289797,0.062115,0.087596,0.030062,0.015692,,,0.05274,0.181199,0.089842,0.019606,,,0.348568,0.115816,0.281806,0.024287,0.043645,0.221012,0.213906,0.107485,0.23952,0.208835,0.233249,0.292103,0.048199,0.124576,0.242884,0.241297
1056,0.039496,0.024594,0.009862,0.021572,0.022724,0.019722,0.032554,0.007297,0.008101,0.02845,0.043285,0.026084,0.035789,0.046772,0.027588,0.076101,0.2914,0.062817,0.087866,0.030012,0.01604,,,0.053409,0.183137,0.090852,0.019964,,,0.350574,0.11696,0.285247,0.024524,0.043285,0.223615,0.216741,0.108968,0.242304,0.211404,0.23636,0.294698,0.048787,0.126113,0.245376,0.24357
1055,0.039216,0.024363,0.009702,0.021602,0.022909,0.019717,0.032653,0.007096,0.007966,0.02858,0.04355,0.026342,0.036257,0.047064,0.02787,0.07637,0.293088,0.063196,0.087571,0.030179,0.016265,,,0.053738,0.184974,0.091608,0.020263,,,0.352667,0.118281,0.288544,0.024783,0.04355,0.226275,0.219838,0.110116,0.244888,0.213588,0.238987,0.297455,0.049228,0.127631,0.247762,0.245756
1054,0.039825,0.024853,0.009925,0.021702,0.022946,0.020121,0.033215,0.007278,0.008212,0.028685,0.043317,0.026331,0.036592,0.047469,0.027938,0.076708,0.294706,0.06408,0.088068,0.030347,0.016671,,,0.054089,0.187128,0.0929,0.020808,,,0.354714,0.11969,0.291745,0.025359,0.043317,0.229235,0.223143,0.11197,0.247597,0.216098,0.242146,0.300338,0.049718,0.129344,0.250159,0.24804
1053,0.039612,0.024958,0.0099,0.02176,0.023115,0.020148,0.03326,0.007068,0.007929,0.028826,0.043332,0.026444,0.037033,0.047882,0.028082,0.077003,0.296324,0.064691,0.087766,0.030362,0.016608,,,0.054805,0.189229,0.093723,0.020864,,,0.357137,0.120827,0.295453,0.025183,0.043332,0.231926,0.226201,0.112928,0.250327,0.218804,0.245142,0.303128,0.049969,0.130813,0.25247,0.250105
1052,0.040031,0.025273,0.010203,0.021773,0.02322,0.020391,0.033716,0.00736,0.008148,0.028969,0.043146,0.026234,0.036958,0.047846,0.02868,0.077181,0.297945,0.065604,0.088198,0.030939,0.01677,,,0.054923,0.19111,0.094148,0.020674,,,0.359178,0.122065,0.298719,0.025665,0.043146,0.234768,0.229313,0.11448,0.252685,0.22097,0.247776,0.305774,0.050887,0.132399,0.254636,0.252089
1051,0.040456,0.025335,0.010178,0.021924,0.023354,0.020735,0.034019,0.007405,0.008016,0.029154,0.042952,0.02668,0.037531,0.048567,0.028993,0.077525,0.299676,0.066434,0.088268,0.031045,0.016877,,,0.054968,0.192984,0.095041,0.021001,,,0.36154,0.123263,0.302048,0.02586,0.042952,0.237871,0.232675,0.115823,0.255092,0.223023,0.250676,0.307944,0.051017,0.133691,0.256647,0.254178
1050,0.040297,0.025661,0.010208,0.021931,0.023458,0.020575,0.034237,0.007436,0.008509,0.02931,0.04287,0.026523,0.037743,0.048771,0.029121,0.07769,0.301212,0.066789,0.088283,0.031174,0.017489,,,0.055575,0.195154,0.096075,0.0218,,,0.363688,0.124485,0.305508,0.026631,0.04287,0.240616,0.235704,0.117371,0.257997,0.225548,0.253786,0.310961,0.052512,0.135183,0.259062,0.256168
1049,0.040643,0.026111,0.010513,0.022008,0.023556,0.021038,0.034638,0.007551,0.008203,0.029491,0.042757,0.026582,0.038137,0.048985,0.029509,0.077992,0.303005,0.06792,0.08867,0.031561,0.01745,,,0.055694,0.197208,0.096774,0.021736,,,0.366142,0.125439,0.308948,0.026657,0.042757,0.243546,0.238739,0.118968,0.26057,0.227987,0.256651,0.31332,0.052291,0.13651,0.261253,0.25821
1048,0.040678,0.026125,0.010312,0.022103,0.02373,0.021131,0.034795,0.007415,0.007997,0.029668,0.042693,0.026795,0.038342,0.049354,0.029429,0.078187,0.304664,0.068376,0.08857,0.031539,0.017707,,,0.056416,0.199468,0.097969,0.021957,,,0.36842,0.127053,0.313038,0.02694,0.042693,0.246723,0.242372,0.120421,0.263241,0.230457,0.260097,0.316643,0.052785,0.138297,0.263936,0.260893
1047,0.040598,0.026167,0.010363,0.022222,0.02388,0.020887,0.035005,0.007319,0.008158,0.029806,0.042976,0.026997,0.038936,0.050012,0.029741,0.078508,0.306347,0.06891,0.08846,0.031593,0.017748,,,0.056717,0.201725,0.098594,0.02226,,,0.370586,0.12872,0.316461,0.027318,0.042976,0.250046,0.246011,0.122147,0.265802,0.233076,0.262877,0.318854,0.053292,0.139897,0.266101,0.26274
1046,0.041112,0.026476,0.010437,0.022219,0.023906,0.021389,0.035356,0.007485,0.008436,0.029852,0.042834,0.027153,0.039357,0.050273,0.030227,0.078643,0.307975,0.069903,0.088874,0.032105,0.018019,,,0.056902,0.203854,0.099762,0.022675,,,0.372916,0.129843,0.320068,0.027676,0.042834,0.253057,0.249499,0.123749,0.26842,0.235845,0.265992,0.321694,0.053803,0.141546,0.268643,0.26502
1045,0.041136,0.026853,0.010481,0.022296,0.023952,0.021626,0.035672,0.007598,0.008136,0.030056,0.042565,0.026963,0.039464,0.05047,0.030356,0.078937,0.309727,0.070526,0.088815,0.032189,0.017858,,,0.057438,0.206085,0.10072,0.022824,,,0.375448,0.130957,0.323953,0.027696,0.042565,0.256018,0.25289,0.125093,0.271264,0.238505,0.269254,0.324478,0.054279,0.143016,0.270977,0.267284
1044,0.041216,0.026541,0.010458,0.022378,0.024104,0.021548,0.035783,0.007373,0.008484,0.030143,0.042206,0.027385,0.040042,0.050903,0.030515,0.079254,0.311385,0.07106,0.088861,0.032268,0.018591,,,0.057787,0.208495,0.101604,0.023311,,,0.377794,0.132521,0.327652,0.028501,0.042206,0.25934,0.256505,0.126807,0.274072,0.241097,0.272469,0.327467,0.055285,0.145036,0.273309,0.26929
