Fig. 11,,,,,,,,,,,,,,,,,,,,,,,,
Fig. 11a,,,,,,,,,,,,,Fig. 11b,,,,,,,,,,,
S rich,0.133824,0.141975,0.117647,0.0540541,0.0212766,0.0493151,0.0375,0.028169,0.0277778,0,,,S rich,0.198347,0.191489,0.235294,0.131746,0.0520833,0.025641,0,0,0,0,
Metal rich,0.0161765,0.0154321,0.0588235,0.135135,0.117021,0.0739726,0.05,0,0,0.0263158,,,Metal rich,0.00826446,0.0425532,0.0588235,0.0349206,0.0555556,0.0320513,0.0380952,0,0.0434783,0.181818,
Na rich,0.0102941,0.0277778,0.0420168,0,0.0106383,0.0219178,0.04375,0.0422535,0.0138889,0.0526316,,,Na rich,0.0413223,0.0851064,0.235294,0.277778,0.152778,0.0320513,0.00952381,0,0,0,
Cl rich,0,0,0,0,0,0,0,0,0.0138889,0.0526316,,,Cl rich,0,0,0,0,0,0,0,0,0,0,
Ca rich,0.0102941,0.00617284,0.0252101,0.0810811,0.0585106,0.0575342,0.1125,0.197183,0.263889,0.315789,,,Ca rich,0.0247934,0.0425532,0.0196078,0.0365079,0.0625,0.0641026,0.0190476,0.0227273,0.0869565,0.0909091,
Al-Si rich,0,0,0.0336134,0.0540541,0.255319,0.254795,0.29375,0.366197,0.263889,0.131579,,,Al-Si rich,0.0165289,0.0851064,0.0588235,0.052381,0.253472,0.455128,0.628571,0.840909,0.695652,0.636364,
Si only,0,0.00617284,0.00840336,0.027027,0.111702,0.109589,0.075,0.056338,0.0277778,0,,,Si only,0.0743802,0.0212766,0,0.0460317,0.0208333,0.0192308,0.0190476,0,0.0434783,0,
Si rich,0.0205882,0.0339506,0.0756303,0.0540541,0.138298,0.0986301,0.15,0.084507,0.152778,0.0263158,,,Si rich,0.115702,0.12766,0.156863,0.196825,0.309028,0.288462,0.247619,0.0909091,0.130435,0,
,,,,,,,,,,,,,,,,,,,,,,,,
Fig. 11c,,,,,,,,,,,,,Fig. 11f,,,,,,,,,,,
Bin edges (um),0.3,0.4,0.7,1,1.5,2.4,3.6,5.5,8.5,13,20,,Bin edges (um),0.3,0.4,0.7,1,1.3,1.7,2.3,3,4,5.3,7
Other,0,0.0285714,0.0158014,0.0155556,0.0217391,0.033557,0.0677966,0.0921053,0.206897,0,,,Other,0.0352941,0.0144928,0.00337079,0.00491642,0.0100503,0,0,0,0,0,
Carbonaceous,0,0.796825,0.713318,0.448889,0.295652,0.436242,0.423729,0.552632,0.37931,0.411765,,,Carbonaceous,0.305882,0.246377,0.0651685,0.0570305,0.140704,0.229508,0.357143,0.6,0.666667,0.25,
S rich,0,0.0452381,0.0248307,0.0488889,0.026087,0.00671141,0.0254237,0.0263158,0,0,,,S rich,0.164706,0.0869565,0.0157303,0.020649,0.0100503,0,0,0,0,0,
Metal rich,0,0.0253968,0.0586907,0.104444,0.1,0.0402685,0.0169492,0,0,0,,,Metal rich,0,0.0144928,0.00898876,0.00884956,0.0301508,0.0491803,0,0.133333,0.333333,0,
Na rich,0,0.0365079,0.0417607,0.0377778,0.0173913,0.0134228,0.00847458,0,0,0,,,Na rich,0.435294,0.57971,0.824719,0.79351,0.492462,0.114754,0.142857,0.0666667,0,0,
Cl rich,0,0.00555556,0.00564334,0.00222222,0.00434783,0,0,0,0,0,,,Cl rich,0.0235294,0.0144928,0.0157303,0.00393314,0.0100503,0,0.0357143,0,0,0.25,
Ca rich,0,0.0174603,0.0519187,0.151111,0.243478,0.201342,0.20339,0.184211,0.275862,0.235294,,,Ca rich,0.0117647,0,0.0202247,0.027532,0.0753769,0.0983607,0.142857,0,0,0,
Al-Si rich,0,0.0031746,0.0146727,0.0777778,0.0695652,0.0805369,0.0677966,0.0131579,0.103448,0.0588235,,,Al-Si rich,0,0,0.00224719,0.00884956,0.0502513,0.262295,0.178571,0.2,0,0.25,
Si only,0,0.0015873,0.00564334,0.0177778,0.0608696,0.0738255,0.059322,0.0263158,0,0,,,Si only,0.0117647,0,0.00898876,0.00983284,0.0100503,0.0163934,0.0714286,0,0,0,
Si rich,0,0.0396825,0.0677201,0.0955556,0.16087,0.114094,0.127119,0.105263,0.0344828,0.294118,,,Si rich,0.0117647,0.0434783,0.0348315,0.0648968,0.170854,0.229508,0.0714286,0,0,0.25,
