Time,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude
5.8,2.47620382750044E-7,2.47343329798557E-7,2.465085776401E-7,2.45105779401895E-7,2.4311875600237E-7,2.40527025608763E-7,2.37307517366717E-7,2.33436386479476E-7,2.28890635801483E-7,2.23649470237577E-7,2.17695365520588E-7,2.11014740804144E-7,2.0359835484746E-7,1.95441499500945E-7,1.86543953638201E-7,1.76909872592818E-7,1.66547557818382E-7,1.55469198907671E-7,1.43690615611855E-7,1.31230990646098E-7,1.18112593281559E-7
5.9,2.33604574467638E-7,2.33188745790244E-7,2.31936702083998E-7,2.29835220467356E-7,2.26863830794335E-7,2.22996841287434E-7,2.18205724283066E-7,2.12461648272706E-7,2.05737717352618E-7,1.98010828054027E-7,1.89263177314292E-7,1.79483162758204E-7,1.68665934120276E-7,1.56813685836169E-7,1.43935499493463E-7,1.30047242550011E-7,1.15171151953839E-7,9.9335523546101E-8,8.25742439148008E-8,6.49263965217283E-8,4.64358453223584E-8
6,1.99294342704506E-7,1.98694755025888E-7,1.96890329018973E-7,1.93864749279275E-7,1.89592889808983E-7,1.84043686737717E-7,1.77183354670171E-7,1.68978891680336E-7,1.59401075737937E-7,1.48427090017826E-7,1.36042509063382E-7,1.22242542715834E-7,1.07032814085523E-7,9.04296028397382E-8,7.24597434891631E-8,5.31602927570458E-8,3.25780045173221E-8,1.07687371069636E-8,-1.22032047882312E-8,-3.62657340207789E-8,-6.13396421196369E-8
6.1,1.38415326125432E-7,1.37579030083467E-7,1.3506333431308E-7,1.30848712374545E-7,1.24905477565631E-7,1.17197590501798E-7,1.07687144942605E-7,9.63389627418904E-8,8.31247993100294E-8,6.80268372534348E-8,5.10403070238942E-8,3.21752110741532E-8,1.14572718916624E-8,-1.10718035861305E-8,-3.53545405404962E-8,-6.13182805033062E-8,-8.88760048217976E-8,-1.17927297801766E-7,-1.48359394295769E-7,-1.80048262546698E-7,-2.12859665206606E-7
6.2,4.38479246050522E-8,4.27144215090279E-8,3.93060115513861E-8,3.36002148358164E-8,2.55634232714198E-8,1.51560078132211E-8,2.33837427515567E-9,-1.29228709488489E-8,-3.06492768171367E-8,-5.08458919252295E-8,-7.34977964543237E-8,-9.85678636140704E-8,-1.25995625497665E-7,-1.55697037271571E-7,-1.87564973402361E-7,-2.21470224211463E-7,-2.57262820513758E-7,-2.94773612521183E-7,-3.3381600253564E-7,-3.74187624328282E-7,-4.15672188611246E-7
6.3,-9.22271393216655E-8,-9.37247145112654E-8,-9.82262108942032E-8,-1.05756307968628E-7,-1.16350993121277E-7,-1.30050709272398E-7,-1.46892287830532E-7,-1.66900733880877E-7,-1.90081720151593E-7,-2.16415465977329E-7,-2.45852224161846E-7,-2.783094784249E-7,-3.13670585954709E-7,-3.5178490764277E-7,-3.92468561943101E-7,-4.35506360862909E-7,-4.8065378853003E-7,-5.27639781205405E-7,-5.76169357024611E-7,-6.25926446100656E-7,-6.76576971078341E-7
6.4,-2.78066427430173E-7,-2.79999117699967E-7,-2.85806386989315E-7,-2.95513643537186E-7,-3.09156414828215E-7,-3.26771182761989E-7,-3.48384826967188E-7,-3.74003649029686E-7,-4.03603543854002E-7,-4.37122137976062E-7,-4.74452824469778E-7,-5.15441550973666E-7,-5.59885443130818E-7,-6.07533202261806E-7,-6.58086971368261E-7,-7.1120527179425E-7,-7.66506674053005E-7,-8.23573835736315E-7,-8.81957998277262E-7,-9.41183667254292E-7,-1.00075338446596E-6
6.5,-5.21952197485825E-7,-5.24391813254334E-7,-5.31719552949064E-7,-5.43959029973273E-7,-5.61140732518507E-7,-5.83289768507218E-7,-6.1041204129022E-7,-6.42479939625413E-7,-6.79419522175699E-7,-7.21100280052502E-7,-7.67328075212587E-7,-8.17841030530271E-7,-8.72308558359947E-7,-9.30332780329324E-7,-9.91451777918666E-7,-1.05514463646308E-6,-1.12083712432542E-6,-1.18790856768465E-6,-1.25569891213893E-6,-1.32351600848677E-6,-1.39064342158979E-6
6.6,-8.31595970848788E-7,-8.34610315544844E-7,-8.43660514366139E-7,-8.58764684504085E-7,-8.79941216961552E-7,-9.07192986758838E-7,-9.40488961930806E-7,-9.79745995064979E-7,-1.02481212080266E-6,-1.0754537323357E-6,-1.1313468650751E-6,-1.19207295257341E-6,-1.25711846144285E-6,-1.32587808582222E-6,-1.39766054305282E-6,-1.47169660548114E-6,-1.54714868385989E-6,-1.62312123218337E-6,-1.69867211086289E-6,-1.77282417807854E-6,-1.84457724621274E-6
6.7,-1.21332021385466E-6,-1.21696638092305E-6,-1.22790878385863E-6,-1.24615455725414E-6,-1.27169979937918E-6,-1.30450967335509E-6,-1.34449416068739E-6,-1.39148465088336E-6,-1.44521292784681E-6,-1.50529500556634E-6,-1.57122109509436E-6,-1.6423514241216E-6,-1.71791746323525E-6,-1.79702794573159E-6,-1.87867912359308E-6,-1.96176725302566E-6,-2.04510403416339E-6,-2.1274325524241E-6,-2.20744533794731E-6,-2.2838020348591E-6,-2.35514751644896E-6
6.8,-1.67098037128332E-6,-1.67529683275615E-6,-1.68824451518048E-6,-1.70981150459706E-6,-1.73995811050168E-6,-1.77859038281576E-6,-1.82552933983161E-6,-1.88048114927447E-6,-1.94301030487426E-6,-2.01252063211058E-6,-2.0882434423332E-6,-2.16923453725235E-6,-2.25437842988425E-6,-2.34239950963292E-6,-2.43187810911524E-6,-2.52127086001125E-6,-2.60893424866363E-6,-2.69314960135218E-6,-2.77215004388161E-6,-2.84414766540857E-6,-2.90736088650809E-6
6.9,-2.20459491978336E-6,-2.20959173800715E-6,-2.22457138281417E-6,-2.24949261041423E-6,-2.28426145814022E-6,-2.3286964865765E-6,-2.38249044611685E-6,-2.44517169406399E-6,-2.51607193134208E-6,-2.59430275340639E-6,-2.67874359308683E-6,-2.7680409722128E-6,-2.86061806418546E-6,-2.95469340335834E-6,-3.04830657925345E-6,-3.1393501672375E-6,-3.22560506846308E-6,-3.30477884331075E-6,-3.37454554158154E-6,-3.43258644737035E-6,-3.47663032502242E-6
7,-2.80865681592552E-6,-2.81430453367333E-6,-2.83122351491231E-6,-2.85932966544207E-6,-2.89845022652485E-6,-2.9482800012136E-6,-3.00833240096476E-6,-3.07789130475546E-6,-3.15597155105941E-6,-3.24129192207723E-6,-3.33226387023852E-6,-3.42699517447153E-6,-3.52330791686183E-6,-3.61876905312863E-6,-3.71073103784233E-6,-3.79637966061818E-6,-3.87278726515137E-6,-3.93696972608464E-6,-3.98594525401074E-6,-4.0167932004749E-6,-4.02671205047287E-6
7.1,-3.47011408297358E-6,-3.47633242899646E-6,-3.4949439257418E-6,-3.52580442786013E-6,-3.56863172307084E-6,-3.62295020615027E-6,-3.68802972260012E-6,-3.76282552876008E-6,-3.84593115305323E-6,-3.93554812794366E-6,-4.02947755458041E-6,-4.1251312672393E-6,-4.21956408615503E-6,-4.30952132842379E-6,-4.39150083268032E-6,-4.46182453557522E-6,-4.51671736716418E-6,-4.55238961967912E-6,-4.56512192133573E-6,-4.5513494658449E-6,-4.50774351283844E-6
7.2,-4.16602833265246E-6,-4.17267495677313E-6,-4.19254528412576E-6,-4.22541310403714E-6,-4.27084826774556E-6,-4.32814714339145E-6,-4.39625625286977E-6,-4.47369833290944E-6,-4.55851748693951E-6,-4.64824676105435E-6,-4.73990526524415E-6,-4.8300233247491E-6,-4.91469399488116E-6,-4.9896474544872E-6,-5.05034312657152E-6,-5.09207467762367E-6,-5.1100845623398E-6,-5.099681901656E-6,-5.05636323955106E-6,-4.97592936048052E-6,-4.85459877349872E-6
7.3,-4.86094721916424E-6,-4.86780960582554E-6,-4.88829239209508E-6,-4.92206080483572E-6,-4.96848915694048E-6,-5.02657590489469E-6,-5.09484593721359E-6,-5.1712639664666E-6,-5.25316994341502E-6,-5.33724759684988E-6,-5.41953128080374E-6,-5.49545334985363E-6,-5.55992447506441E-6,-5.60744616033337E-6,-5.63224546590809E-6,-5.62842712752336E-6,-5.59013585382585E-6,-5.51172362041281E-6,-5.38791603857181E-6,-5.2139735423468E-6,-4.98584332261522E-6
7.4,-5.50407003926065E-6,-5.51086186171097E-6,-5.53108792162585E-6,-5.56427196867573E-6,-5.60953722306543E-6,-5.66549742790307E-6,-5.73013953836894E-6,-5.80071906870052E-6,-5.87368798784742E-6,-5.94466669145001E-6,-6.00847022160136E-6,-6.05918602200301E-6,-6.09029780373657E-6,-6.09485100100226E-6,-6.06564715900855E-6,-5.99546024700751E-6,-5.87726427295155E-6,-5.70446451466911E-6,-5.47112445642421E-6,-5.17218187591926E-6,-4.80364775283334E-6
7.5,-6.02633273471317E-6,-6.03269933476484E-6,-6.05159207754857E-6,-6.0823558335417E-6,-6.12379298290881E-6,-6.17403172701366E-6,-6.23038197648879E-6,-6.2892111168127E-6,-6.34586615473833E-6,-6.39465687762681E-6,-6.428909688364E-6,-6.44109128763028E-6,-6.42299419730519E-6,-6.36597611878861E-6,-6.26123600949578E-6,-6.10011611054286E-6,-5.87441695002773E-6,-5.57671096592837E-6,-5.20064674240034E-6,-4.7412311599547E-6,-4.19508393798641E-6
7.6,-6.33761078692203E-6,-6.3431479544666E-6,-6.35948025518037E-6,-6.38572725885455E-6,-6.42029198445929E-6,-6.4606956719544E-6,-6.50340614729265E-6,-6.54369282625368E-6,-6.57554646075202E-6,-6.59167981323784E-6,-6.58362679361058E-6,-6.54193095423491E-6,-6.45641794785292E-6,-6.31653373957166E-6,-6.11173306170822E-6,-5.83189417026495E-6,-5.46774810102135E-6,-5.01129679801313E-6,-4.45621202158933E-6,-3.79819682722642E-6,-3.03529804912646E-6
7.7,-6.32430908618288E-6,-6.32860187351251E-6,-6.34111203518738E-6,-6.36067978140418E-6,-6.38521287771652E-6,-6.41148483501952E-6,-6.43492692167666E-6,-6.44946506807869E-6,-6.44744037820894E-6,-6.41964290193165E-6,-6.35547473043308E-6,-6.2432300591001E-6,-6.07048562812165E-6,-5.82457847681112E-6,-5.49313559193274E-6,-5.06464350617387E-6,-4.52901789661734E-6,-3.87815547335522E-6,-3.10644352918511E-6,-2.21121055254473E-6,-1.19309747556902E-6
7.8,-5.84771676723644E-6,-5.85040653831879E-6,-5.85799544547202E-6,-5.86898341438014E-6,-5.88066860092809E-6,-5.88890794271933E-6,-5.88786815277596E-6,-5.86984261187568E-6,-5.82518295469972E-6,-5.74238358106192E-6,-5.60833619568194E-6,-5.40873777608282E-6,-5.12864291383804E-6,-4.75312018511731E-6,-4.2679787963437E-6,-3.66052616699701E-6,-2.92032038137839E-6,-2.03988118962912E-6,-1.01532987846503E-6,1.53069499796905E-7,1.4604895581132E-6
7.9,-4.74359974086255E-6,-4.74448579228193E-6,-4.74653026638082E-6,-4.74781249417855E-6,-4.74488798995139E-6,-4.73249420671081E-6,-4.70325967097779E-6,-4.6475021466472E-6,-4.55318562576554E-6,-4.40608075292981E-6,-4.19014459671968E-6,-3.88810852432343E-6,-3.48224327415939E-6,-2.95525496085823E-6,-2.29126144604895E-6,-1.47679353161036E-6,-5.01769825134257E-7,6.39604029400573E-7,1.94805325964331E-6,3.41860682896941E-6,5.04015361202824E-6
8,-2.82363469047366E-6,-2.82282960754233E-6,-2.81963531643753E-6,-2.81161720675114E-6,-2.79442049125137E-6,-2.76141561818236E-6,-2.70335959310703E-6,-2.60818120007141E-6,-2.4609817520548E-6,-2.24430442753209E-6,-1.93869238025752E-6,-1.52351438453041E-6,-9.78014639923558E-7,-2.82521476328493E-7,5.80257924401998E-7,1.62393197031102E-6,2.85718168873805E-6,4.28264608269671E-6,5.89599482963044E-6,7.68523701175235E-6,9.63030176449603E-6
8.1,1.20579072246912E-7,1.22436663726783E-7,1.28992666219422E-7,1.43316187746374E-7,1.7088387886624E-7,2.20004492800984E-7,3.0220991632062E-7,4.32472816501545E-7,6.29136905770234E-7,9.13490731896272E-7,1.30896747670161E-6,1.84000008553192E-6,2.53059778687895E-6,3.40273433312035E-6,4.47465043829879E-6,5.75917429126038E-6,7.26216214344177E-6,8.98114870648247E-6,1.09042859123141E-5,1.30096335561327E-5,1.52648481105722E-5
8.2,4.31007100449512E-6,4.31152460997326E-6,4.31712452879772E-6,4.33073349585854E-6,4.35922758901016E-6,4.41300192346028E-6,4.50641544340296E-6,4.65799870789105E-6,4.89027599657369E-6,5.2291216884783E-6,5.70263042632935E-6,6.33955043793925E-6,7.16737316006234E-6,8.21020589618176E-6,9.48657036101637E-6,1.10072718677461E-5,1.27734764130635E-5,1.47751160101654E-5,1.69897316483489E-5,1.93818306793747E-5,2.19028073304155E-5
8.3,9.96661971549154E-6,9.96501110506282E-6,9.96175122129706E-6,9.96171389125226E-6,9.97355175439697E-6,1.0010293406587E-5,1.00898437320577E-5,1.02351571531194E-5,1.04739022067142E-5,1.08375150295072E-5,1.13596290346835E-5,1.20739517485573E-5,1.30117251368647E-5,1.41989447215364E-5,1.56535365815219E-5,1.73826861351149E-5,1.93805108236074E-5,2.16262398271998E-5,2.40830244262109E-5,2.66974963305845E-5,2.94001245715265E-5
8.4,1.72953477910296E-5,1.7286324012805E-5,1.72612451577579E-5,1.72263041131094E-5,1.7192457011592E-5,1.71761196807402E-5,1.71997321509491E-5,1.72918488431524E-5,1.74865840816171E-5,1.78222475877784E-5,1.83391849863949E-5,1.9076928542981E-5,2.00708501988688E-5,2.13485540640889E-5,2.2926293962384E-5,2.48056732302514E-5,2.69708856420541E-5,2.93866978782613E-5,3.19973756240236E-5,3.47266351350497E-5,3.74787154688891E-5
8.5,2.64606250674168E-5,2.64375210611636E-5,2.63707752475837E-5,2.62683371509902E-5,2.61442107448007E-5,2.6019282654481E-5,2.59218994517155E-5,2.58878574548628E-5,2.59595153686596E-5,2.61838665704728E-5,2.6609599601822E-5,2.7283301898237E-5,2.82450739854927E-5,2.9523894806979E-5,3.11331155653205E-5,3.3066439062274E-5,3.52947109222989E-5,3.77638246062941E-5,4.03939238072849E-5,4.30800756203034E-5,4.56944389653665E-5
8.6,3.75541036759764E-5,3.75071904901423E-5,3.73697920862968E-5,3.71522558254664E-5,3.68727250938769E-5,3.65580786131162E-5,3.62445284094688E-5,3.59774304569601E-5,3.58099218055813E-5,3.5800224736206E-5,3.60076852137493E-5,3.64877374870623E-5,3.72862034479438E-5,3.84333727347273E-5,3.99383868036148E-5,4.17844053432221E-5,4.39249835770272E-5,4.62820466422493E-5,4.87456778090433E-5,5.11759248461973E-5,5.34066095841019E-5
8.7,5.0553787881547E-5,5.04693616132378E-5,5.02205227724617E-5,4.98209351282673E-5,4.92944539781088E-5,4.86761486481586E-5,4.80129141676003E-5,4.73629387163836E-5,4.6793728617181E-5,4.6378359167578E-5,4.61901430313036E-5,4.62960174609164E-5,4.67491342136989E-5,4.75813886044387E-5,4.87964385062752E-5,5.03640106064036E-5,5.22159199584327E-5,5.42443688583533E-5,5.63027624102642E-5,5.82092264143489E-5,5.975277584346E-5
8.8,6.52731881629691E-5,6.51325334711844E-5,6.47165461609165E-5,6.40435728195193E-5,6.31454374909404E-5,6.20685827620897E-5,6.08745789772782E-5,5.96391392613844E-5,5.84492203427605E-5,5.73978895230183E-5,5.65771956748932E-5,5.60694531264931E-5,5.59377301302943E-5,5.62163819348608E-5,5.69025353813546E-5,5.79493910610696E-5,5.92621161478814E-5,6.06967925173277E-5,6.20628810471381E-5,6.31292429850447E-5,6.36336291784243E-5
8.9,8.1300010481581E-5,8.10782010348877E-5,8.04209352316006E-5,7.93532091382272E-5,7.79180780934448E-5,7.61779051494902E-5,7.42146289195842E-5,7.21281201750854E-5,7.00319961619955E-5,6.80465884710971E-5,6.62894321844608E-5,6.48638800899747E-5,6.38468361772207E-5,6.32768886345958E-5,6.31439273567401E-5,6.338149440366E-5,6.38626936527584E-5,6.4400426867752E-5,6.47522966684909E-5,6.46302081801895E-5,6.37143742759207E-5
9,9.79242516080389E-5,9.75888490268433E-5,9.65939195131851E-5,9.4973918780327E-5,9.27878107894592E-5,9.0120331976063E-5,8.70818581734518E-5,8.38057541732885E-5,8.0442390829769E-5,7.71495857339593E-5,7.40798777773716E-5,7.13656724921916E-5,6.91035334842239E-5,6.73392723245946E-5,6.60554282728683E-5,6.51626515763068E-5,6.4496066046647E-5,6.38175313599094E-5,6.28241322255335E-5,6.11627114447075E-5,5.84500587182197E-5
9.1,1.14056353368093E-4,1.13566016980016E-4,1.12110753680572E-4,1.09738464760786E-4,1.06530629145067E-4,1.02603461474162E-4,9.81070790981176E-5,9.32213844479841E-5,8.8147538565377E-5,8.30949851554103E-5,7.82644856872169E-5,7.38287299699121E-5,6.99121814456672E-5,6.65724679478766E-5,6.37853733523606E-5,6.1435290503994E-5,5.93126829155777E-5,5.71194241397951E-5,5.4482334472238E-5,5.09745607881999E-5,4.61438148041019E-5
9.2,1.28137034854776E-4,1.2744014225225E-4,1.25371558214898E-4,1.21998242334616E-4,1.17433475848101E-4,1.11837622635295E-4,1.05416259810151E-4,9.84138084944742E-5,9.11015480923286E-5,8.37598982609039E-5,7.66559173443823E-5,7.00178643463951E-5,6.40094755280608E-5,5.87067183868463E-5,5.4079869315892E-5,4.99833195334677E-5,4.6154914999534E-5,4.2225862630351E-5,3.77413235782797E-5,3.2190946640253E-5,2.50477238460383E-5
9.3,1.38041592698038E-4,1.37074945370728E-4,1.34206039557169E-4,1.2952871117266E-4,1.232008789502E-4,1.15444615160917E-4,1.0654251866601E-4,9.68281040095309E-5,8.66690053148993E-5,7.64428010090902E-5,6.65070435122627E-5,5.71660367976346E-5,4.86378614728833E-5,4.10254228440474E-5,3.42951963937125E-5,2.82667237757205E-5,2.2615063783414E-5,1.68872328303607E-5,1.05324935026872E-5,2.94506404462801E-6,-6.48327998343267E-6
9.4,1.40983090773848E-4,1.39670789458234E-4,1.35777530172918E-4,1.29434777499158E-4,1.20862716718341E-4,1.10369076627738E-4,9.83427623803756E-5,8.52396342601573E-5,7.15588381342966E-5,5.78099516474609E-5,4.44729945075859E-5,3.1954975085942E-5,2.054762160513E-5,1.0391358079779E-5,1.45024991165396E-6,-6.49818813213681E-6,-1.38557486575313E-5,-2.11778507643595E-5,-2.91301141634004E-5,-3.84295884375475E-5,-4.97745067308019E-5
9.5,1.33420386524194E-4,1.31673210385829E-4,1.26492805570652E-4,1.18062928696934E-4,1.06689990500751E-4,9.27997402081024E-5,7.69267926721348E-5,5.96936705907457E-5,4.17776467207092E-5,2.38659813942277E-5,6.60256457163395E-6,-9.46899676041308E-6,-2.39595725265828E-5,-3.6679312738117E-5,-4.76669372973669E-5,-5.71986515704451E-5,-6.57737303386355E-5,-7.4075961567491E-5,-8.29125499347794E-5,-9.31343051461664E-5,-1.05542902316383E-4
9.6,1.10979232153364E-4,1.08694494854576E-4,1.01925561631065E-4,9.09282335277194E-5,7.61273153682519E-5,5.8109878723477E-5,3.76086107667872E-5,1.54712047730056E-5,-7.38602195208363E-6,-3.00391193770851E-5,-5.16277479350892E-5,-7.14297764242372E-5,-8.89307974989181E-5,-1.03879772054424E-4,-1.16322920546091E-4,-1.26609878353802E-4,-1.35368728268796E-4,-1.4344970026082E-4,-1.51840408206607E-4,-1.6155860591661E-4,-1.73530933449042E-4
9.7,6.83963926929164E-5,6.54587794013091E-5,5.6764269585332E-5,4.26670755554938E-5,2.37532002087491E-5,8.28362771737889E-7,-2.51078179206158E-5,-5.29061755023524E-5,-8.13327768040029E-5,-1.09151977148508E-4,-1.35221588190194E-4,-1.58590706932341E-4,-1.78588848832076E-4,-1.94894926081817E-4,-2.07575920590086E-4,-2.17087936123998E-4,-2.24236030296919E-4,-2.30093489610782E-4,-2.35885511507333E-4,-2.42846355792327E-4,-2.52061932429345E-4
9.8,-5.01026495701009E-7,-4.21746391461618E-6,-1.52036096946518E-5,-3.29719737686244E-5,-5.67189754303099E-5,-8.53451320777796E-5,-1.17494282977578E-4,-1.51617466852381E-4,-1.86063137279962E-4,-2.19190201028497E-4,-2.49495147742841E-4,-2.75740253231391E-4,-2.97067864386221E-4,-3.13085463495839E-4,-3.23909087289013E-4,-3.30155520677793E-4,-3.32880544130205E-4,-3.33464626783864E-4,-3.3345457722335E-4,-3.34374496419737E-4,-3.37522974304488E-4
9.9,-1.02767313064668E-4,-1.07395574113272E-4,-1.21056886639146E-4,-1.43084826095518E-4,-1.72384645334983E-4,-2.07465622483082E-4,-2.46499720383124E-4,-2.87412932618228E-4,-3.28010607208574E-4,-3.66131114101688E-4,-3.99815492096446E-4,-4.27475338532387E-4,-4.48038907927553E-4,-4.6105585859174E-4,-4.66743866294634E-4,-4.65967228927487E-4,-4.60143773306897E-4,-4.51084725487515E-4,-4.40780757378801E-4,-4.31152620388017E-4,-4.23791081394043E-4
10,-2.46246098057686E-4,-2.51920651128567E-4,-2.6864043198315E-4,-2.95500805050099E-4,-3.31020697643065E-4,-3.73192898904211E-4,-4.19570556293793E-4,-4.67396942850706E-4,-5.13779113670445E-4,-5.55896379687752E-4,-5.91226134820044E-4,-6.17763588751432E-4,-6.34208038079353E-4,-6.40090159789449E-4,-6.35820381137754E-4,-6.22645096920751E-4,-6.02509382561677E-4,-5.7783447626978E-4,-5.51229116102437E-4,-5.25162418670484E-4,-5.01631802080841E-4
10.1,-4.39399781757864E-4,-4.46248535315997E-4,-4.66384566056447E-4,-4.98588723816908E-4,-5.40871658774412E-4,-5.90550232166452E-4,-6.44373471931754E-4,-6.98705966444174E-4,-7.49767445836957E-4,-7.93914745366801E-4,-8.27942326238987E-4,-8.4936844066074E-4,-8.56671576904544E-4,-8.4944407106813E-4,-8.28436925093667E-4,-7.95482225576056E-4,-7.53292963279875E-4,-7.05154809217197E-4,-6.54538608849935E-4,-6.04671609700858E-4,-5.58115091538765E-4
10.2,-6.91047379114519E-4,-6.99180687993965E-4,-7.23030823208809E-4,-7.60966736869364E-4,-8.10335929709029E-4,-8.67578013557212E-4,-9.28406753388441E-4,-9.88067430796497E-4,-0.00104166580252946,-0.00108454880050652,-0.00111270245863271,-0.00112312406050466,-0.00111411982092247,-0.00108548729446642,-0.00103854891277382,-9.76022539202722E-4,-9.01732156367316E-4,-8.20182877367559E-4,-7.36040843102555E-4,-6.53573656777313E-4,-5.76113182702852E-4
10.3,-0.00101000196053513,-0.00101949816156103,-0.00104725528336718,-0.00109110700742587,-0.00114754222363353,-0.00121187221537238,-0.00127848975532443,-0.00134122898978089,-0.00139381514482325,-0.0014303761528975,-0.00144596808092181,-0.00143705624428144,-0.0014018874752169,-0.00134070147279248,-0.00125573982984523,-0.00115103811474888,-0.00103201122858809,-9.04867996332461E-4,-7.7591534574324E-4,-6.50827766098091E-4,-5.33967593860277E-4
10.4,-0.00140460616387302,-0.00141549313454099,-0.00144718769454299,-0.00149683315175387,-0.00155981585182006,-0.00163000688004146,-0.00170012948831816,-0.00176225744015376,-0.00180842778368872,-0.00183132550667295,-0.00182497420437631,-0.00178535386340349,-0.00171086240022916,-0.0016025518967726,-0.00146409188503462,-0.00130144455734673,-0.0011222730386204,-9.35137383667984E-4,-7.48564667248584E-4,-5.70097746405494E-4,-4.05436567383921E-4
