Immersion mode experimental data,,,,,,,,,,,,,,,,,,,,,,
Quartz 1 area 1,,,,Quartz 1 area 2,,,,Quartz 2 area 1,,,,Quartz 2 area 2,,,,Quartz 3 area 1,,,,Quartz 3 area 2,,
15,-23.1,10 Kmin-1,,15,-20.1,10 Kmin-1,,15,-17.8,10 Kmin-1,,15,-22.1,10 Kmin-1,,15,-14.1,10 Kmin-1,,15,-18.0,10 Kmin-1
16,-23.0,10 Kmin-1,,16,-20.3,10 Kmin-1,,16,-17.6,10 Kmin-1,,16,-22.5,10 Kmin-1,,16,-22.4,10 Kmin-1,,16,-18.9,10 Kmin-1
17,,10 Kmin-1,,17,-20.2,10 Kmin-1,,17,-17.7,10 Kmin-1,,17,-22.1,10 Kmin-1,,17,-22.7,10 Kmin-1,,17,-19.0,10 Kmin-1
18,-23.2,10 Kmin-1,,18,-20.7,10 Kmin-1,,18,-17.6,10 Kmin-1,,18,-22.5,10 Kmin-1,,18,-20.7,10 Kmin-1,,18,-18.2,10 Kmin-1
19,-22.6,10 Kmin-1,,19,-20.2,10 Kmin-1,,,,,,19,-22.2,10 Kmin-1,,19,-22.4,10 Kmin-1,,19,-18.2,10 Kmin-1
20,-23.3,10 Kmin-1,,20,-20.3,10 Kmin-1,,,,,,20,-22.4,10 Kmin-1,,20,-21.8,10 Kmin-1,,20,-18.3,10 Kmin-1
,,,,21,-20.1,10 Kmin-1,,,,,,21,-22.2,10 Kmin-1,,21,-22.6,10 Kmin-1,,21,-17.8,10 Kmin-1
,,,,22,-20.6,10 Kmin-1,,,,,,22,-21.5,10 Kmin-1,,22,-21.1,10 Kmin-1,,22,-18.0,10 Kmin-1
,,,,23,-20.7,10 Kmin-1,,,,,,23,-24.4,10 Kmin-1,,23,-21.7,10 Kmin-1,,23,-17.9,10 Kmin-1
,,,,24,-20.3,10 Kmin-1,,,,,,24,-24.5,10 Kmin-1,,24,-21.5,10 Kmin-1,,24,-18.8,10 Kmin-1
,,,,25,-20.1,10 Kmin-1,,,,,,25,-23.9,10 Kmin-1,,25,-20.4,10 Kmin-1,,25,-19.2,10 Kmin-1
,,,,,,,,,,,,26,-23.9,10 Kmin-1,,26,-22.9,10 Kmin-1,,26,-19.1,10 Kmin-1
,,,,,,,,,,,,27,-24.3,10 Kmin-1,,27,-22.5,10 Kmin-1,,27,-19.5,10 Kmin-1
,,,,,,,,,,,,28,-24.3,10 Kmin-1,,28,-23.1,10 Kmin-1,,28,-19.2,10 Kmin-1
,,,,,,,,,,,,29,-24.1,10 Kmin-1,,29,-22.1,10 Kmin-1,,29,-18.8,10 Kmin-1
,,,,,,,,,,,,30,-24.3,10 Kmin-1,,30,-21.8,10 Kmin-1,,30,-20.0,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,31,-18.6,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,32,-19.0,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,33,-19.8,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,34,-19.5,10 Kmin-1
,,,,,,,,,,,,,,,,,,,,35,-19.7,10 Kmin-1
