cm-1,Sphere,Plate(100),Plate(001),Plate(010),AP
16.2,0.004069192,0.005899396,0.005047402,0.005140813,0.006897016
16.4,0.004173885,0.006051764,0.005177434,0.005273416,0.007074945
16.6,0.004280047,0.006206299,0.005309299,0.005407898,0.007255396
16.8,0.004387686,0.006363015,0.005443007,0.005544269,0.007438382
17,0.004496809,0.006521923,0.005578567,0.005682538,0.007623916
17.2,0.004607424,0.006683035,0.005715989,0.005822717,0.007812014
17.4,0.004719538,0.006846364,0.005855282,0.005964815,0.008002687
17.6,0.004833159,0.007011924,0.005996458,0.006108843,0.008195952
17.8,0.004948295,0.007179725,0.006139525,0.006254813,0.008391822
18,0.005064954,0.007349782,0.006284494,0.006402735,0.008590312
18.2,0.005183145,0.007522109,0.006431377,0.00655262,0.008791438
18.4,0.005302875,0.007696718,0.006580182,0.00670448,0.008995215
18.6,0.005424153,0.007873623,0.006730923,0.006858327,0.009201658
18.8,0.005546989,0.00805284,0.006883608,0.007014173,0.009410783
19,0.005671389,0.00823438,0.007038251,0.007172028,0.009622606
19.2,0.005797364,0.008418261,0.007194861,0.007331907,0.009837145
19.4,0.005924923,0.008604495,0.007353451,0.00749382,0.010054414
19.6,0.006054074,0.008793098,0.007514033,0.007657782,0.010274432
19.8,0.006184828,0.008984086,0.007676618,0.007823804,0.010497215
20,0.006317193,0.009177473,0.007841218,0.007991899,0.010722781
20.2,0.006451179,0.009373276,0.008007847,0.008162082,0.010951148
20.4,0.006586796,0.009571511,0.008176516,0.008334365,0.011182334
20.6,0.006724053,0.009772193,0.008347238,0.008508762,0.011416356
20.8,0.006862962,0.00997534,0.008520027,0.008685287,0.011653235
21,0.007003533,0.010180968,0.008694895,0.008863954,0.011892988
21.2,0.007145775,0.010389094,0.008871856,0.009044778,0.012135634
21.4,0.007289699,0.010599736,0.009050923,0.009227773,0.012381195
21.6,0.007435317,0.010812912,0.00923211,0.009412954,0.012629688
21.8,0.007582638,0.011028638,0.009415432,0.009600336,0.012881136
22,0.007731675,0.011246934,0.009600902,0.009789935,0.013135557
22.2,0.007882438,0.011467819,0.009788535,0.009981766,0.013392973
22.4,0.00803494,0.01169131,0.009978346,0.010175845,0.013653405
22.6,0.008189191,0.011917427,0.010170349,0.010372188,0.013916875
22.8,0.008345204,0.01214619,0.01036456,0.010570811,0.014183404
23,0.00850299,0.012377618,0.010560993,0.010771732,0.014453015
23.2,0.008662562,0.012611731,0.010759666,0.010974967,0.01472573
23.4,0.008823933,0.01284855,0.010960593,0.011180532,0.015001573
23.6,0.008987114,0.013088096,0.011163792,0.011388447,0.015280566
23.8,0.00915212,0.01333039,0.011369277,0.011598728,0.015562734
24,0.009318962,0.013575452,0.011577066,0.011811393,0.0158481
24.2,0.009487654,0.013823306,0.011787176,0.012026461,0.016136688
24.4,0.009658209,0.014073973,0.011999624,0.012243951,0.016428525
24.6,0.009830642,0.014327475,0.012214428,0.012463881,0.016723634
24.8,0.010004966,0.014583836,0.012431605,0.01268627,0.017022042
25,0.010181195,0.014843079,0.012651173,0.012911139,0.017323776
25.2,0.010359344,0.015105227,0.012873151,0.013138506,0.01762886
25.4,0.010539427,0.015370305,0.013097557,0.013368393,0.017937323
25.6,0.010721458,0.015638338,0.01332441,0.013600819,0.018249191
25.8,0.010905454,0.015909349,0.013553729,0.013835806,0.018564493
26,0.01109143,0.016183364,0.013785535,0.014073375,0.018883257
26.2,0.0112794,0.01646041,0.014019846,0.014313547,0.019205512
26.4,0.011469381,0.016740511,0.014256684,0.014556345,0.019531287
26.6,0.011661389,0.017023696,0.014496068,0.01480179,0.019860611
26.8,0.01185544,0.01730999,0.014738019,0.015049905,0.020193516
27,0.012051551,0.017599422,0.014982559,0.015300713,0.020530031
27.2,0.012249739,0.017892019,0.01522971,0.015554238,0.020870189
27.4,0.012450021,0.018187809,0.015479492,0.015810503,0.02121402
27.6,0.012652414,0.018486823,0.015731929,0.016069533,0.021561558
27.8,0.012856936,0.018789089,0.015987043,0.016331353,0.021912834
28,0.013063605,0.019094637,0.016244857,0.016595986,0.022267883
28.2,0.01327244,0.019403498,0.016505394,0.016863459,0.022626739
28.4,0.01348346,0.019715703,0.016768679,0.017133798,0.022989436
28.6,0.013696682,0.020031283,0.017034736,0.017407028,0.02335601
28.8,0.013912127,0.020350271,0.017303589,0.017683177,0.023726495
29,0.014129815,0.020672699,0.017575263,0.017962272,0.02410093
29.2,0.014349765,0.0209986,0.017849785,0.01824434,0.02447935
29.4,0.014571998,0.02132801,0.018127179,0.01852941,0.024861794
29.6,0.014796534,0.021660961,0.018407474,0.01881751,0.0252483
29.8,0.015023395,0.02199749,0.018690694,0.01910867,0.025638907
30,0.015252602,0.022337632,0.018976869,0.019402919,0.026033655
30.2,0.015484178,0.022681423,0.019266025,0.019700287,0.026432584
30.4,0.015718143,0.023028902,0.019558192,0.020000805,0.026835736
30.6,0.015954522,0.023380105,0.019853398,0.020304504,0.027243153
30.8,0.016193336,0.023735072,0.020151673,0.020611416,0.027654878
31,0.016434611,0.024093842,0.020453048,0.020921574,0.028070954
31.2,0.016678369,0.024456454,0.020757552,0.02123501,0.028491426
31.4,0.016924636,0.024822951,0.021065217,0.021551758,0.028916339
31.6,0.017173435,0.025193373,0.021376075,0.021871852,0.029345739
31.8,0.017424794,0.025567763,0.021690158,0.022195327,0.029779674
32,0.017678737,0.025946165,0.022007501,0.022522218,0.03021819
32.2,0.017935291,0.026328623,0.022328136,0.022852561,0.030661339
32.4,0.018194483,0.026715182,0.022652098,0.023186393,0.031109168
32.6,0.018456341,0.027105889,0.022979423,0.023523752,0.03156173
32.8,0.018720892,0.02750079,0.023310147,0.023864676,0.032019075
33,0.018988166,0.027899934,0.023644307,0.024209203,0.032481259
33.2,0.019258192,0.028303371,0.02398194,0.024557374,0.032948333
33.4,0.019531,0.02871115,0.024323085,0.024909228,0.033420355
33.6,0.019806621,0.029123323,0.024667782,0.025264806,0.033897379
33.8,0.020085085,0.029539942,0.025016071,0.025624152,0.034379466
34,0.020366426,0.029961063,0.025367993,0.025987307,0.034866672
34.2,0.020650675,0.030386738,0.02572359,0.026354315,0.035359059
34.4,0.020937866,0.030817027,0.026082907,0.026725222,0.035856689
34.6,0.021228035,0.031251985,0.026445987,0.027100071,0.036359624
34.8,0.021521215,0.031691673,0.026812877,0.027478911,0.03686793
35,0.021817444,0.032136151,0.027183623,0.027861787,0.037381673
35.2,0.022116757,0.032585481,0.027558273,0.028248749,0.037900921
35.4,0.022419195,0.033039729,0.027936878,0.028639847,0.038425744
35.6,0.022724794,0.033498959,0.028319487,0.029035129,0.038956213
35.8,0.023033596,0.033963239,0.028706154,0.02943465,0.039492402
36,0.023345642,0.034432639,0.029096933,0.02983846,0.040034386
36.2,0.023660975,0.034907231,0.02949188,0.030246614,0.040582242
36.4,0.023979637,0.035387087,0.029891051,0.030659168,0.041136051
36.6,0.024301675,0.035872285,0.030294507,0.031076178,0.041695895
36.8,0.024627134,0.036362902,0.030702309,0.031497702,0.042261857
37,0.024956063,0.03685902,0.03111452,0.031923799,0.042834026
37.2,0.025288512,0.037360722,0.031531208,0.03235453,0.04341249
37.4,0.025624531,0.037868094,0.03195244,0.032789957,0.043997344
37.6,0.025964175,0.038381228,0.032378288,0.033230146,0.044588682
37.8,0.026307497,0.038900214,0.032808825,0.03367516,0.045186605
38,0.026654557,0.03942515,0.033244129,0.034125068,0.045791215
38.2,0.027005412,0.039956137,0.033684281,0.03457994,0.046402619
38.4,0.027360125,0.040493278,0.034129365,0.035039846,0.047020928
38.6,0.027718762,0.041036683,0.034579469,0.035504861,0.047646258
38.8,0.028081389,0.041586465,0.035034685,0.035975059,0.048278728
39,0.028448077,0.042142744,0.035495112,0.03645052,0.048918464
39.2,0.0288189,0.042705643,0.035960851,0.036931324,0.049565598
39.4,0.029193937,0.043275294,0.036432011,0.037417555,0.050220266
39.6,0.029573269,0.043851834,0.036908706,0.037909298,0.050882613
39.8,0.029956983,0.044435408,0.037391057,0.038406644,0.05155279
40,0.03034517,0.045026169,0.037879193,0.038909686,0.052230957
40.2,0.030737927,0.04562428,0.038373253,0.03941852,0.052917283
40.4,0.031135357,0.046229914,0.038873381,0.039933246,0.053611945
40.6,0.03153757,0.046843252,0.039379737,0.040453971,0.054315134
40.8,0.031944682,0.047464492,0.039892488,0.040980803,0.055027051
41,0.032356821,0.048093842,0.040411817,0.041513858,0.055747911
41.2,0.032774119,0.048731529,0.040937921,0.042053257,0.056477946
41.4,0.033196725,0.049377793,0.041471014,0.042599126,0.057217402
41.6,0.033624794,0.050032899,0.042011329,0.0431516,0.057966547
41.8,0.034058499,0.05069713,0.042559119,0.043710821,0.058725671
42,0.034498027,0.051370797,0.043114665,0.044276941,0.059495085
42.2,0.034943581,0.052054238,0.043678272,0.04485012,0.060275134
42.4,0.035395387,0.052747826,0.044250281,0.04543053,0.061066192
42.6,0.035853693,0.053451972,0.044831069,0.046018358,0.06186867
42.8,0.036318775,0.054167131,0.045421056,0.046613802,0.062683025
43,0.036790939,0.054893808,0.046020712,0.047217079,0.063509761
43.2,0.037270529,0.055632569,0.046630567,0.047828426,0.064349442
43.4,0.037757931,0.05638405,0.047251218,0.048448102,0.065202699
43.6,0.038253581,0.057148969,0.047883346,0.049076392,0.066070244
43.8,0.038757977,0.057928142,0.048527725,0.049713611,0.066952883
44,0.039271684,0.058722499,0.049185245,0.050360113,0.067851535
44.2,0.039795356,0.059533109,0.049856933,0.051016293,0.068767253
44.4,0.040329745,0.060361206,0.050543979,0.051682598,0.06970125
44.6,0.040875727,0.061208224,0.051247771,0.052359539,0.070654935
44.8,0.04143433,0.062075842,0.051969941,0.053047701,0.071629951
45,0.042006759,0.062966033,0.052712413,0.053747759,0.072628232
45.2,0.042594449,0.063881137,0.053477478,0.054460502,0.073652064
45.4,0.043199111,0.064823948,0.054267874,0.055186859,0.074704176
45.6,0.043822802,0.065797824,0.055086904,0.055927929,0.075787843
45.8,0.044468018,0.066806835,0.055938581,0.05668503,0.076907033
46,0.045137808,0.067855951,0.056827811,0.057459753,0.078066587
46.2,0.045835929,0.068951294,0.05776065,0.058254039,0.079272462
46.4,0.046567049,0.070100469,0.058744634,0.05907028,0.080532056
46.6,0.047337022,0.07131301,0.059789219,0.059911452,0.081854638
46.8,0.048153253,0.072600977,0.060906381,0.060781297,0.083251931
47,0.049025204,0.073979776,0.062111433,0.061684569,0.084738898
47.2,0.049965077,0.075469268,0.063424132,0.062627368,0.086334831
47.4,0.050988752,0.077095304,0.064870206,0.063617608,0.088064829
47.6,0.052117076,0.078891815,0.066483449,0.064665644,0.089961835
47.8,0.053377617,0.080903672,0.068308562,0.065785133,0.092069399
48,0.054806993,0.083190464,0.070404933,0.066994182,0.094445357
48.2,0.056453808,0.085831286,0.072851408,0.068316791,0.097166465
48.4,0.058381923,0.088930043,0.075751586,0.069784461,0.10033355
48.6,0.060672869,0.092619353,0.079237707,0.071437388,0.104075293
48.8,0.063423891,0.097057291,0.083467413,0.073323524,0.108545077
49,0.066732886,0.10240274,0.088599148,0.075491231,0.113897064
49.2,0.07065208,0.108739716,0.094716658,0.077966617,0.120212789
49.4,0.075083676,0.115907219,0.101659225,0.080702401,0.127336081
49.6,0.079613541,0.123228754,0.108751812,0.083496172,0.134610668
49.8,0.08339986,0.12933326,0.114626393,0.085935022,0.140706452
50,0.085412699,0.132548967,0.117614915,0.087511903,0.14400161
50.2,0.085117066,0.132015099,0.11685847,0.087961038,0.143661106
50.4,0.082935909,0.128427294,0.113051018,0.08748792,0.140359848
50.6,0.079868438,0.123410408,0.107813619,0.086583839,0.135674209
50.8,0.076792136,0.118386278,0.10256477,0.085681921,0.130983597
51,0.074169637,0.114102445,0.098050206,0.0850113,0.127013261
51.2,0.072133233,0.110771475,0.0944819,0.084638025,0.123969447
51.4,0.070649545,0.108338233,0.091804731,0.084546167,0.121798701
51.6,0.069629484,0.106657833,0.089874031,0.084692144,0.120360495
51.8,0.068979378,0.105578243,0.088537995,0.085030029,0.119507373
52,0.068618835,0.104969073,0.087666408,0.085520409,0.119112875
52.2,0.068484095,0.104726957,0.087156014,0.086132064,0.119076756
52.4,0.068526284,0.104772671,0.08692764,0.086841113,0.119322198
52.6,0.068708423,0.105046295,0.086921368,0.087629547,0.119791107
52.8,0.069002615,0.10550263,0.087091964,0.088483839,0.120439674
53,0.069387757,0.106107494,0.087405181,0.08939382,0.121234779
53.2,0.069847793,0.106834893,0.087834937,0.090351815,0.122151244
53.4,0.070370423,0.107664925,0.08836122,0.091352012,0.123169804
53.6,0.070946156,0.108582241,0.088968561,0.092389988,0.124275613
53.8,0.071567613,0.10957492,0.089644901,0.09346237,0.12545715
54,0.072229019,0.110633642,0.090380774,0.094566584,0.126705419
54.2,0.072925822,0.111751078,0.091168692,0.095700669,0.128013358
54.4,0.073654422,0.112921437,0.092002697,0.096863139,0.129375395
54.6,0.074411952,0.114140126,0.092878018,0.098052882,0.130787125
54.8,0.075196127,0.115403493,0.09379082,0.099269081,0.132245057
55,0.076005122,0.116708636,0.094738005,0.100511154,0.133746426
55.2,0.076837479,0.118053252,0.095717069,0.101778712,0.135289053
55.4,0.077692036,0.119435518,0.096725979,0.103071522,0.136871223
55.6,0.078567873,0.120854009,0.097763088,0.104389483,0.138491612
55.8,0.079464268,0.122307621,0.098827065,0.105732602,0.140149204
56,0.08038066,0.123795518,0.099916837,0.107100977,0.141843252
56.2,0.08131663,0.125317089,0.101031547,0.108494788,0.143573223
56.4,0.082271868,0.126871915,0.102170517,0.109914284,0.145338773
56.6,0.083246165,0.128459735,0.103333221,0.111359778,0.147139714
56.8,0.084239396,0.130080428,0.104519263,0.112831634,0.148975997
57,0.085251505,0.131733995,0.105728353,0.114330271,0.150847691
57.2,0.086282504,0.133420542,0.106960301,0.115856152,0.152754969
57.4,0.087332455,0.135140269,0.108214997,0.117409786,0.1546981
57.6,0.088401475,0.136893461,0.109492402,0.11899172,0.156677436
57.8,0.089489723,0.138680481,0.110792543,0.120602543,0.158693404
58,0.090597399,0.14050176,0.112115504,0.122242884,0.160746506
58.2,0.091724739,0.142357797,0.11346142,0.123913407,0.162837305
58.4,0.092872018,0.144249149,0.114830473,0.125614814,0.16496643
58.6,0.094039538,0.146176435,0.116222888,0.127347846,0.167134568
58.8,0.095227638,0.148140328,0.11763893,0.129113279,0.169342461
59,0.096436682,0.150141554,0.1190789,0.130911928,0.171590909
59.2,0.097667066,0.152180894,0.120543137,0.132744647,0.173880766
59.4,0.098919212,0.154259179,0.122032011,0.134612328,0.176212939
59.6,0.100193571,0.156377294,0.123545926,0.136515904,0.178588387
59.8,0.101490622,0.158536172,0.125085316,0.13845635,0.181008126
60,0.102810871,0.160736803,0.126650648,0.140434682,0.183473224
60.2,0.10415485,0.162980226,0.128242417,0.142451962,0.185984803
60.4,0.105523123,0.165267534,0.12986115,0.144509297,0.188544044
60.6,0.106916279,0.167599877,0.131507404,0.146607843,0.191152183
60.8,0.108334938,0.169978459,0.133181764,0.148748804,0.193810516
61,0.10977975,0.172404545,0.13488485,0.150933438,0.196520402
61.2,0.111251394,0.174879457,0.136617311,0.153163054,0.199283259
61.4,0.112750583,0.177404582,0.138379827,0.155439022,0.202100573
61.6,0.114278063,0.179981371,0.140173114,0.157762768,0.2049739
61.8,0.115834612,0.182611341,0.14199792,0.160135784,0.207904864
62,0.117421047,0.185296083,0.143855028,0.162559623,0.210895166
62.2,0.11903822,0.18803726,0.145745258,0.165035911,0.213946582
62.4,0.120687023,0.190836612,0.14766947,0.167566344,0.217060974
62.6,0.122368388,0.193695962,0.149628559,0.170152695,0.220240285
62.8,0.124083292,0.196617218,0.151623466,0.172796818,0.223486551
63,0.125832755,0.199602378,0.153655174,0.17550065,0.226801903
63.2,0.127617845,0.202653534,0.15572471,0.178266219,0.230188573
63.4,0.129439681,0.205772882,0.157833152,0.181095647,0.233648895
63.6,0.131299434,0.20896272,0.159981627,0.183991154,0.237185319
63.8,0.13319833,0.21222546,0.162171315,0.186955068,0.240800411
64,0.135137657,0.215563633,0.164403455,0.189989827,0.244496863
64.2,0.137118762,0.218979897,0.166679344,0.193097986,0.248277499
64.4,0.13914306,0.222477041,0.169000344,0.196282228,0.252145284
64.6,0.141212037,0.226057998,0.171367884,0.199545367,0.256103333
64.8,0.143327252,0.229725853,0.173783466,0.202890356,0.260154921
65,0.145490346,0.233483851,0.17624867,0.206320302,0.264303489
65.2,0.147703042,0.237335409,0.178765157,0.209838466,0.268552663
65.4,0.149967155,0.241284126,0.181334676,0.213448282,0.272906259
65.6,0.152284597,0.245333799,0.183959072,0.21715336,0.277368298
65.8,0.154657382,0.249488432,0.186640292,0.220957506,0.281943022
66,0.157087635,0.253752256,0.18938039,0.224864727,0.286634908
66.2,0.159577599,0.258129741,0.192181541,0.228879248,0.291448686
66.4,0.162129644,0.262625614,0.195046044,0.23300553,0.296389355
66.6,0.164746278,0.267244881,0.197976338,0.237248279,0.301462207
66.8,0.167430154,0.271992848,0.20097501,0.24161247,0.306672844
67,0.170184085,0.276875141,0.20404481,0.246103361,0.312027208
67.2,0.173011054,0.281897733,0.207188664,0.250726517,0.317531602
67.4,0.17591423,0.287066978,0.210409689,0.255487831,0.323192723
67.6,0.178896981,0.292389631,0.213711214,0.260393548,0.329017696
67.8,0.181962895,0.297872895,0.2170968,0.265450291,0.335014102
68,0.185115794,0.30352445,0.220570259,0.270665093,0.341190028
68.2,0.188359762,0.309352501,0.224135682,0.276045426,0.347554102
68.4,0.191699162,0.315365824,0.227797473,0.281599235,0.354115551
68.6,0.195138666,0.321573822,0.231560372,0.28733498,0.360884246
68.8,0.198683287,0.327986582,0.235429506,0.293261675,0.367870776
69,0.20233841,0.334614945,0.239410421,0.299388939,0.375086506
69.2,0.206109833,0.341470584,0.243509143,0.30572704,0.382543663
69.4,0.21000381,0.348566088,0.247732228,0.31228696,0.390255423
69.6,0.214027102,0.355915065,0.252086837,0.319080454,0.398236014
69.8,0.218187035,0.363532258,0.256580812,0.326120122,0.406500828
70,0.22249157,0.371433669,0.261222772,0.33341949,0.41506656
70.2,0.226949376,0.379636721,0.26602222,0.340993095,0.423951359
70.4,0.231569926,0.388160427,0.270989679,0.34885659,0.433175005
70.6,0.236363604,0.397025601,0.276136844,0.357026854,0.442759122
70.8,0.241341825,0.406255098,0.281476772,0.365522122,0.452727416
71,0.246517196,0.415874104,0.287024106,0.374362132,0.463105969
71.2,0.251903688,0.425910479,0.29279535,0.383568292,0.473923578
71.4,0.257516853,0.436395163,0.298809207,0.393163876,0.485212167
71.6,0.263374093,0.447362674,0.305086985,0.40317425,0.497007277
71.8,0.269494973,0.458851713,0.311653114,0.413627134,0.509348668
72,0.275901625,0.470905899,0.318535774,0.424552915,0.52228105
72.2,0.282619234,0.483574684,0.325767706,0.435985012,0.53585499
72.4,0.289676656,0.496914498,0.333387212,0.447960322,0.550128033
72.6,0.297107199,0.510990179,0.341439461,0.46051975,0.565166124
72.8,0.304949613,0.525876802,0.349978144,0.473708864,0.581045395
73,0.313249374,0.541662019,0.359067645,0.4875787,0.597854471
73.2,0.322060345,0.558449097,0.368785873,0.502186767,0.615697437
73.4,0.33144696,0.576360884,0.379228008,0.517598317,0.634697728
73.6,0.341487121,0.595545062,0.390511502,0.533887975,0.655003255
73.8,0.352276066,0.616181147,0.402782791,0.551141845,0.676793239
74,0.363931592,0.638489916,0.416226409,0.569460268,0.700287393
74.2,0.376601139,0.662746174,0.431077394,0.588961475,0.725758363
74.4,0.390471465,0.689296149,0.447638281,0.609786459,0.753548643
74.6,0.405781834,0.718581175,0.466302329,0.632105502,0.784093602
74.8,0.422841864,0.751169685,0.487585008,0.65612688,0.817952578
75,0.442055153,0.787799464,0.512165669,0.682108268,0.855849909
75.2,0.463948941,0.829430498,0.540939744,0.710371017,0.898726265
75.4,0.489206867,0.877302885,0.57507589,0.741316083,0.947794882
75.6,0.518692615,0.932977284,0.616055518,0.775436355,1.004580926
75.8,0.553428637,0.998292424,0.665629079,0.813309824,1.070880539
76,0.594441385,1.075078652,0.725527788,0.855534794,1.148483604
76.2,0.642289894,1.164297652,0.796600333,0.902526209,1.238340738
76.4,0.696011095,1.264139144,0.876904543,0.954052654,1.33872005
76.6,0.751454272,1.367071251,0.958750621,1.008490905,1.442350543
76.8,0.800205213,1.458087728,1.026942882,1.062309174,1.534725074
77,0.832073577,1.519437843,1.063514581,1.111108904,1.598682714
77.2,0.841976266,1.542880838,1.059999485,1.152704217,1.626279146
77.4,0.834464821,1.53714541,1.024899759,1.189300305,1.62601196
77.6,0.819767553,1.520451326,0.976189924,1.225843799,1.615577506
77.8,0.806803559,1.508354269,0.929135079,1.266839654,1.610098964
78,0.800326418,1.509080071,0.891609853,1.314976268,1.61760912
78.2,0.801820285,1.525250357,0.865817999,1.371503402,1.640723823
78.4,0.811161621,1.556792977,0.851196821,1.437002078,1.679463247
78.6,0.827720115,1.602836642,0.846301641,1.511912351,1.733089773
78.8,0.85087094,1.66258828,0.849668127,1.596794389,1.80096126
79,0.880177431,1.735649952,0.860109294,1.692440903,1.882842433
79.2,0.915432251,1.822099143,0.876770415,1.799929419,1.978988254
79.4,0.956650631,1.922492662,0.899100899,1.920659961,2.090154855
79.6,1.004054787,2.037861486,0.926808665,2.056398983,2.217603732
79.8,1.058063853,2.169722326,0.959820254,2.2093396,2.363124813
80,1.119293946,2.320115748,0.998253072,2.382184706,2.529088852
80.2,1.188569765,2.491676165,1.04240039,2.578259647,2.718535533
80.4,1.266948543,2.687739243,1.092728227,2.801663042,2.935304363
80.6,1.355757732,2.912494826,1.149883395,3.057467648,3.184218651
80.8,1.456648789,3.171197581,1.214712686,3.351988084,3.471337766
81,1.571670872,3.470453359,1.288294101,3.69313904,3.804299871
81.2,1.703370124,3.818607166,1.371982092,4.090917327,4.192787001
81.4,1.854922725,4.226269727,1.467470122,4.558054724,4.649157764
81.6,2.030313384,4.707034924,1.576875495,5.110907485,5.189311573
81.8,2.234575771,5.278461459,1.702853663,5.770674045,5.833873326
82,2.474118188,5.96341975,1.848752284,6.565065071,6.609819389
82.2,2.757167204,6.791938581,2.018819603,7.530586167,7.552700878
82.4,3.094374868,7.803717493,2.218487706,8.715617301,8.709643415
