Frequency,InGaAsP,InGaAs
1390,-31.74944,-31.34273
1400,-33.41439,-32.06179
1400,-33.58035,-32.81046
1410,-47.85027,-46.75694
1420,-34.52941,-34.54824
1430,-33.68665,-34.48996
1440,-32.85266,-34.06377
1450,-31.96056,-33.45205
1460,-34.70702,-34.00504
1470,-33.42602,-33.83114
1480,-34.16932,-35.91228
1490,-33.17017,-34.26671
1500,-33.88194,-35.70385
1510,-33.75735,-35.0998
1520,-33.68723,-35.96679
1530,-35.08084,-37.46559
1540,-33.89299,-36.13586
1550,-35.89376,-38.37544
1560,-35.24492,-36.57238
1570,-35.38323,-37.69896
1580,-35.73285,-37.10239
1590,-37.39039,-39.7768
1600,-44.52978,-43.74924
1600,-43.35583,-44.35741
1610,-38.13934,-40.10905
1620,-37.79273,-41.35551
1630,-37.77938,-41.22681
1640,-38.75025,-40.03368
1650,-40.83024,-43.06333
1660,-61.74336,-56.84862
1670,-68.12401,-70.48546
1680,-45.33965,-46.57298
1690,-41.64662,-41.76248
1700,-41.89666,-42.93191
1710,-49.48821,-48.77297
1720,-72.22929,-66.51289
1730,-42.40228,-43.43082
1740,-41.09275,-42.1814
1750,-41.37758,-42.99844
1760,-43.89813,-45.19213
1770,-41.92602,-45.41739
1780,-43.15705,-44.26244
1790,-46.11412,-45.87916
1800,-49.97921,-50.15511
1800,-49.84031,-49.50581
1810,-44.77396,-45.20929
1820,-43.79305,-45.37425
1830,-43.85456,-45.33739
1840,-44.41291,-45.66768
1850,-46.20867,-47.26339
1860,-46.65974,-47.0635
1870,-67.27488,-64.9904
1880,-46.59214,-49.60563
1890,-46.50178,-48.45891
1900,-47.15669,-48.4415
1910,-48.40942,-49.00452
1920,-61.6472,-61.37162
1930,-49.81135,-50.15255
1940,-49.44206,-48.88758
1950,-49.58229,-48.77247
1960,-47.62283,-48.00751
1970,-48.047,-48.94557
1980,-49.10165,-48.1155
1990,-48.55949,-50.82881
2000,-49.18358,-49.43542
2000,-48.89128,-51.29573
2010,-49.23811,-50.41146
2020,-50.03917,-48.72913
2030,-49.64814,-49.12727
2040,-58.02528,-56.13877
2050,-52.02493,-50.90332
2060,-51.22771,-49.86629
2070,-51.77432,-51.62252
2080,-52.66274,-51.27188
2090,-50.66067,-49.92446
2100,-51.03689,-50.56845
2110,-51.92294,-49.8718
2120,-52.15463,-50.57918
2130,-52.39681,-51.01023
2140,-52.76708,-51.01366
2150,-55.73285,-52.99173
2160,-64.80551,-58.02579
2170,-64.83351,-60.31668
2180,-54.63375,-54.71622
2190,-58.37793,-55.386
2200,-68.63799,-66.12187
2200,-68.43935,-75.84778
2210,-56.47644,-55.5626
2220,-65.78838,-62.20188
2230,-57.67053,-57.31932
2240,-57.2194,-57.12658
2250,-58.45918,-56.23546
2260,-64.39606,-59.63334
2270,-68.42686,-63.99582
2280,-57.05065,-57.30498
2290,-60.00316,-57.73045
2300,-58.40034,-57.01755
2310,-57.69351,-57.65295
2320,-58.30635,-58.53879
2330,-58.48026,-57.06982
2340,-67.31135,-60.00594
2350,-63.25189,-61.66414
2360,-61.50994,-57.56474
2370,-65.90663,-65.68291
2380,-65.85344,-67.24092
2390,-66.42444,-69.49569
2400,-65.09651,-60.48808
2400,-63.15053,-61.9912
2410,-61.93899,-56.97107
2420,-73.53779,-59.01168
2430,-60.73874,-58.87432
2440,-64.04076,-56.54624
2450,-63.06372,-60.21748
2460,-71.12991,-75.49133
2470,-63.89113,-67.11832
2480,-62.99042,-58.28338
2490,-69.15654,-58.87259
2500,-65.36149,-57.88807
2510,-64.09805,-61.20837
2520,-65.88549,-60.5854
2530,-71.62998,-59.87848
2540,-61.24088,-57.2047
2550,-66.21762,-58.60578
2560,-64.31528,-57.45655
2570,-66.81358,-57.76241
2580,-64.59777,-63.60044
2590,-64.07925,-61.41399
2600,-64.46428,-61.58761
