"Figure 1. Background-subtracted INP concentration, N<INP>, spectra for samples collected for 3 h onto filters from 25th October-3rd November 2018. The temperature error is estimated to be �0.4 �C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day
-5.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-6.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-7.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-7.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-8.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-8.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-9.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03758,0.10077,0.03647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-10.25,0,0,0,0,0,0,0,0,0,0.03758,0.09876,0.0365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03655,0.0965,0.03547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-11.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03557,0.09237,0.03454,0,0,0,0,0,0,0,0,0,0.07412,0.13336,0.06497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-11.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0275,0.07272,0.02666,0,0,0,0,0,0,0.11279,0.16129,0.08963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-12.25,0,0,0,0.03595,0.09947,0.03499,0,0,0,0,0,0,0,0,0,0,0,0,0.05559,0.10072,0.04872,0,0,0,0,0,0,0.15261,0.18387,0.1112,0,0,0,0.03758,0.10213,0.03645,0,0,0,0,0,0,0.03982,0.10474,0.03873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-12.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.05559,0.10072,0.04872,0,0,0,0,0,0,0.15261,0.18387,0.1112,0,0,0,0,0,0,0,0,0,0.04681,0.1222,0.04546,0,0,0,0.07624,0.13431,0.06663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-13.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08427,0.1192,0.06725,0,0,0,0.03557,0.09682,0.03454,0.19365,0.20359,0.13245,0,0,0,0,0,0,0,0,0,0.04681,0.1222,0.04546,0,0,0,0,0,0,0.0275,0.07272,0.02669,0,0,0,0,0,0,0.02869,0.07916,0.02787,0,0,0
-13.75,0,0,0,0,0,0,0.03005,0.0789,0.02926,0,0,0,0,0,0,0,0,0,0.08427,0.1192,0.06725,0,0,0,0.03557,0.09682,0.03454,0.19365,0.20359,0.13245,0,0,0,0,0,0,0,0,0,0.09532,0.17215,0.08345,0,0,0,0,0,0,0.05559,0.09996,0.04875,0.03655,0.09912,0.03539,0,0,0,0.02869,0.07916,0.02787,0,0,0
-14.25,0.11946,0.31634,0.11613,0,0,0,0,0,0,0.11606,0.11755,0.06141,0,0,0,0,0,0,0.11359,0.13499,0.08162,0.03557,0.09363,0.03449,0.07212,0.13036,0.06385,0.236,0.22618,0.15275,0,0,0,0.11606,0.13364,0.06161,0,0,0,0.09532,0.17215,0.08345,0,0,0,0,0,0,0.08427,0.1212,0.06766,0,0,0,0,0,0,0.02869,0.07916,0.02787,0,0,0
-14.75,0.11946,0.31634,0.11613,0,0,0,0,0,0,0.19946,0.14147,0.08492,0,0,0,0,0,0,0.14356,0.14848,0.09723,0,0,0,0.07212,0.13036,0.06385,0.236,0.22618,0.15275,0.03982,0.10616,0.03884,0.11606,0.13364,0.06161,0.03655,0.09846,0.03551,0.09532,0.17215,0.08345,0,0,0,0,0,0,0.11359,0.13378,0.08255,0,0,0,0,0,0,0.058,0.10533,0.05072,0.02808,0.07412,0.02727
-15.25,0.11946,0.31634,0.11613,0.11094,0.11668,0.05914,0,0,0,0.19946,0.14147,0.08492,0,0,0,0,0,0,0.17423,0.16475,0.10911,0,0,0,0.07212,0.13036,0.06385,0.236,0.22618,0.15275,0.03982,0.10616,0.03884,0.15711,0.15318,0.08454,0.03655,0.09846,0.03551,0.09532,0.17215,0.08345,0,0,0,0,0,0,0.14356,0.15279,0.09655,0,0,0,0.02695,0.07086,0.02617,0.058,0.10533,0.05072,0.02808,0.07412,0.02727
-15.75,0.2426,0.42717,0.21156,0.11094,0.11668,0.05914,0,0,0,0.19946,0.14147,0.08492,0,0,0,0,0,0,0.20562,0.17427,0.12189,0,0,0,0.10969,0.15388,0.08631,0.236,0.22618,0.15275,0.03982,0.10616,0.03884,0.15711,0.15318,0.08454,0.07412,0.12444,0.06532,0.09532,0.17215,0.08345,0.12321,0.14134,0.06511,0,0,0,0.17423,0.16389,0.11059,0,0,0,0.02695,0.07086,0.02617,0.058,0.10533,0.05072,0.05677,0.10262,0.05036
-16.25,0.2426,0.42717,0.21156,0.11094,0.11668,0.05914,0,0,0,0.19946,0.14147,0.08492,0.03294,0.08951,0.03198,0,0,0,0.2707,0.19448,0.13399,0,0,0,0.10969,0.15388,0.08631,0.32496,0.24394,0.16986,0.08087,0.14679,0.07077,0.15711,0.15318,0.08454,0.07412,0.12444,0.06532,0.19797,0.20753,0.11331,0.12321,0.14134,0.06511,0.11606,0.16894,0.09138,0.17423,0.16389,0.11059,0,0,0,0.05445,0.09514,0.04791,0.058,0.10533,0.05072,0.05677,0.10262,0.05036
-16.75,0.2426,0.42717,0.21156,0.15011,0.1441,0.078,0,0,0,0.19946,0.14147,0.08492,0.03294,0.08951,0.03198,0,0,0,0.37469,0.21182,0.14336,0,0,0,0.10969,0.15388,0.08631,0.32496,0.24394,0.16986,0.16695,0.17085,0.09433,0.15711,0.15318,0.08454,0.07412,0.12444,0.06532,0.19797,0.20753,0.11331,0.16695,0.15218,0.09004,0.15711,0.18601,0.11255,0.23776,0.17925,0.11896,0,0,0,0.05445,0.09514,0.04791,0.058,0.10533,0.05072,0.05677,0.10262,0.05036
-17.25,0.36964,0.51509,0.29378,0.19048,0.16734,0.09996,0,0,0,0.24319,0.16726,0.10162,0.03294,0.08951,0.03198,0,0,0,0.61069,0.23965,0.15362,0.14836,0.12071,0.05545,0.14836,0.18161,0.10854,0.32496,0.24394,0.16986,0.21217,0.1959,0.11562,0.19946,0.16997,0.1049,0.07412,0.12444,0.06532,0.19797,0.20753,0.11331,0.21217,0.18605,0.10978,0.19946,0.2096,0.13328,0.2707,0.1835,0.13065,0,0,0,0.05445,0.09514,0.04791,0.058,0.10533,0.05072,0.05677,0.10262,0.05036
-17.75,0.36964,0.51509,0.29378,0.27515,0.18807,0.11387,0,0,0,0.28841,0.1871,0.11708,0.03294,0.08951,0.03198,0,0,0,0.74645,0.24564,0.17241,0.27157,0.13696,0.07123,0.18818,0.19385,0.12638,0.37177,0.26438,0.18234,0.25898,0.21787,0.13472,0.24319,0.18676,0.12526,0.07412,0.12444,0.06532,0.25242,0.23686,0.13793,0.30749,0.20339,0.13042,0.24319,0.23574,0.15209,0.2707,0.1835,0.13065,0,0,0,0.05445,0.09514,0.04791,0.11864,0.11449,0.06752,0.05677,0.10262,0.05036
-18.25,0.50085,0.58529,0.36185,0.41339,0.20023,0.12394,0.06083,0.10909,0.05303,0.28841,0.1871,0.11708,0.06671,0.11964,0.05876,0,0,0,0.79496,0.24757,0.19016,0.5585,0.16984,0.08821,0.22923,0.21742,0.14392,0.42028,0.27653,0.20141,0.30749,0.23768,0.15522,0.28841,0.21359,0.1444,0.11279,0.15863,0.09084,0.25242,0.23686,0.13793,0.30749,0.20339,0.13042,0.28841,0.26187,0.1709,0.30447,0.21291,0.14462,0,0,0,0.08253,0.11798,0.06551,0.11864,0.11449,0.06752,0.05677,0.10262,0.05036
-18.75,0.50085,0.58529,0.36185,0.68208,0.22745,0.14546,0.15787,0.12224,0.06849,0.38373,0.21672,0.13075,0.13693,0.13957,0.07599,0,0,0,0.95207,0.25952,0.20352,0.72902,0.18556,0.11257,0.22923,0.21742,0.14392,0.57738,0.30103,0.21912,0.30749,0.23768,0.15522,0.38373,0.22172,0.1544,0.15261,0.17736,0.10934,0.3053,0.26395,0.1652,0.30749,0.20339,0.13042,0.33133,0.2794,0.19448,0.3708,0.22307,0.15936,0,0,0,0.22867,0.1346,0.07954,0.11864,0.11449,0.06752,0.11217,0.12183,0.06939
-19.25,0.92246,0.64801,0.42843,1.09989,0.24942,0.16818,0.2629,0.14154,0.07794,0.43407,0.22883,0.14817,0.17347,0.16054,0.09545,0.10969,0.12404,0.05859,1.06813,0.29474,0.22316,1.23988,0.21216,0.12195,0.27157,0.23554,0.16426,0.82058,0.33094,0.23572,0.41014,0.26157,0.17582,0.43407,0.25764,0.17587,0.32496,0.19929,0.12744,0.55642,0.30044,0.19712,0.51764,0.22564,0.15281,0.37612,0.29841,0.21526,0.40362,0.23333,0.17347,0.18993,0.11929,0.05693,0.35845,0.15055,0.09209,0.21139,0.1334,0.08338,0.26935,0.13522,0.08585
-19.75,1.92812,0.7243,0.48304,1.59149,0.26592,0.19429,0.50306,0.16134,0.09048,0.48639,0.24077,0.16978,0.28954,0.16471,0.10954,0.14836,0.13577,0.0805,1.41204,0.34307,0.24101,1.3319,0.25935,0.16648,0.5585,0.25953,0.18106,1.11822,0.368,0.2619,0.77621,0.29517,0.2011,0.6569,0.26473,0.20272,0.37177,0.21558,0.14839,0.70194,0.33025,0.23018,0.84176,0.2548,0.18459,0.53038,0.31425,0.23608,0.51684,0.25471,0.18949,0.3652,0.13689,0.08147,0.71614,0.19839,0.10633,0.24231,0.15291,0.09995,0.37327,0.14833,0.10736
-20.25,2.76215,0.88092,0.54557,2.62216,0.43911,0.29309,0.9739,0.17242,0.11234,0.53699,0.28376,0.18886,0.32673,0.20498,0.13003,0.18433,0.15224,0.10527,1.66717,0.38558,0.27285,2.45824,0.44372,0.25205,0.92072,0.28033,0.20555,1.39133,0.39757,0.30444,1.17969,0.35077,0.22985,1.16391,0.2831,0.2216,0.57353,0.25875,0.1785,1.28067,0.35581,0.26693,1.38067,0.28565,0.22455,0.64452,0.34502,0.26362,0.99646,0.29529,0.20737,0.51444,0.15426,0.09671,1.0234,0.21383,0.12874,0.38473,0.17423,0.11336,0.70657,0.15556,0.1242
-20.75,3.00474,0.9655,0.62426,4.73374,1.98916,0.75451,1.42941,0.21218,0.15416,0.7151,0.31303,0.20985,0.45804,0.22006,0.15694,0.18433,0.15224,0.10527,1.98885,0.40174,0.29144,3.3828,0.6972,0.40148,1.64973,0.28898,0.24115,1.88183,0.47806,0.32964,1.6285,0.41736,0.28994,1.46155,0.31933,0.26705,0.81673,0.27976,0.20065,1.68672,0.48306,0.32442,1.60513,0.32566,0.26959,0.9697,0.40678,0.30091,1.23257,0.34374,0.23641,0.79335,0.19299,0.13032,1.40788,0.2454,0.17488,0.44449,0.20353,0.14049,1.00952,0.1865,0.15833
-21.25,4.14408,1.14582,0.68986,0,0,0,2.14031,0.3397,0.20179,0.91676,0.35068,0.23449,0.5494,0.23887,0.1739,0.39954,0.19155,0.12089,0,0,0,4.84425,2.25466,0.84494,1.77291,0.36915,0.29388,2.66191,0.63699,0.3887,2.10031,0.50384,0.3558,2.38217,0.47827,0.33698,1.49415,0.32049,0.24607,2.03612,0.5888,0.41341,2.04656,0.46578,0.35131,1.10232,0.46565,0.36861,1.92726,0.43127,0.29248,1.23479,0.25338,0.18659,1.95421,0.31588,0.24452,0.49356,0.26642,0.19727,1.03724,0.24145,0.21339
-21.75,9.66993,2.32841,1.21645,0,0,0,2.73368,0.42533,0.28829,1.06669,0.37513,0.25278,0.94252,0.2774,0.19308,0.44087,0.21631,0.14336,0,0,0,0,0,0,2.98794,0.56717,0.4013,4.8015,2.21293,0.83923,3.76415,2.11554,0.7876,4.76495,0,0,2.41153,0.43117,0.33451,2.91179,0.99622,0.59259,3.66869,1.02372,0.59401,2.07002,0.57152,0.44989,3.22771,0.57167,0.39829,1.6347,0.32615,0.25935,2.5082,0.44271,0.33434,0.73159,0.31761,0.24793,1.43716,0.29408,0.26724
-22.25,11.28058,3.9057,1.97319,0,0,0,3.38228,0.78666,0.43789,1.68966,0.42542,0.29862,1.51317,0.32662,0.24496,0.71008,0.23809,0.16427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.79755,2.06233,0.81355,3.29233,1.55279,0.85293,0,0,0,2.11535,0.72445,0.5936,3.99198,1.1003,0.63463,2.39897,0.5753,0.40242,4.01893,0.96634,0.61278,1.08572,0.44067,0.37099,2.11535,0.42656,0.41342
-22.75,13.95396,9.03569,3.36387,0,0,0,3.38228,0.78666,0.43789,2.33759,0.55546,0.36808,2.51107,0.41269,0.33482,1.02055,0.29613,0.213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.20772,2.13646,0.9282,0,0,0,1.21228,0.66814,0.59652,2.16104,0.68096,0.64633
-23.25,0,0,0,0,0,0,3.85648,2.21186,0.85152,2.83287,0.73013,0.49121,3.39007,0.73691,0.50328,1.98042,0.40469,0.30553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.11562,1.0077,0.87103,3.98895,2.31132,1.16943
-23.75,0,0,0,0,0,0,4.66066,3.63715,1.26548,3.13195,1.04285,0.63923,4.77083,2.45026,0.93255,2.5227,0.56812,0.42235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-24.25,0,0,0,0,0,0,0,0,0,4.46697,2.61564,1.12116,0,0,0,3.61453,1.23436,0.63347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-24.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-25.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-25.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-26.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-26.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-27.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-27.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-28.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-28.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-29.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-29.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
