Wavenumber (cm^-1),Transmittance,Wavenumber (cm^-1),Transmittance,Wavenumber (cm^-1),Transmittance
825.4185,27.58982,825.4185,31.20169,693.7952,12.78178
827.3471,26.50915,827.3471,30.54486,694.2773,12.92796
829.2756,25.79967,829.2756,29.88803,694.7595,13.10845
831.2042,25.56184,831.2042,29.71715,695.2416,13.30102
833.1328,25.78789,833.1328,29.89869,695.7237,13.4836
835.0613,25.65251,835.0613,30.10765,696.2059,13.64056
836.9898,25.64987,836.9898,30.96177,696.688,13.76554
838.9184,25.86075,838.9184,31.3327,697.1701,13.86131
840.8469,25.59935,840.8469,30.85973,697.6523,13.93536
842.7755,25.9717,842.7755,30.37862,698.1344,13.99604
844.704,27.12242,844.704,30.20945,698.6165,14.04752
846.6326,27.98864,846.6326,31.30484,699.0987,14.09011
848.5611,29.13436,848.5611,32.42438,699.5808,14.12039
850.4897,30.06971,850.4897,33.50205,700.0629,14.13638
852.4182,30.35104,852.4182,34.80716,700.5451,14.13831
854.3467,31.30271,854.3467,35.54825,701.0272,14.13173
856.2753,32.23163,856.2753,35.74118,701.5093,14.12674
858.2039,32.81187,858.2039,36.18148,701.9915,14.13508
860.1324,33.11239,860.1324,37.11017,702.4736,14.16819
862.061,33.39142,862.061,37.16966,702.9557,14.23363
863.9895,33.87352,863.9895,36.72076,703.4379,14.33229
865.918,33.19312,865.918,36.2603,703.92,14.45834
867.8466,32.10101,867.8466,35.74195,704.4022,14.59965
869.7751,31.3543,869.7751,35.3507,704.8843,14.74243
871.7037,30.70694,871.7037,34.62767,705.3665,14.87364
873.6323,29.95259,873.6323,32.73205,705.8486,14.98717
875.5608,28.75055,875.5608,31.18235,706.3307,15.08498
877.4893,27.47066,877.4893,29.96256,706.8129,15.17707
879.4179,26.61322,879.4179,28.21022,707.295,15.27811
881.3464,25.83192,881.3464,26.5853,707.7772,15.40195
883.275,24.94225,883.275,26.82857,708.2593,15.5563
885.2036,24.04045,885.2036,26.15612,708.7414,15.73985
887.1321,22.99339,887.1321,24.2966,709.2236,15.94297
889.0606,22.18479,889.0606,23.24806,709.7057,16.15277
890.9892,21.56019,890.9892,21.96745,710.1878,16.35827
892.9177,19.88744,892.9177,20.0789,710.67,16.55792
894.8463,18.71385,894.8463,19.19982,711.1521,16.76013
896.7748,17.79199,896.7748,19.26744,711.6342,16.98138
898.7034,16.6295,898.7034,18.22476,712.1164,17.24222
900.6319,15.95605,900.6319,16.61424,712.5985,17.56033
902.5605,15.25123,902.5605,14.88198,713.0806,17.94705
904.489,14.40999,904.489,14.04454,713.5628,18.40584
906.4175,13.44838,906.4175,13.07488,714.0449,18.9333
908.3461,12.67363,908.3461,12.40316,714.527,19.5228
910.2747,12.82067,910.2747,12.35231,715.0092,20.1648
912.2032,13.00242,912.2032,12.78529,715.4913,20.8478
914.1318,13.35425,914.1318,13.50304,715.9734,21.5566
916.0603,13.51629,916.0603,13.91382,716.4556,22.27163
917.9888,13.08562,917.9888,13.25837,716.9377,22.96909
919.9174,13.41165,919.9174,12.91266,717.4199,23.62334
921.8459,14.05745,921.8459,13.77987,717.902,24.2121
923.7745,13.8516,923.7745,14.27925,718.3842,24.7213
925.7031,13.70805,925.7031,14.43265,718.8663,25.14748
927.6316,14.21076,927.6316,14.40748,719.3484,25.49814
929.5601,14.74283,929.5601,14.25683,719.8306,25.78637
931.4887,15.11533,931.4887,14.63467,720.3127,26.0243
933.4172,15.76503,933.4172,15.49642,720.7949,26.21913
935.3458,16.31003,935.3458,15.47995,721.277,26.37064
937.2744,16.21624,937.2744,15.93577,721.7591,26.47441
939.2029,16.09774,939.2029,16.52853,722.2413,26.52777
941.1314,16.62579,941.1314,16.86912,722.7234,26.53185
943.06,17.3303,943.06,17.35161,723.2055,26.49363
944.9885,17.84197,944.9885,17.15819,723.6877,26.4206
946.9171,17.8573,946.9171,17.27435,724.1698,26.31842
948.8456,17.94152,948.8456,18.03478,724.6519,26.18579
950.7742,18.3916,950.7742,17.91869,725.1341,26.0167
952.7027,18.86104,952.7027,18.08331,725.6162,25.80508
954.6313,18.99542,954.6313,18.63159,726.0983,25.55127
956.5598,19.04677,956.5598,18.49949,726.5805,25.26571
958.4883,19.19633,958.4883,18.53985,727.0626,24.9683
960.4169,19.00801,960.4169,18.81767,727.5447,24.68263
962.3455,19.00455,962.3455,18.88975,728.0269,24.42825
964.274,19.55489,964.274,18.61038,728.509,24.21414
966.2026,19.99457,966.2026,18.95772,728.9911,24.0387
968.1311,20.23583,968.1311,19.78801,729.4733,23.89246
970.0596,20.5684,970.0596,20.24041,729.9554,23.76646
971.9882,21.21522,971.9882,20.31469,730.4376,23.65861
973.9167,21.61508,973.9167,20.75311,730.9197,23.57548
975.8453,21.46882,975.8453,21.61015,731.4019,23.52984
977.7739,21.28964,977.7739,21.64865,731.884,23.53448
979.7024,21.04104,979.7024,21.55134,732.3661,23.59709
981.6309,21.46745,981.6309,21.55634,732.8483,23.71594
983.5595,22.15536,983.5595,21.39105,733.3304,23.88321
985.488,22.48091,985.488,21.86403,733.8126,24.08888
987.4166,23.27093,987.4166,22.3762,734.2947,24.32477
989.3452,23.63223,989.3452,22.35884,734.7768,24.58844
991.2737,23.82476,991.2737,22.86605,735.259,24.87899
993.2022,24.39579,993.2022,23.43506,735.7411,25.19449
995.1307,25.2435,995.1307,23.86372,736.2232,25.52661
997.0593,26.2524,997.0593,24.58052,736.7054,25.86025
998.9879,26.86746,998.9879,25.15511,737.1875,26.17587
1000.916,27.09811,1000.916,25.17414,737.6696,26.45576
1002.845,27.35582,1002.845,24.7708,738.1518,26.68983
1004.773,27.52533,1004.773,24.67306,738.6339,26.8778
1006.702,27.64468,1006.702,24.9693,739.116,27.02796
1008.631,28.09138,1008.631,25.27481,739.5982,27.15157
1010.559,28.60888,1010.559,25.67985,740.0803,27.25761
1012.488,28.91377,1012.488,25.97487,740.5624,27.35071
1014.416,29.53125,1014.416,25.85143,741.0446,27.43129
1016.345,30.23124,1016.345,25.97422,741.5267,27.50104
1018.273,30.62927,1018.273,26.34868,742.0089,27.565
1020.202,30.46878,1020.202,26.51587,742.491,27.63327
1022.13,30.30421,1022.13,26.65606,742.9731,27.71572
1024.059,30.78855,1024.059,26.78942,743.4553,27.81761
1025.988,31.07017,1025.988,27.25602,743.9374,27.93295
1027.916,31.02914,1027.916,28.00487,744.4196,28.04534
1029.845,31.34604,1029.845,28.10896,744.9017,28.13141
1031.773,31.08764,1031.773,28.31095,745.3839,28.16992
1033.702,30.58934,1033.702,27.94348,745.866,28.14962
1035.63,29.70673,1035.63,26.30567,746.3481,28.07375
1037.559,28.50453,1037.559,24.51172,746.8303,27.95784
1039.487,27.32767,1039.487,23.60577,747.3124,27.82391
1041.416,26.45081,1041.416,23.06322,747.7945,27.69128
1043.344,26.04151,1043.344,22.22663,748.2767,27.57118
1045.273,25.55936,1045.273,21.47517,748.7588,27.46582
1047.202,25.24171,1047.202,20.71217,749.2409,27.37203
1049.13,25.14604,1049.13,20.3586,749.7231,27.28573
1051.059,25.04847,1051.059,20.03919,750.2052,27.20561
1052.987,24.49868,1052.987,19.69359,750.6873,27.13291
1054.916,24.1869,1054.916,19.65448,751.1695,27.06986
1056.844,24.16891,1056.844,19.81134,751.6516,27.01486
1058.773,24.11404,1058.773,19.64374,752.1337,26.96178
1060.701,23.92821,1060.701,19.57308,752.6159,26.90105
1062.63,23.51219,1062.63,19.46281,753.098,26.82314
1064.558,23.46564,1064.558,18.83716,753.5801,26.72312
1066.487,22.89534,1066.487,18.51343,754.0623,26.60177
1068.416,22.12933,1068.416,18.42902,754.5444,26.46352
1070.344,22.52989,1070.344,18.28225,755.0266,26.3132
1072.273,22.8723,1072.273,19.2866,755.5087,26.15103
1074.201,22.55488,1074.201,19.83768,755.9908,25.97241
1076.13,22.99762,1076.13,19.47948,756.473,25.77066
1078.058,23.71962,1078.058,19.78629,756.9551,25.54209
1079.987,24.18552,1079.987,20.41544,757.4373,25.28941
1081.915,24.42777,1081.915,20.91579,757.9194,25.02461
1083.844,24.51299,1083.844,21.09729,758.4016,24.76354
1085.773,24.72651,1085.773,20.99369,758.8837,24.5204
1087.701,24.99928,1087.701,20.85919,759.3658,24.30135
1089.63,25.12426,1089.63,21.04102,759.848,24.10141
1091.558,24.76473,1091.558,21.80191,760.3301,23.90748
1093.487,24.65492,1093.487,21.47525,760.8122,23.70358
1095.415,25.18603,1095.415,20.82732,761.2944,23.47909
1097.344,25.14397,1097.344,21.20829,761.7765,23.23152
1099.272,25.36611,1099.272,21.40028,762.2586,22.9683
1101.201,25.96997,1101.201,21.62203,762.7408,22.70099
1103.129,26.17074,1103.129,22.3273,763.2229,22.44061
1105.058,26.1627,1105.058,22.57743,763.705,22.19213
1106.987,26.23188,1106.987,21.99959,764.1872,21.9546
1108.915,26.15661,1108.915,22.20475,764.6693,21.72291
1110.844,26.0784,1110.844,22.84033,765.1514,21.49269
1112.772,26.18971,1112.772,22.55645,765.6336,21.26349
1114.701,26.38588,1114.701,22.27997,766.1157,21.03923
1116.629,26.79288,1116.629,22.42805,766.5978,20.82761
1118.558,26.84384,1118.558,22.63964,767.08,20.6364
1120.486,27.27969,1120.486,22.62793,767.5621,20.47208
1122.415,28.0992,1122.415,23.18056,768.0443,20.33814
1124.344,28.29043,1124.344,23.80093,768.5264,20.23727
1126.272,28.42575,1126.272,24.43895,769.0085,20.17115
1128.201,28.52154,1128.201,25.07078,769.4907,20.14098
1130.129,28.46109,1130.129,25.64984,769.9728,20.14563
1132.058,28.87912,1132.058,26.00609,770.455,20.17931
1133.986,29.11144,1133.986,25.95722,770.9371,20.23086
1135.915,29.12276,1135.915,25.88151,771.4192,20.28461
1137.843,29.47212,1137.843,26.27395,771.9014,20.32487
1139.772,29.93916,1139.772,26.41195,772.3835,20.3412
1141.7,30.23744,1141.7,26.46041,772.8656,20.33327
1143.629,30.34938,1143.629,27.57568,773.3478,20.31166
1145.557,30.78516,1145.557,28.27786,773.8299,20.29476
1147.486,31.39667,1147.486,28.82805,774.312,20.30293
1149.415,31.83136,1149.415,29.41744,774.7942,20.35113
1151.343,32.11275,1151.343,29.8511,775.2763,20.44412
1153.272,32.58341,1153.272,30.14124,775.7584,20.57562
1155.2,32.82532,1155.2,30.06627,776.2406,20.73189
1157.129,32.51457,1157.129,30.08782,776.7227,20.89611
1159.057,32.58887,1159.057,30.38511,777.2048,21.05499
1160.986,33.11366,1160.986,30.62305,777.687,21.20067
1162.914,33.13757,1162.914,30.64907,778.1691,21.33199
1164.843,33.25646,1164.843,31.27123,778.6512,21.45164
1166.771,33.4528,1166.771,31.7745,779.1334,21.56391
1168.7,33.1505,1168.7,31.38556,779.6155,21.6721
1170.629,32.91772,1170.629,31.31953,780.0977,21.77797
1172.557,32.98834,1172.557,31.67603,780.5798,21.88049
1174.486,33.3785,1174.486,31.83378,781.062,21.97768
1176.414,33.57611,1176.414,31.71717,781.5441,22.06512
1178.343,33.68627,1178.343,31.65838,782.0262,22.13781
1180.271,33.95737,1180.271,32.06025,782.5084,22.1914
1182.2,34.19077,1182.2,32.34201,782.9905,22.22394
1184.128,34.80251,1184.128,32.52221,783.4727,22.23914
1186.057,35.02867,1186.057,32.76202,783.9548,22.24799
1187.986,34.96288,1187.986,33.2174,784.4369,22.26727
1189.914,35.14515,1189.914,33.5029,784.9191,22.31484
1191.843,35.2002,1191.843,33.53966,785.4012,22.40296
1193.771,35.09768,1193.771,33.83931,785.8833,22.53292
1195.7,35.16072,1195.7,33.86102,786.3655,22.69238
1197.628,35.45733,1197.628,33.62358,786.8476,22.85914
1199.557,35.71493,1199.557,33.57869,787.3297,23.00839
1201.485,35.67046,1201.485,34.11831,787.8119,23.12293
1203.414,35.77061,1203.414,34.41691,788.294,23.20073
1205.343,36.0451,1205.343,34.64395,788.7761,23.25641
1207.271,36.18221,1207.271,35.11022,789.2583,23.31589
1209.2,36.22565,1209.2,35.02907,789.7404,23.40662
1211.128,36.2472,1211.128,35.18495,790.2225,23.5469
1213.057,36.02178,1213.057,35.58528,790.7047,23.73879
1214.985,36.22042,1214.985,35.33661,791.1868,23.96787
1216.914,36.75366,1216.914,35.25204,791.6689,24.20898
1218.842,36.93656,1218.842,35.71815,792.1511,24.43585
1220.771,36.96787,1220.771,36.12986,792.6332,24.62944
1222.699,36.89214,1222.699,36.39284,793.1154,24.78254
1224.628,37.09406,1224.628,36.76804,793.5975,24.90003
1226.557,37.21329,1226.557,36.52669,794.0797,24.99331
1228.485,37.26098,1228.485,36.42276,794.5618,25.07541
1230.414,37.20634,1230.414,36.92278,795.0439,25.15763
1232.342,37.02637,1232.342,37.22846,795.5261,25.24768
1234.271,37.11676,1234.271,37.25009,796.0082,25.35043
1236.199,37.24409,1236.199,37.29335,796.4904,25.46956
1238.128,37.28885,1238.128,37.6274,796.9725,25.60679
1240.056,37.65074,1240.056,37.94966,797.4546,25.76181
1241.985,37.74469,1241.985,38.01081,797.9368,25.93022
1243.913,37.71389,1243.913,38.12571,798.4189,26.10368
1245.842,37.82295,1245.842,38.32185,798.901,26.27062
1247.771,37.96626,1247.771,38.73779,799.3832,26.42032
1249.699,37.85829,1249.699,39.01459,799.8653,26.54495
1251.628,37.85479,1251.628,39.126,800.3474,26.6418
1253.556,38.06257,1253.556,39.44199,800.8296,26.71149
1255.485,38.45687,1255.485,39.7471,801.3117,26.75527
1257.413,38.65631,1257.413,39.69977,801.7938,26.77284
1259.342,38.73291,1259.342,39.97153,802.276,26.76014
1261.27,38.74434,1261.27,39.78312,802.7581,26.71206
1263.199,38.8206,1263.199,39.5547,803.2402,26.62581
1265.127,38.97695,1265.127,39.84866,803.7224,26.50412
1267.056,39.03929,1267.056,40.5436,804.2045,26.3576
1268.985,39.12382,1268.985,41.19829,804.6866,26.20291
1270.913,39.30045,1270.913,41.30685,805.1688,26.05889
1272.842,39.46031,1272.842,41.44996,805.6509,25.9427
1274.77,39.38262,1274.77,41.61122,806.1331,25.86649
1276.699,39.57575,1276.699,41.65537,806.6152,25.83768
1278.627,39.67659,1278.627,41.79003,807.0974,25.859
1280.556,39.85869,1280.556,42.27761,807.5795,25.93085
1282.484,39.99074,1282.484,42.81073,808.0616,26.05061
1284.413,39.9631,1284.413,43.14291,808.5438,26.21244
1286.342,40.06658,1286.342,43.45744,809.0259,26.40659
1288.27,40.50329,1288.27,43.93933,809.5081,26.61833
1290.199,40.83898,1290.199,44.41008,809.9902,26.83023
1292.127,41.04084,1292.127,44.76665,810.4723,27.02393
1294.056,41.4857,1294.056,45.25472,810.9545,27.18554
1295.984,41.9743,1295.984,45.87639,811.4366,27.3062
1297.913,42.33383,1297.913,46.25013,811.9187,27.38366
1299.841,42.5084,1299.841,46.45521,812.4009,27.41921
1301.77,42.87017,1301.77,46.69705,812.883,27.41547
1303.698,43.20149,1303.698,46.89562,813.3651,27.37498
1305.627,43.15254,1305.627,47.19747,813.8473,27.30036
1307.556,43.24603,1307.556,47.30839,814.3294,27.19727
1309.484,43.38589,1309.484,47.31603,814.8115,27.07564
1311.413,43.33808,1311.413,47.36832,815.2937,26.94919
1313.341,43.20264,1313.341,47.37442,815.7758,26.83227
1315.27,43.13145,1315.27,47.38597,816.2579,26.73395
1317.198,43.25028,1317.198,47.64301,816.7401,26.65309
1319.127,43.25924,1319.127,47.8176,817.2222,26.57739
1321.055,43.06669,1321.055,47.58324,817.7043,26.48734
1322.984,42.80892,1322.984,47.17861,818.1865,26.36452
1324.912,42.6093,1324.912,47.13112,818.6686,26.19985
1326.841,42.60108,1326.841,47.20292,819.1508,25.99748
1328.77,42.5446,1328.77,47.08713,819.6329,25.77429
1330.698,42.33165,1330.698,47.0176,820.1151,25.55258
1332.627,42.35532,1332.627,46.94669,820.5972,25.35082
1334.555,42.5531,1334.555,47.14803,821.0793,25.17629
1336.484,42.81357,1336.484,47.54559,821.5615,25.02517
1338.412,42.99946,1338.412,47.55616,822.0436,24.88534
1340.341,42.73135,1340.341,47.1656,822.5258,24.74517
1342.269,42.51713,1342.269,47.36238,823.0079,24.59876
1344.198,42.48346,1344.198,47.68245,823.49,24.44849
1346.126,42.60597,1346.126,47.46671,823.9722,24.30078
1348.055,42.62999,1348.055,47.27611,824.4543,24.1597
1349.984,42.64544,1349.984,47.07151,824.9364,24.02214
1351.912,42.87805,1351.912,47.24895,825.4186,23.8772
1353.841,43.03336,1353.841,47.66789,825.9007,23.71095
1355.769,43.17271,1355.769,48.08505,826.3828,23.51435
1357.698,43.69014,1357.698,48.77487,826.865,23.28913
1359.626,45.06088,1359.626,50.04756,827.3471,23.04927
1361.555,46.96882,1361.555,52.03301,827.8292,22.81531
1363.483,48.52935,1363.483,53.8733,828.3114,22.60477
1365.412,49.14022,1365.412,54.9127,828.7935,22.42354
1367.341,50.19153,1367.341,55.94616,829.2756,22.26262
1369.269,51.79137,1369.269,57.19577,829.7578,22.10078
1371.198,54.1748,1371.198,59.65171,830.2399,21.91468
1373.126,56.55283,1373.126,61.93868,830.722,21.68945
1375.055,56.95276,1375.055,62.24143,831.2042,21.42618
1376.983,54.7027,1376.983,59.92803,831.6863,21.14164
1378.912,50.71644,1378.912,55.8093,832.1685,20.86243
1380.84,45.7507,1380.84,50.60215,832.6506,20.6144
1382.769,41.52598,1382.769,46.41618,833.1328,20.4143
1384.698,38.40664,1384.698,43.47574,833.6149,20.26482
1386.626,36.17192,1386.626,40.62524,834.097,20.15754
1388.555,34.01132,1388.555,38.05692,834.5792,20.07793
1390.483,33.11269,1390.483,37.25683,835.0613,20.0134
1392.412,33.48343,1392.412,37.43085,835.5435,19.95664
1394.34,34.05247,1394.34,37.75637,836.0256,19.90714
1396.269,34.43194,1396.269,38.01211,836.5077,19.86756
1398.197,35.04936,1398.197,38.26314,836.9899,19.84147
1400.126,35.2711,1400.126,38.86521,837.472,19.83013
1402.054,35.55352,1402.054,39.33555,837.9541,19.8341
1403.983,36.11952,1403.983,39.52225,838.4363,19.85537
1405.911,36.50778,1405.911,40.13612,838.9184,19.9001
1407.84,36.79227,1407.84,40.57523,839.4005,19.97858
1409.769,37.31597,1409.769,40.87912,839.8827,20.10259
1411.697,37.86634,1411.697,41.44948,840.3648,20.2803
1413.626,38.55978,1413.626,42.07684,840.8469,20.51211
1415.554,39.69395,1415.554,42.93677,841.3291,20.78848
1417.483,41.42428,1417.483,44.23468,841.8112,21.0906
1419.411,42.49053,1419.411,45.5708,842.2933,21.39601
1421.34,43.43559,1421.34,47.35393,842.7755,21.68356
1423.268,45.38002,1423.268,49.15413,843.2576,21.93861
1425.197,47.20775,1425.197,51.23309,843.7397,22.15601
1427.125,49.58515,1427.125,53.83085,844.2219,22.33803
1429.054,52.51021,1429.054,56.80276,844.704,22.49244
1430.983,55.50629,1430.983,59.53356,845.1862,22.62875
1432.911,58.10325,1432.911,62.31827,845.6683,22.75634
1434.84,60.59264,1434.84,64.90579,846.1505,22.88313
1436.768,62.52265,1436.768,66.82382,846.6326,23.01547
1438.697,63.52816,1438.697,67.86411,847.1147,23.1582
1440.625,64.96584,1440.625,68.91254,847.5969,23.31357
1442.554,66.01761,1442.554,69.60536,848.079,23.48198
1444.482,66.71852,1444.482,70.39804,848.5612,23.66127
1446.411,67.3549,1446.411,70.95393,849.0433,23.84698
1448.34,68.08707,1448.34,71.47647,849.5254,24.03444
1450.268,68.527,1450.268,71.68009,850.0076,24.2193
1452.197,69.16028,1452.197,72.07001,850.4897,24.39962
1454.125,69.45229,1454.125,72.26436,850.9718,24.57528
1456.054,69.56894,1456.054,71.57535,851.454,24.74772
1457.982,64.91579,1457.982,67.13193,851.9361,24.91931
1459.911,61.79754,1459.911,64.12327,852.4182,25.09339
1461.839,59.25782,1461.839,60.80772,852.9004,25.2745
1463.768,55.74751,1463.768,56.8496,853.3825,25.46911
1465.697,48.66404,1465.697,49.87802,853.8646,25.6847
1467.625,41.63999,1467.625,42.73087,854.3468,25.92801
1469.554,35.04436,1469.554,35.64472,854.8289,26.20167
1471.482,29.77356,1471.482,29.42915,855.311,26.50152
1473.411,23.62211,1473.411,23.24748,855.7932,26.81486
1475.339,20.15387,1475.339,20.18637,856.2753,27.12305
1477.268,17.7432,1477.268,17.98869,856.7574,27.40498
1479.196,16.53864,1479.196,17.05899,857.2396,27.64416
1481.125,15.66856,1481.125,16.24346,857.7217,27.83321
1483.053,15.04109,1483.053,15.74775,858.2039,27.9761
1484.982,14.76044,1484.982,15.62154,858.686,28.08514
1486.911,14.79211,1486.911,15.56177,859.1682,28.17542
1488.839,15.33546,1488.839,15.51908,859.6503,28.259
1490.768,15.04327,1490.768,15.94039,860.1324,28.3402
1492.696,14.39074,1492.696,16.62288,860.6146,28.41578
1494.625,14.74958,1494.625,17.13616,861.0967,28.47714
1496.553,14.51876,1496.553,16.08944,861.5789,28.5157
1498.482,13.84681,1498.482,14.97727,862.061,28.52647
1500.41,13.76338,1500.41,14.28566,862.5431,28.50935
1502.339,13.96869,1502.339,14.28095,863.0253,28.46699
1504.267,15.09493,1504.267,14.81203,863.5074,28.40257
1506.196,16.42366,1506.196,15.48257,863.9895,28.31752
1508.125,14.56646,1508.125,14.10733,864.4717,28.21103
1510.053,14.25301,1510.053,13.95389,864.9538,28.08242
1511.982,14.48503,1511.982,14.35909,865.4359,27.93312
1513.91,14.84468,1513.91,14.83789,865.9181,27.76868
1515.839,15.7201,1515.839,15.30823,866.4002,27.59823
1517.767,15.54065,1517.767,15.30294,866.8823,27.43208
1519.696,15.84014,1519.696,15.58324,867.3645,27.27808
1521.624,16.1471,1521.624,15.6335,867.8466,27.14057
1523.553,15.8179,1523.553,15.48485,868.3287,27.019
1525.481,16.46015,1525.481,15.94299,868.8109,26.91081
1527.41,16.27437,1527.41,16.36641,869.293,26.81384
1529.339,16.56748,1529.339,16.68509,869.7751,26.72663
1531.267,17.56105,1531.267,16.86147,870.2573,26.65014
1533.196,18.332,1533.196,16.77853,870.7394,26.58402
1535.124,17.78279,1535.124,16.94214,871.2216,26.52596
1537.053,18.71556,1537.053,18.04935,871.7037,26.46948
1538.981,20.21185,1538.981,18.83171,872.1859,26.40444
1540.91,20.6293,1540.91,19.38483,872.668,26.31893
1542.838,20.9404,1542.838,19.85875,873.1501,26.20223
1544.767,21.0382,1544.767,20.21963,873.6323,26.04664
