Delay,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y,X,Y
-0.4,17.35,-0.4,4.9,-0.4,-27.2,-0.4,-30.05,-0.4,-48.8,-0.4,-44.95,-0.4,-41.8,-0.4,-48.15,-0.4,-54.95,-0.4,-74.25,-0.4,-66.6,-0.4,-65.9,-0.4,-71.45,-0.4
-0.37,63.7,-0.37,50.7,-0.37,16.95,-0.37,7.45,-0.37,-15.3,-0.37,-7.95,-0.37,-7.1,-0.37,-18.1,-0.37,-31.3,-0.37,-57.7,-0.37,-53.45,-0.37,-60.3,-0.37,-69.4,-0.37
-0.34,194.2,-0.34,182.15,-0.34,132.95,-0.34,128.65,-0.34,108.85,-0.34,106.05,-0.34,109.75,-0.34,90.45,-0.34,80.5,-0.34,24,-0.34,22.95,-0.34,-0.05,-0.34,-17.3,-0.34
-0.31,256.7,-0.31,246.3,-0.31,197.6,-0.31,185.45,-0.31,165.45,-0.31,161.2,-0.31,165.65,-0.31,152.35,-0.31,135,-0.31,71.65,-0.31,75.85,-0.31,47.35,-0.31,27.35,-0.31
-0.28,358.9,-0.28,353.8,-0.28,322.3,-0.28,312.85,-0.28,294.6,-0.28,288.65,-0.28,293.1,-0.28,272.25,-0.28,264.95,-0.28,196.6,-0.28,191.25,-0.28,158.15,-0.28,134.7,-0.28
-0.25,409.5,-0.25,409.55,-0.25,384.9,-0.25,378.75,-0.25,362.95,-0.25,357.3,-0.25,360.65,-0.25,349.55,-0.25,337.5,-0.25,273.65,-0.25,268.7,-0.25,244.35,-0.25,213.1,-0.25
-0.22,436,-0.22,442.1,-0.22,439.55,-0.22,438.5,-0.22,427.95,-0.22,427.05,-0.22,427.25,-0.22,418.7,-0.22,414.45,-0.22,362,-0.22,364.8,-0.22,338.4,-0.22,318.5,-0.22
-0.19,424.5,-0.19,435.25,-0.19,454.45,-0.19,458.05,-0.19,453.7,-0.19,451.05,-0.19,447.65,-0.19,449.9,-0.19,446.8,-0.19,421.6,-0.19,420.75,-0.19,402.65,-0.19,388.85,-0.19
-0.16,384.1,-0.16,397.9,-0.16,436,-0.16,443.05,-0.16,443.95,-0.16,443.25,-0.16,436.35,-0.16,446.9,-0.16,446.85,-0.16,442.75,-0.16,443.7,-0.16,435.7,-0.16,429.7,-0.16
-0.13,299.55,-0.13,315.3,-0.13,364.8,-0.13,375.4,-0.13,382.75,-0.13,386.35,-0.13,374.25,-0.13,399.8,-0.13,401.35,-0.13,428.55,-0.13,429,-0.13,435.1,-0.13,439.8,-0.13
-0.1,238.4,-0.1,254.2,-0.1,308.65,-0.1,320.3,-0.1,337.05,-0.1,336.45,-0.1,329.2,-0.1,352.8,-0.1,362.25,-0.1,402.95,-0.1,398.65,-0.1,412.9,-0.1,423.35,-0.1
-0.07,109.85,-0.07,122.45,-0.07,179.25,-0.07,190.8,-0.07,201.15,-0.07,215.05,-0.07,197.4,-0.07,232.65,-0.07,236.85,-0.07,303,-0.07,301.75,-0.07,330,-0.07,348.8,-0.07
-0.04,57.55,-0.04,67.5,-0.04,130.1,-0.04,140.6,-0.04,150.15,-0.04,166.1,-0.04,148.25,-0.04,174.85,-0.04,186.85,-0.04,258.1,-0.04,256.4,-0.04,281.7,-0.04,301.9,-0.04
-0.01,-35.65,-0.01,-33.25,-0.01,15.05,-0.01,19.15,-0.01,26.6,-0.01,44.25,-0.01,28.1,-0.01,49.4,-0.01,58.55,-0.01,129.65,-0.01,119.15,-0.01,158.9,-0.01,178.6,-0.01
0.02,-62.35,0.02,-66.05,0.02,-30.9,0.02,-31.5,0.02,-25,0.02,-9.85,0.02,-22.8,0.02,-6.8,0.02,0.15,0.02,61.9,0.02,59.55,0.02,91.85,0.02,116.25,0.02
0.05,-71.2,0.05,-75.45,0.05,-68.25,0.05,-77.3,0.05,-72.4,0.05,-65.5,0.05,-70.7,0.05,-63.75,0.05,-63.1,0.05,-28.25,0.05,-29.65,0.05,2.1,0.05,12.45,0.05
0.08,-42.45,0.08,-45.1,0.08,-59.45,0.08,-73.85,0.08,-71.1,0.08,-70.7,0.08,-69.45,0.08,-73.55,0.08,-74.7,0.08,-63.5,0.08,-64.35,0.08,-46.45,0.08,-39.65,0.08
0.11,26.6,0.11,20.15,0.11,-15.6,0.11,-34.55,0.11,-35.25,0.11,-40.35,0.11,-32.4,0.11,-46.75,0.11,-49.4,0.11,-67.35,0.11,-68.3,0.11,-62.35,0.11,-66.75,0.11
0.14,128.25,0.14,123.35,0.14,71.05,0.14,49.1,0.14,44.6,0.14,36.35,0.14,49.6,0.14,24.4,0.14,13.5,0.14,-25.7,0.14,-22.5,0.14,-35.95,0.14,-48.55,0.14
0.17,193.35,0.17,198.35,0.17,141.3,0.17,118.8,0.17,112.35,0.17,103.75,0.17,118.95,0.17,87.4,0.17,75.45,0.17,24.2,0.17,22.75,0.17,5.3,0.17,-17.1,0.17
0.2,315.45,0.2,316.25,0.2,262.1,0.2,242.55,0.2,234.65,0.2,226.6,0.2,242,0.2,204.5,0.2,194.2,0.2,132.7,0.2,139.7,0.2,103.05,0.2,79.35,0.2
0.23,348.15,0.23,356.65,0.23,307.65,0.23,290.35,0.23,282.3,0.23,275.1,0.23,289.35,0.23,251.85,0.23,243.25,0.23,181.25,0.23,180.55,0.23,149.25,0.23,116.55,0.23
0.26,427.15,0.26,434.3,0.26,409.15,0.26,406.2,0.26,398.75,0.26,390.35,0.26,398.45,0.26,370.25,0.26,371.75,0.26,321.95,0.26,321.5,0.26,282.9,0.26,257.8,0.26
0.29,437.55,0.29,446.15,0.29,434,0.29,433.75,0.29,427.4,0.29,426.4,0.29,429.7,0.29,406.2,0.29,407.35,0.29,367.25,0.29,366.65,0.29,338.7,0.29,309.4,0.29
0.32,412.4,0.32,423.8,0.32,446.05,0.32,451.6,0.32,448.95,0.32,454.45,0.32,445.55,0.32,449,0.32,447.45,0.32,436.1,0.32,438.25,0.32,420.95,0.32,407.35,0.32
0.35,367.05,0.35,378.55,0.35,420.15,0.35,429.75,0.35,429.75,0.35,439.4,0.35,422.1,0.35,439.7,0.35,439.5,0.35,448,0.35,448.15,0.35,443.9,0.35,435,0.35
0.38,274.3,0.38,283.85,0.38,348.45,0.38,361.05,0.38,363.95,0.38,378.75,0.38,350.45,0.38,385.7,0.38,387.85,0.38,422.8,0.38,423.05,0.38,435.6,0.38,438.4,0.38
0.41,173.7,0.41,179.5,0.41,256.7,0.41,269.8,0.41,274.55,0.41,291.5,0.41,256.9,0.41,303.35,0.41,299.75,0.41,361.15,0.41,354.05,0.41,387.3,0.41,393.9,0.41
0.44,87.55,0.44,90,0.44,169,0.44,180.3,0.44,186.25,0.44,202.85,0.44,166.75,0.44,218.35,0.44,214.1,0.44,285.85,0.44,276.1,0.44,320.1,0.44,330.5,0.44
0.47,-3.55,0.47,-4.5,0.47,62.6,0.47,63.15,0.47,69.7,0.47,83.75,0.47,52.15,0.47,108.9,0.47,104.45,0.47,168.85,0.47,165.9,0.47,215.05,0.47,228.9,0.47
0.5,-37.45,0.5,-39.6,0.5,16.35,0.5,22,0.5,21.65,0.5,40.7,0.5,12.8,0.5,57.8,0.5,60.6,0.5,113,0.5,110.65,0.5,158.95,0.5,173.45,0.5
0.53,-74.25,0.53,-78.2,0.53,-58.8,0.53,-60.15,0.53,-59.45,0.53,-48,0.53,-64.8,0.53,-36.5,0.53,-39.2,0.53,-2.1,0.53,-2.45,0.53,34.55,0.53,47.75,0.53
0.56,-70.1,0.56,-74.7,0.56,-69.45,0.56,-73.85,0.56,-72.7,0.56,-64.65,0.56,-74.45,0.56,-56.15,0.56,-58.3,0.56,-31.8,0.56,-31.25,0.56,-0.55,0.56,10.85,0.56
0.59,-12.25,0.59,-17.95,0.59,-47.05,0.59,-60.8,0.59,-61.55,0.59,-61.55,0.59,-53.7,0.59,-64.2,0.59,-66.5,0.59,-72.4,0.59,-69.85,0.59,-63.9,0.59,-57,0.59
0.62,34.65,0.62,28.9,0.62,-12.6,0.62,-29.4,0.62,-32,0.62,-34.55,0.62,-20.45,0.62,-39,0.62,-46.25,0.62,-66.15,0.62,-63.4,0.62,-67.65,0.62,-65.7,0.62
0.65,152.7,0.65,149.95,0.65,83.9,0.65,65.15,0.65,58.8,0.65,52.85,0.65,75.4,0.65,43.55,0.65,29.25,0.65,-11,0.65,-10.15,0.65,-32.35,0.65,-39.6,0.65
0.68,230.5,0.68,230.6,0.68,169.2,0.68,151.9,0.68,143.6,0.68,136.3,0.68,161.5,0.68,117.3,0.68,106.65,0.68,58.25,0.68,56.1,0.68,24.4,0.68,11,0.68
0.71,325.85,0.71,330.3,0.71,267.2,0.71,252.75,0.71,244.1,0.71,235.85,0.71,269,0.71,224.55,0.71,212.8,0.71,152.7,0.71,155.6,0.71,110.05,0.71,98.4,0.71
0.74,396.05,0.74,404.55,0.74,359.75,0.74,349.6,0.74,341.85,0.74,334,0.74,361.2,0.74,323.6,0.74,313.85,0.74,257.5,0.74,258.75,0.74,213.05,0.74,199.1,0.74
0.77,424.85,0.77,436.25,0.77,409.2,0.77,402.55,0.77,396.1,0.77,389.45,0.77,409.6,0.77,380.75,0.77,373.75,0.77,325,0.77,318.95,0.77,284.2,0.77,270.35,0.77
0.8,427.8,0.8,444.85,0.8,450.05,0.8,451.1,0.8,447.45,0.8,444.95,0.8,448.05,0.8,439.45,0.8,436.9,0.8,414.35,0.8,409.5,0.8,386.7,0.8,370,0.8
0.83,415.9,0.83,434.9,0.83,448.85,0.83,452.45,0.83,450,0.83,449.1,0.83,447.85,0.83,447.05,0.83,445.75,0.83,431.6,0.83,429.9,0.83,409.45,0.83,395.05,0.83
0.86,328.75,0.86,346.8,0.86,391.9,0.86,403.75,0.86,406.75,0.86,411.7,0.86,394.5,0.86,417.9,0.86,425.4,0.86,443.5,0.86,439.5,0.86,444.4,0.86,438.75,0.86
0.89,273.15,0.89,298.25,0.89,350.4,0.89,364.6,0.89,369.7,0.89,376.75,0.89,354.1,0.89,384.85,0.89,396.3,0.89,425.65,0.89,418.45,0.89,435.95,0.89,431.9,0.89
0.92,155.2,0.92,170.55,0.92,228.85,0.92,246.05,0.92,254.95,0.92,265.65,0.92,234.55,0.92,275.35,0.92,295,0.92,343.5,0.92,334.8,0.92,374.3,0.92,378.7,0.92
0.95,79.3,0.95,99.55,0.95,154.8,0.95,171.75,0.95,181.15,0.95,193.25,0.95,153.35,0.95,202.85,0.95,217.35,0.95,278.85,0.95,270.2,0.95,318.4,0.95,319.45,0.95
0.98,-10.6,0.98,2.75,0.98,38.8,0.98,51.4,0.98,59.6,0.98,72.35,0.98,45.9,0.98,88.65,0.98,103.55,0.98,155.2,0.98,157.2,0.98,203.7,0.98,215.95,0.98
