Low,Low,Low,Low,,High,High,High,High,,Fit,Fit,,porod,porod
0.06483,0.1069,0.00299,0.00319,,0.18144,0.00515,5.24E-04,0.00862,,0.0584,0.13332,,0.00813,66.50596
0.06611,0.09959,0.00299,0.00323,,0.18479,0.00481,5.24E-04,0.00875,,0.05969,0.12688,,0.00833,61.84473
0.0674,0.09938,0.00325,0.00328,,0.18813,0.00514,5.18E-04,0.00887,,0.05977,0.12648,,0.00841,60.10232
0.06868,0.09597,0.00283,0.00333,,0.19147,0.00573,5.16E-04,0.009,,0.06097,0.1208,,0.00853,57.60944
0.06997,0.09289,0.00289,0.00338,,0.1948,0.00415,5.09E-04,0.00913,,0.06226,0.11505,,0.00873,53.7525
0.07125,0.08851,0.00286,0.00342,,0.19814,0.00386,5.01E-04,0.00926,,0.06317,0.11115,,0.00893,50.23257
0.07254,0.08629,0.00276,0.00347,,0.20147,0.00473,5.00E-04,0.00939,,0.06354,0.10962,,0.00909,47.6349
0.07382,0.08443,0.00409,0.00352,,0.2048,0.00536,4.93E-04,0.00951,,0.06483,0.10449,,0.00913,47.01361
0.0751,0.07667,0.00271,0.00357,,0.20812,0.00361,4.94E-04,0.00964,,0.06611,0.09964,,0.00934,43.92321
0.07639,0.06919,0.00246,0.00362,,0.21144,0.00353,4.86E-04,0.00977,,0.06658,0.09796,,0.00954,41.22699
0.07767,0.07142,0.00246,0.00367,,0.21476,0.0033,5.05E-04,0.0099,,0.0674,0.09506,,0.00974,38.74717
0.07896,0.06388,0.00243,0.00372,,0.21808,0.00424,5.28E-04,0.01003,,0.06868,0.09073,,0.00978,38.27525
0.08024,0.0594,0.00229,0.00377,,0.22139,0.00325,5.57E-04,0.01016,,0.06997,0.08664,,0.00994,36.46246
0.08152,0.06483,0.00257,0.00382,,0.2247,0.00336,5.93E-04,0.01029,,0.06998,0.0866,,0.01014,34.35404
0.0828,0.06027,0.0026,0.00386,,0.22801,0.00282,6.15E-04,0.01042,,0.07125,0.08277,,0.01034,32.40521
0.08409,0.05919,0.00269,0.00391,,0.23132,0.0041,6.43E-04,0.01055,,0.07254,0.07911,,0.01046,31.30628
0.08537,0.05472,0.0031,0.00396,,0.23462,0.00235,6.69E-04,0.01068,,0.07338,0.07681,,0.01054,30.60116
0.08665,0.05395,0.00309,0.00401,,0.23792,0.00287,6.88E-04,0.01081,,0.07382,0.07565,,0.01074,28.92867
0.08794,0.05421,0.00332,0.00406,,0.24121,0.00332,7.27E-04,0.01094,,0.0751,0.07238,,0.01095,27.30128
0.08922,0.05077,0.00356,0.00411,,0.2445,0.0031,7.29E-04,0.01108,,0.07639,0.06928,,0.01114,25.93251
0.0905,0.04784,0.00321,0.00416,,0.24779,0.00371,7.82E-04,0.01121,,0.07678,0.06836,,0.01115,25.86303
0.09178,0.0559,0.00391,0.00421,,0.25108,0.00217,7.99E-04,0.01134,,0.07767,0.06635,,0.01135,24.52413
0.09306,0.05075,0.0042,0.00427,,0.25436,0.00216,8.38E-04,0.01147,,0.07895,0.06356,,0.01155,23.27615
0.09435,0.04485,0.00511,0.00432,,0.25764,0.00167,8.13E-04,0.0116,,0.08018,0.06104,,0.01175,22.11149
0.09563,0.04511,0.00534,0.00437,,0.26092,0.00245,7.82E-04,0.01173,,0.08024,0.06093,,0.01183,21.6674
0.09691,0.0485,0.00525,0.00442,,0.26419,0.00214,7.53E-04,0.01186,,0.08152,0.05843,,0.01195,21.02332
0.09819,0.05034,0.00527,0.00447,,0.26746,8.80E-04,7.19E-04,0.01199,,0.0828,0.05606,,0.01215,20.00544
0.09947,0.03329,0.00492,0.00452,,0.27072,0.00203,7.06E-04,0.01212,,0.08358,0.05469,,0.01235,19.05228
0.10075,0.04203,0.00484,0.00457,,0.27398,0.0021,6.94E-04,0.01226,,0.08409,0.05382,,0.01251,18.33293
0.10203,0.03235,0.00508,0.00462,,0.27724,0.00233,6.78E-04,0.01239,,0.08537,0.05168,,0.01256,18.11558
0.10331,0.02467,0.00512,0.00467,,0.2805,0.0028,6.82E-04,0.01252,,0.08665,0.04966,,0.01276,17.27976
0.10459,0.03853,0.00513,0.00472,,0.28375,0.00176,6.63E-04,0.01265,,0.08698,0.04916,,0.01296,16.49462
0.10587,0.03576,0.00768,0.00477,,0.28699,0.00197,6.68E-04,0.01278,,0.08794,0.04773,,0.01316,15.75637
0.10715,0.03289,0.00572,0.00482,,0.29024,0.00185,6.91E-04,0.01291,,0.08922,0.0459,,0.01319,15.64946
0.10843,0.01981,0.007,0.00488,,0.29348,0.00232,7.16E-04,0.01304,,0.09037,0.04433,,0.01336,15.06156
0.10971,0.01488,0.01012,0.00493,,0.29671,0.00219,7.43E-04,0.01317,,0.0905,0.04416,,0.01356,14.40704
0.11099,0.03343,0.0092,0.00498,,0.29994,0.00259,7.51E-04,0.01331,,0.09178,0.04251,,0.01376,13.78993
0.11227,0.00756,0.01331,0.00503,,0.30317,0.00297,7.59E-04,0.01344,,0.09306,0.04093,,0.01387,13.46551
0.11354,0.02073,0.01334,0.00508,,0.3064,0.00231,7.56E-04,0.01357,,0.09377,0.0401,,0.01396,13.2076
0.11482,0.01591,0.0151,0.00513,,0.30962,0.00242,7.06E-04,0.0137,,0.09435,0.03943,,0.01416,12.65762
0.1161,0.02376,0.01797,0.00518,,0.31283,0.0023,6.72E-04,0.01383,,0.09563,0.038,,0.01437,12.11255
,,,,,0.31605,0.00206,6.51E-04,0.01396,,0.09691,0.03664,,0.01456,11.64605
,,,,,0.31925,0.00156,6.33E-04,0.01409,,0.09716,0.03638,,0.01457,11.62217
,,,,,0.32246,0.00169,6.16E-04,0.01422,,0.09819,0.03534,,0.01477,11.15793
,,,,,0.32566,0.00188,6.05E-04,0.01435,,0.09947,0.03411,,0.01497,10.71811
,,,,,0.32885,0.00179,5.91E-04,0.01448,,0.10055,0.0331,,0.01517,10.30112
,,,,,0.33205,0.00164,5.81E-04,0.01461,,0.10075,0.03292,,0.01524,10.16029
,,,,,0.33523,0.00144,5.72E-04,0.01474,,0.10203,0.0318,,0.01537,9.9055
,,,,,0.33842,0.00177,5.63E-04,0.01488,,0.10331,0.03072,,0.01557,9.5299
,,,,,0.3416,0.0018,5.56E-04,0.01501,,0.10395,0.0302,,0.01577,9.17307
,,,,,0.34477,0.00199,5.47E-04,0.01514,,0.10459,0.02969,,0.01592,8.91706
,,,,,0.34794,0.0018,5.39E-04,0.01527,,0.10587,0.0287,,0.01597,8.83384
,,,,,0.35111,0.00144,5.35E-04,0.0154,,0.10715,0.02776,,0.01618,8.49543
,,,,,0.35427,0.00132,5.31E-04,0.01553,,0.10733,0.02763,,0.01638,8.18903
,,,,,0.35743,0.00117,5.31E-04,0.01566,,0.10843,0.02686,,0.01658,7.89721
,,,,,0.36058,0.00159,5.33E-04,0.01579,,0.10971,0.026,,0.01661,7.85464
,,,,,0.36373,0.00184,4.98E-04,0.01591,,0.11072,0.02534,,0.01678,7.61909
,,,,,0.36687,0.00204,4.76E-04,0.01604,,0.11099,0.02518,,0.01698,7.3539
,,,,,0.37001,0.002,4.63E-04,0.01617,,0.11227,0.02439,,0.01718,7.10088
,,,,,0.37315,0.00157,4.52E-04,0.0163,,0.11354,0.02363,,0.01729,6.96665
,,,,,0.37628,0.00156,4.43E-04,0.01643,,0.11411,0.0233,,0.01738,6.85934
,,,,,0.3794,0.00161,4.35E-04,0.01656,,0.11482,0.0229,,0.01758,6.62865
,,,,,0.38252,0.00167,4.27E-04,0.01669,,0.1161,0.0222,,0.01778,6.40819
,,,,,0.38564,0.00159,4.21E-04,0.01682,,0.11749,0.02148,,0.01797,6.20773
,,,,,0.38875,0.00154,4.16E-04,0.01695,,0.12088,0.01984,,0.01798,6.19741
,,,,,0.39186,0.00151,4.11E-04,0.01708,,0.12426,0.01837,,0.01819,5.98593
,,,,,0.39496,0.00156,4.07E-04,0.0172,,0.12764,0.01704,,0.01839,5.79338
,,,,,0.39806,0.00156,4.03E-04,0.01733,,0.13102,0.01584,,0.01859,5.60901
,,,,,0.40115,0.00147,4.00E-04,0.01746,,0.13439,0.01476,,0.01865,5.55522
,,,,,0.40424,0.00151,3.98E-04,0.01759,,0.13777,0.01377,,0.01934,4.98341
,,,,,0.40732,0.00143,3.95E-04,0.01772,,0.14114,0.01287,,0.02002,4.49421
,,,,,0.4104,0.0015,4.00E-04,0.01784,,0.14451,0.01206,,0.0207,4.06705
,,,,,0.41347,0.00172,4.03E-04,0.01797,,0.14788,0.01131,,0.02139,3.68724
,,,,,0.41654,0.00173,4.13E-04,0.0181,,0.15124,0.01063,,0.02207,3.35786
,,,,,0.41961,0.00146,4.21E-04,0.01822,,0.15461,0.01,,0.02275,3.0666
,,,,,0.42266,0.00119,4.26E-04,0.01835,,0.15797,0.00943,,0.02343,2.8081
,,,,,0.42572,9.51E-04,4.31E-04,0.01848,,0.16133,0.0089,,0.02412,2.57468
,,,,,0.42877,0.00103,4.35E-04,0.0186,,0.16469,0.00841,,0.0248,2.3693
,,,,,0.43181,0.00141,4.38E-04,0.01873,,0.16805,0.00796,,0.02548,2.18522
,,,,,0.43485,0.00156,4.41E-04,0.01886,,0.1714,0.00755,,0.02616,2.01974
,,,,,0.43788,0.00133,4.43E-04,0.01898,,0.17475,0.00716,,0.02685,1.86848
,,,,,0.44091,0.00118,4.46E-04,0.01911,,0.1781,0.0068,,0.02753,1.73385
,,,,,0.44393,0.0012,4.49E-04,0.01923,,0.18144,0.00647,,0.02821,1.61186
,,,,,0.44695,0.00106,4.51E-04,0.01936,,0.18479,0.00617,,0.02889,1.50105
,,,,,0.44996,8.34E-04,4.53E-04,0.01949,,0.18813,0.00588,,0.02958,1.39877
,,,,,0.45297,0.00111,4.55E-04,0.01961,,0.19147,0.00561,,0.03026,1.30687
,,,,,0.45597,0.0012,4.56E-04,0.01974,,0.1948,0.00536,,0.03094,1.22286
,,,,,0.45897,0.00122,4.58E-04,0.01986,,0.19814,0.00513,,0.03163,1.14481
,,,,,0.46196,0.00111,4.62E-04,0.01998,,0.20147,0.00491,,0.03231,1.07427
,,,,,0.46495,0.00119,4.63E-04,0.02011,,0.2048,0.00471,,0.03251,1.05463
,,,,,0.46793,0.0012,4.63E-04,0.02023,,0.20812,0.00452,,0.03299,1.00941
,,,,,0.47091,0.00116,4.61E-04,0.02036,,0.21144,0.00434,,0.03367,0.94967
,,,,,0.47388,9.77E-04,4.59E-04,0.02048,,0.21476,0.00417,,0.03436,0.89378
,,,,,0.47684,9.06E-04,4.57E-04,0.0206,,0.21808,0.00401,,0.03504,0.84292
,,,,,0.4798,0.00102,4.54E-04,0.02073,,0.22139,0.00386,,0.03572,0.79584
,,,,,0.48276,0.00133,4.50E-04,0.02085,,0.2247,0.00372,,0.03592,0.78266
,,,,,0.48571,0.0014,4.47E-04,0.02097,,0.22801,0.00359,,0.0364,0.75221
,,,,,0.48865,0.00138,4.43E-04,0.0211,,0.23132,0.00347,,0.03709,0.71114
,,,,,0.49159,0.00106,4.41E-04,0.02122,,0.23462,0.00335,,0.03777,0.67354
,,,,,0.49452,9.20E-04,4.37E-04,0.02134,,0.23792,0.00324,,0.03845,0.63854
,,,,,0.49745,8.32E-04,4.39E-04,0.02146,,0.24121,0.00313,,0.03913,0.60594
,,,,,0.50037,0.00113,4.40E-04,0.02159,,0.2445,0.00303,,0.03933,0.59677
,,,,,,,,,,0.24779,0.00294,,0.03981,0.57551
,,,,,,,,,,0.25108,0.00285,,0.0405,0.54669
,,,,,,,,,,0.25436,0.00277,,0.04118,0.52014
,,,,,,,,,,0.25764,0.00269,,0.04186,0.49528
,,,,,,,,,,0.26092,0.00261,,0.04254,0.47198
,,,,,,,,,,0.26419,0.00254,,0.04274,0.46541
,,,,,,,,,,0.26746,0.00247,,0.04323,0.44981
,,,,,,,,,,0.27072,0.0024,,0.04391,0.42931
,,,,,,,,,,0.27398,0.00234,,0.04459,0.41003
,,,,,,,,,,0.27724,0.00228,,0.04527,0.39188
,,,,,,,,,,0.2805,0.00222,,0.04595,0.3748
,,,,,,,,,,0.28375,0.00217,,0.04615,0.36996
,,,,,,,,,,0.28699,0.00212,,0.04664,0.35846
,,,,,,,,,,0.29024,0.00207,,0.04732,0.34328
,,,,,,,,,,0.29348,0.00202,,0.048,0.32894
,,,,,,,,,,0.29671,0.00198,,0.04868,0.31539
,,,,,,,,,,0.29994,0.00193,,0.04936,0.30258
,,,,,,,,,,0.30317,0.00189,,0.04956,0.29894
,,,,,,,,,,0.3064,0.00185,,0.05005,0.29028
,,,,,,,,,,0.30962,0.00181,,0.05073,0.2788
,,,,,,,,,,0.31283,0.00178,,0.05297,0.24501
,,,,,,,,,,0.31605,0.00174,,0.05638,0.20331
,,,,,,,,,,0.31925,0.00171,,0.05978,0.17066
,,,,,,,,,,0.32246,0.00168,,0.06319,0.14457
,,,,,,,,,,0.32566,0.00165,,0.06659,0.12361
,,,,,,,,,,0.32885,0.00162,,0.06999,0.10651
,,,,,,,,,,0.33205,0.00159,,0.0734,0.09238
,,,,,,,,,,0.33523,0.00156,,0.0768,0.08069
,,,,,,,,,,0.33842,0.00154,,0.0802,0.07088
,,,,,,,,,,0.3416,0.00151,,0.0836,0.06261
,,,,,,,,,,0.34477,0.00149,,0.087,0.05557
,,,,,,,,,,0.34794,0.00146,,0.09039,0.04957
,,,,,,,,,,0.35111,0.00144,,0.09379,0.04439
,,,,,,,,,,0.35427,0.00142,,0.09718,0.03992
,,,,,,,,,,0.35743,0.0014,,0.10058,0.03602
,,,,,,,,,,0.36058,0.00138,,0.10397,0.03262
,,,,,,,,,,0.36373,0.00136,,0.10736,0.02964
,,,,,,,,,,0.36687,0.00134,,0.11075,0.027
,,,,,,,,,,0.37001,0.00132,,0.11413,0.02468
,,,,,,,,,,0.37315,0.0013,,0.11752,0.02262
,,,,,,,,,,0.37628,0.00129,,0.1209,0.02078
,,,,,,,,,,0.3794,0.00127,,0.12429,0.01913
,,,,,,,,,,0.38252,0.00126,,0.12767,0.01765
,,,,,,,,,,0.38564,0.00124,,0.13104,0.01633
,,,,,,,,,,0.38875,0.00123,,0.13442,0.01513
,,,,,,,,,,0.39186,0.00121,,0.1378,0.01405
,,,,,,,,,,0.39496,0.0012,,0.14117,0.01307
,,,,,,,,,,0.39806,0.00118,,0.14454,0.01218
,,,,,,,,,,0.40115,0.00117,,0.14791,0.01137
,,,,,,,,,,0.40424,0.00116,,0.15128,0.01063
,,,,,,,,,,0.40732,0.00115,,0.15464,0.00995
,,,,,,,,,,0.4104,0.00114,,0.15801,0.00933
,,,,,,,,,,0.41347,0.00112,,0.16137,0.00876
,,,,,,,,,,0.41654,0.00111,,0.16473,0.00824
,,,,,,,,,,0.41961,0.0011,,0.16808,0.00776
,,,,,,,,,,0.42267,0.00109,,0.17144,0.00731
,,,,,,,,,,0.42572,0.00108,,0.17479,0.0069
,,,,,,,,,,0.42877,0.00107,,0.17814,0.00652
,,,,,,,,,,0.43181,0.00106,,0.18148,0.00617
,,,,,,,,,,0.43485,0.00105,,0.18483,0.00584
,,,,,,,,,,0.43788,0.00104,,0.18817,0.00554
,,,,,,,,,,0.44091,0.00104,,0.19151,0.00525
,,,,,,,,,,0.44393,0.00103,,0.19485,0.00499
,,,,,,,,,,0.44695,0.00102,,0.19818,0.00474
,,,,,,,,,,0.44996,0.00101,,0.20151,0.00451
,,,,,,,,,,0.45297,0.001,,0.20484,0.00429
,,,,,,,,,,0.45597,9.96E-04,,0.20817,0.00409
,,,,,,,,,,0.45897,9.89E-04,,0.21149,0.0039
,,,,,,,,,,0.46196,9.82E-04,,0.21481,0.00373
,,,,,,,,,,0.46495,9.75E-04,,0.21813,0.00356
,,,,,,,,,,0.46793,9.68E-04,,0.22144,0.0034
,,,,,,,,,,0.47091,9.61E-04,,0.22475,0.00325
,,,,,,,,,,0.47388,9.55E-04,,0.22806,0.00312
,,,,,,,,,,0.47684,9.49E-04,,0.23137,0.00298
,,,,,,,,,,0.4798,9.43E-04,,0.23467,0.00286
,,,,,,,,,,0.48276,9.37E-04,,0.23797,0.00274
,,,,,,,,,,0.48571,9.31E-04,,0.24126,0.00263
,,,,,,,,,,0.48865,9.26E-04,,0.24456,0.00253
,,,,,,,,,,0.49159,9.20E-04,,0.24785,0.00243
,,,,,,,,,,0.49452,9.15E-04,,0.25113,0.00234
,,,,,,,,,,0.49745,9.10E-04,,0.25442,0.00225
,,,,,,,,,,0.50037,9.05E-04,,0.2577,0.00216
,,,,,,,,,,,,,0.26097,0.00208
,,,,,,,,,,,,,0.26425,0.00201
,,,,,,,,,,,,,0.26751,0.00193
,,,,,,,,,,,,,0.27078,0.00186
,,,,,,,,,,,,,0.27404,0.0018
,,,,,,,,,,,,,0.2773,0.00174
,,,,,,,,,,,,,0.28056,0.00168
,,,,,,,,,,,,,0.28381,0.00162
,,,,,,,,,,,,,0.28706,0.00157
,,,,,,,,,,,,,0.2903,0.00151
,,,,,,,,,,,,,0.29354,0.00146
,,,,,,,,,,,,,0.29678,0.00142
,,,,,,,,,,,,,0.30001,0.00137
,,,,,,,,,,,,,0.30324,0.00133
,,,,,,,,,,,,,0.30646,0.00129
,,,,,,,,,,,,,0.30968,0.00125
,,,,,,,,,,,,,0.3129,0.00121
,,,,,,,,,,,,,0.31611,0.00117
,,,,,,,,,,,,,0.31932,0.00114
,,,,,,,,,,,,,0.32253,0.00111
,,,,,,,,,,,,,0.32573,0.00107
,,,,,,,,,,,,,0.32893,0.00104
,,,,,,,,,,,,,0.33212,0.00101
,,,,,,,,,,,,,0.33531,9.84E-04
,,,,,,,,,,,,,0.33849,9.57E-04
,,,,,,,,,,,,,0.34167,9.30E-04
,,,,,,,,,,,,,0.34485,9.05E-04
,,,,,,,,,,,,,0.34802,8.80E-04
,,,,,,,,,,,,,0.35118,8.57E-04
,,,,,,,,,,,,,0.35435,8.34E-04
,,,,,,,,,,,,,0.3575,8.12E-04
,,,,,,,,,,,,,0.36066,7.91E-04
,,,,,,,,,,,,,0.36381,7.71E-04
,,,,,,,,,,,,,0.36695,7.51E-04
,,,,,,,,,,,,,0.37009,7.32E-04
,,,,,,,,,,,,,0.37323,7.14E-04
,,,,,,,,,,,,,0.37636,6.97E-04
,,,,,,,,,,,,,0.37949,6.80E-04
,,,,,,,,,,,,,0.38261,6.63E-04
,,,,,,,,,,,,,0.38572,6.47E-04
,,,,,,,,,,,,,0.38884,6.32E-04
,,,,,,,,,,,,,0.39194,6.17E-04
,,,,,,,,,,,,,0.39505,6.03E-04
,,,,,,,,,,,,,0.39815,5.89E-04
,,,,,,,,,,,,,0.40124,5.75E-04
,,,,,,,,,,,,,0.40433,5.62E-04
,,,,,,,,,,,,,0.40741,5.50E-04
,,,,,,,,,,,,,0.41049,5.37E-04
,,,,,,,,,,,,,0.41356,5.26E-04
,,,,,,,,,,,,,0.41663,5.14E-04
,,,,,,,,,,,,,0.4197,5.03E-04
,,,,,,,,,,,,,0.42276,4.92E-04
,,,,,,,,,,,,,0.42581,4.82E-04
,,,,,,,,,,,,,0.42886,4.71E-04
,,,,,,,,,,,,,0.4319,4.62E-04
,,,,,,,,,,,,,0.43494,4.52E-04
,,,,,,,,,,,,,0.43798,4.43E-04
,,,,,,,,,,,,,0.44101,4.34E-04
,,,,,,,,,,,,,0.44403,4.25E-04
,,,,,,,,,,,,,0.44705,4.16E-04
,,,,,,,,,,,,,0.45006,4.08E-04
,,,,,,,,,,,,,0.45307,4.00E-04
,,,,,,,,,,,,,0.45607,3.92E-04
,,,,,,,,,,,,,0.45907,3.85E-04
,,,,,,,,,,,,,0.46206,3.77E-04
,,,,,,,,,,,,,0.46505,3.70E-04
,,,,,,,,,,,,,0.46803,3.63E-04
,,,,,,,,,,,,,0.47101,3.56E-04
,,,,,,,,,,,,,0.47398,3.50E-04
,,,,,,,,,,,,,0.47695,3.43E-04
,,,,,,,,,,,,,0.47991,3.37E-04
,,,,,,,,,,,,,0.48286,3.31E-04
,,,,,,,,,,,,,0.48581,3.25E-04
,,,,,,,,,,,,,0.48876,3.19E-04
,,,,,,,,,,,,,0.4917,3.13E-04
,,,,,,,,,,,,,0.49463,3.08E-04
,,,,,,,,,,,,,0.49756,3.02E-04
,,,,,,,,,,,,,0.50048,2.97E-04
,,,,,,,,,,,,,0.5034,2.92E-04
,,,,,,,,,,,,,0.50631,2.87E-04
,,,,,,,,,,,,,0.50922,2.82E-04
,,,,,,,,,,,,,0.51212,2.77E-04
,,,,,,,,,,,,,0.51501,2.73E-04
,,,,,,,,,,,,,0.5179,2.68E-04
,,,,,,,,,,,,,0.52079,2.64E-04
,,,,,,,,,,,,,0.52366,2.59E-04
,,,,,,,,,,,,,0.52654,2.55E-04
,,,,,,,,,,,,,0.5294,2.51E-04
,,,,,,,,,,,,,0.53226,2.47E-04
,,,,,,,,,,,,,0.53512,2.43E-04
,,,,,,,,,,,,,0.53797,2.39E-04
,,,,,,,,,,,,,0.54082,2.36E-04
,,,,,,,,,,,,,0.54365,2.32E-04
,,,,,,,,,,,,,0.54649,2.28E-04
,,,,,,,,,,,,,0.54932,2.25E-04
,,,,,,,,,,,,,0.55214,2.21E-04
,,,,,,,,,,,,,0.55495,2.18E-04
,,,,,,,,,,,,,0.55776,2.15E-04
,,,,,,,,,,,,,0.56057,2.12E-04
,,,,,,,,,,,,,0.56337,2.09E-04
,,,,,,,,,,,,,0.56616,2.05E-04
,,,,,,,,,,,,,0.56895,2.02E-04
,,,,,,,,,,,,,0.57173,2.00E-04
,,,,,,,,,,,,,0.5745,1.97E-04
,,,,,,,,,,,,,0.57727,1.94E-04
,,,,,,,,,,,,,0.58003,1.91E-04
,,,,,,,,,,,,,0.58279,1.88E-04
,,,,,,,,,,,,,0.58555,1.86E-04
,,,,,,,,,,,,,0.58829,1.83E-04
,,,,,,,,,,,,,0.59103,1.81E-04
,,,,,,,,,,,,,0.59377,1.78E-04
,,,,,,,,,,,,,0.5965,1.76E-04
,,,,,,,,,,,,,0.59922,1.73E-04
,,,,,,,,,,,,,0.60194,1.71E-04
,,,,,,,,,,,,,0.60465,1.69E-04
,,,,,,,,,,,,,0.60735,1.67E-04
,,,,,,,,,,,,,0.61005,1.64E-04
,,,,,,,,,,,,,0.61274,1.62E-04
,,,,,,,,,,,,,0.61543,1.60E-04
,,,,,,,,,,,,,0.52366,2.59E-04
