170824_1130_1800,170824_1130_1800,170824_1130_1800,Lw error,170819_1615_1844,170819_1615_1844,170819_1615_1844,Lw error,170819_1116_1606,170819_1116_1606,170819_1116_1606,Lw error,170817_1543_1831,170817_1543_1831,170817_1543_1831,Lw error,170817_1102_1117_ON,170817_1102_1117_ON,170817_1102_1117_ON,Lw error,170816_2031_0515_ON,170816_2031_0515_ON,170816_2031_0515_ON,Lw error,170815_2038_2302,170815_2038_2302,170815_2038_2302,Lw error,170815_1540_2324,170815_1540_2324,170815_1540_2324,Lw error,170813_1340_0231_ON,170813_1340_0231_ON,170813_1340_0231_ON,Lw error,170813_1634_1741,170813_1634_1741,170813_1634_1741,Lw error,170810_0205_0537,170810_0205_0537,170810_0205_0537,Lw error,170809_1856_0546_ON,170809_1856_0546_ON,170809_1856_0546_ON,Lw error,170809_1015_1257,170809_1015_1257,170809_1015_1257,Lw error,170804_1842_1016_ON,170804_1842_1016_ON,170804_1842_1016_ON,Lw error,170804_1021_1837,170804_1021_1837,170804_1021_1837,Lw error,170804_1007_1840,170804_1007_1840,170804_1007_1840,Lw error,170803_0949_1927,170803_0949_1927,170803_0949_1927,Lw error,170802_1432_1650,170802_1432_1650,170802_1432_1650,Lw error,170802_1043_1428,170802_1043_1428,170802_1043_1428,Lw error,170802_1044_2047,170802_1044_2047,170802_1044_2047,Lw error,170801_1020_2250,170801_1020_2250,170801_1020_2250,Lw error,170731_1622_0642_ON,170731_1622_0642_ON,170731_1622_0642_ON,Lw error,170731_1622_1805,170731_1622_1805,170731_1622_1805,Lw error,170731_0909_1618,170731_0909_1619,170731_0909_1618,Lw error,170729_1447_0308_2N,170729_1447_0308_2N,170729_1447_0308_2N,Lw error,170727_1205_0941_ON,170727_1205_0941_ON,170727_1205_0941_ON,Lw error,170726_1015_1144_ON,170726_1015_1144_ON,170726_1015_1144_ON,Lw error,170724_0831_1616,170724_0831_1617,170724_0831_1616,Lw error
-20.25,,,,-23.25,0.153679132,0.451968803,0.153679132,-24.75,0.583353697,0.752850503,0.583353697,-21.75,0.202019022,0.162685688,0.202019022,-20.75,0.02975546,0.014592524,0.011395247,-17.25,,,,-23.25,0.245892485,0.453564915,0.245892485,-21.75,,,,-23.75,,,,-23.75,,,,-23.25,,,,-20.25,,,,-23.75,,,,-22.75,,,,-24.25,,,,,,,,-18.75,,,,-21.75,0.221924174,0.158249342,0.212652002,-22.75,,,,-21.75,0.062396151,0.045748385,0.053183688,-22.75,,,,-22.25,,,,-22.75,,,,-23.25,,,,-21.75,,,,-21.25,,,,-22.75,,,,-20.75,0.050654714,0.037122467,0.050654714
-20.75,,,,-23.75,0.476492479,0.70887928,0.476492479,-25.25,0.722109948,1.060553052,0.722109948,-22.25,0.36696105,0.262416527,0.36696105,-21.25,,,,-17.75,,,,-23.75,0.715197948,0.78275683,0.612748025,-22.25,,,,-24.25,,,,-24.25,,,,-23.75,,,,-20.75,,,,-24.25,,,,-23.25,,,,-24.75,,,,,,,,-19.25,,,,-22.25,,,,-23.25,,,,-22.25,0.117883525,0.077271496,0.091764986,-23.25,,,,-22.75,,,,-23.25,,,,-23.75,,,,-22.25,,,,-21.75,,,,-23.25,,,,-21.25,0.082550827,0.06811259,0.082550827
-21.25,,,,-24.25,0.476492479,0.907263229,0.476492479,-25.75,0.722109948,1.231674979,0.722109948,-22.75,0.537755576,0.389700972,0.537755576,-21.75,,,,-18.25,,,,-24.25,1.129828535,1.191016424,1.129828535,-22.75,,,,-24.75,,,,-24.75,,,,-24.25,,,,-21.25,,,,-24.75,,,,-23.75,,,,-25.25,,,,,,,,-19.75,,,,-22.75,,,,-23.75,,,,-22.75,,,,-23.75,,,,-23.25,,,,-23.75,,,,-24.25,,,,-22.75,,,,-22.25,,,,-23.75,,,,-21.75,0.082550827,0.096295213,0.082550827
-21.75,,,,-24.75,0.476492479,1.144991445,0.476492479,-26.25,0.722109948,1.46807822,0.722109948,-23.25,,,,-22.25,,,,-18.75,,,,-24.75,2.099903878,2.060600474,1.840767431,-23.25,,,,-25.25,,,,-25.25,,,,-24.75,,,,-21.75,,,,-25.25,,,,-24.25,,,,,,,,,,,,-20.25,,,,-23.25,,,,-24.25,,,,-23.25,,,,-24.25,,,,-23.75,,,,-24.25,,,,-24.75,,,,-23.25,,,,,,,,-24.25,,,,-22.25,0.259939938,0.174395131,0.178064317
-22.25,,,,-25.25,0.476492479,1.456759499,0.476492479,-26.75,0.722109948,1.753095776,0.722109948,-23.75,,,,-22.75,,,,-19.25,,,,-25.25,3.006375558,2.828473028,2.799848609,-23.75,,,,-25.75,,,,-25.75,,,,,,,,-22.25,,,,-25.75,,,,,,,,,,,,,,,,-20.75,,,,-23.75,,,,,,,,-23.75,,,,-24.75,,,,,,,,-24.75,,,,,,,,-23.75,,,,,,,,,,,,-22.75,,,
-22.75,,,,-25.75,0.67675351,1.995604381,0.67675351,-27.25,1.370784099,1.990098367,1.370784099,-24.25,,,,-23.25,,,,-19.75,,,,-25.75,,,,-24.25,,,,-26.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-21.25,,,,-24.25,,,,,,,,-24.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-23.25,,,
-23.25,,,,-26.25,1.234156977,2.826302102,1.234156977,-27.75,1.694713934,2.25062558,1.694713934,-24.75,,,,-23.75,,,,-20.25,,,,-26.25,,,,-24.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-21.75,,,,-24.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-23.75,,,
,,,,-26.75,2.431249214,3.88730037,2.431249214,-28.25,,,,-25.25,,,,-24.25,,,,-20.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-22.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-24.25,,,
,,,,-27.25,4.133398574,4.96834653,4.133398574,,,,,-25.75,,,,,,,,-21.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-24.75,,,
,,,,-27.75,,,,,,,,,,,,,,,,-21.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-23.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,-22.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-23.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-24.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,-23.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-24.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,-23.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-25.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,-24.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
