SW480,,
Cell Diameter (BF) (um),Cell Diameter (actin) (um),Nucleus Diameter (um)
13.82295,16.06389,9.54166
13.91874,17.46695,11.53521
12.84112,12.75462,10.50211
17.35996,11.49904,11.83727
16.75523,12.4727,19.47855
11.97731,17.69731,11.15056
11.7722,12.07371,11.97402
8.24714,16.08493,11.83507
9.82283,13.85402,11.43088
16.32926,13.94306,10.29291
16.53219,12.15646,9.1543
8.92667,13.8559,10.02754
20.45442,13.12502,11.75666
14.45489,14.025,10.81253
20.9029,11.53864,13.10817
8.70361,13.78146,13.3708
17.21379,12.57462,10.14506
17.02205,17.37796,13.08127
12.70242,15.70886,9.2337
12.03265,12.29603,11.58706
17.79129,14.40347,8.1118
14.35816,14.67226,12.02614
14.69351,10.53057,8.72306
16.50539,14.68645,13.8305
12.44033,18.1995,12.20457
11.56455,16.48408,9.52663
13.51036,17.16685,9.26324
13.72273,12.20671,8.82989
17.62504,15.65321,15.1981
16.73423,15.36345,15.75525
11.55893,16.59825,12.30871
13.73697,14.83115,11.96316
11.90092,20.47926,8.78106
15.21267,8.35853,11.70562
15.14057,12.56012,12.30871
21.66479,19.16306,11.78323
14.65093,11.87574,8.78403
15.00925,16.17055,9.45529
16.92306,12.24828,9.95064
16.67497,17.08775,11.2818
16.77696,13.78239,12.18216
15.01532,15.543,8.62392
18.7056,12.91091,11.19833
9.81355,14.5537,15.43872
9.92706,13.46787,9.32492
30.94532,14.38085,17.03354
18.22524,15.86644,11.71672
11.5409,14.80127,12.58808
15.93118,15.27247,11.15405
33.05413,17.5851,12.69114
19.76792,12.19392,12.71165
23.45292,15.03008,10.10259
8.86961,16.04115,8.52975
24.24319,16.25168,11.00243
17.02972,21.45272,9.53759
15.70306,14.77664,12.06289
16.60999,14.818,11.88999
18.26594,16.1979,9.10582
8.7469,16.2148,9.10155
20.61429,16.57782,11.36
16.45399,13.41166,12.15756
17.07555,13.83989,10.47855
13.68187,12.83099,8.27081
16.12376,8.41291,8.59514
14.91176,14.54205,11.64425
15.00841,18.12993,13.9934
16.6812,12.86951,12.97734
18.97383,14.42967,10.94898
8.25663,15.64572,13.75403
16.75834,18.63375,12.41409
19.84947,22.1164,13.41655
14.89864,15.49012,11.53411
14.86363,21.56596,12.20243
14.82767,15.2392,12.1028
16.58647,18.72925,12.73623
12.36576,15.29976,10.62421
14.04452,11.22509,11.62969
14.98407,14.33094,11.46843
8.11502,13.15774,9.23087
20.81174,15.43703,10.2536
17.83952,16.07118,11.65098
17.33896,21.38098,12.13502
15.27677,13.54601,13.37275
16.78705,16.20435,10.40866
16.15845,16.97841,11.96753
16.24208,16.98298,11.8384
20.86111,19.34435,12.63354
12.64695,15.91398,10.91922
17.12732,19.44841,13.61219
16.8776,16.02411,12.64695
13.42334,14.22602,11.12603
16.62647,15.33461,12.69626
15.82947,15.73207,13.5748
21.52729,14.34999,13.05042
14.08247,18.48776,13.50555
10.61684,9.0556,11.03902
11.77328,15.54885,15.59655
17.13874,14.10466,11.75888
13.4204,14.60817,11.7578
14.15443,14.22785,10.80894
18.37753,15.87631,11.87681
15.51699,17.64353,12.10496
18.45604,8.38652,13.21994
18.51875,8.24714,10.29291
16.23969,11.57242,10.53305
14.11667,16.48879,10.9466
16.22525,12.77707,12.06611
13.19631,12.71781,10.52071
19.33559,16.14958,10.42119
15.58735,18.48708,9.50199
15.99889,19.95875,11.60842
17.01442,14.7307,11.71449
16.8173,16.9046,9.9218
14.11942,16.45558,10.97397
20.56049,15.89516,10.57259
15.53041,20.21231,10.28405
15.07159,13.18545,12.11784
17.52127,17.04729,12.24506
12.92403,13.79657,11.7578
15.61989,16.7124,15.48001
13.00842,16.94153,11.81417
16.03952,21.27104,11.30025
13.27207,15.80063,11.82629
19.6344,12.83303,11.76332
12.5933,12.6129,10.52192
13.57287,16.44927,11.95117
20.61806,14.55011,9.26187
14.29364,18.38817,8.88138
14.12312,17.83441,9.54033
12.27586,15.69644,9.6974
14.34458,17.29456,8.18691
19.3921,16.4112,11.87134
9.99369,17.84098,11.44113
11.92824,14.31911,11.96204
,16.62256,8.93251
,12.99039,13.49399
,15.07679,11.33592
,16.20836,10.9466
,16.5739,12.18321
,16.33565,8.92524
,15.20669,10.62907
,19.07037,10.04182
,15.20325,10.53801
,15.09836,11.61067
,15.96222,11.63527
,12.24615,11.91408
,14.99189,11.38062
,14.52145,12.63974
,15.21694,8.68112
,18.91954,10.95968
,15.5907,11.44229
,18.74036,15.44041
,14.26898,10.96799
,13.37861,10.13476
,19.24376,11.18438
,14.94141,11.58029
,15.37957,10.6865
,13.17356,13.25636
,15.57983,14.74306
,18.17298,10.58613
,10.76548,10.57873
,,10.49962
,,10.46486
,,11.60617
,,11.84717
,,8.31482
,,8.45151
