Culture batch,Nucleation method,Well cell number
c,CPA treatment only,118123
c,CPA treatment only,105301
c,CPA treatment only,115115
c,CPA treatment only,119054
c,CPA treatment only,121777
c,CPA treatment only,104943
c,CPA treatment only,104728
c,CPA treatment only,117264
c,CPA treatment only,102865
c,CPA treatment only,103367
c,CPA treatment only,118266
d,Manual,47858
d,Manual,46234
d,Manual,43485
d,Manual,46609
d,Manual,46190
d,Manual,49704
d,Manual,43746
d,Manual,58490
d,Manual,47088
d,Manual,58144
d,Manual,60118
d,Manual,66190
d,Manual,63031
d,Manual,65548
d,Manual,45109
d,Manual,65499
d,Uncontrolled,5859
d,Uncontrolled,16412
d,Uncontrolled,12349
d,Uncontrolled,27394
d,Uncontrolled,21017
d,Uncontrolled,27868
d,Uncontrolled,46170
d,Uncontrolled,19635
d,Uncontrolled,35005
d,Uncontrolled,29250
d,Uncontrolled,27266
d,Uncontrolled,21491
d,Uncontrolled,53406
d,Uncontrolled,54492
d,Uncontrolled,28968
d,Uncontrolled,27799
d,Baseline,79023
d,Baseline,81244
d,Baseline,81343
d,Baseline,79121
d,Baseline,82873
d,Baseline,80158
d,Baseline,81639
d,Baseline,85834
d,Baseline,76209
d,Baseline,79862
d,Baseline,78628
d,Baseline,81935
d,Baseline,79664
d,Baseline,78085
d,Baseline,82280
d,Baseline,82231
d,Baseline,69891
d,Baseline,72952
d,Baseline,77789
d,Baseline,76357
d,Baseline,75568
d,Baseline,74827
d,Baseline,80355
d,Baseline,79023
d,CPA treatment only,94126
d,CPA treatment only,87512
d,CPA treatment only,81441
d,CPA treatment only,77591
d,CPA treatment only,76802
d,CPA treatment only,77345
d,CPA treatment only,80750
d,CPA treatment only,84403
d,CPA treatment only,88055
d,CPA treatment only,86624
d,CPA treatment only,78184
d,CPA treatment only,78529
d,CPA treatment only,65795
d,CPA treatment only,69694
d,CPA treatment only,60118
d,CPA treatment only,82823
d,CPA treatment only,63277
d,CPA treatment only,88993
d,CPA treatment only,79220
d,CPA treatment only,81935
d,CPA treatment only,78875
d,CPA treatment only,85094
d,CPA treatment only,78973
d,CPA treatment only,85439
e,Manual,25324.5806
e,Manual,22465.35376
e,Manual,39394.60248
e,Manual,27753.46462
e,Manual,26498.90591
e,Manual,51779.72283
e,Manual,21531.72867
e,Manual,24048.14004
e,Manual,15754.92341
e,Manual,31794.31072
e,Manual,44237.78264
e,Manual,9598.832969
e,Manual,18045.22247
e,Manual,8198.395332
e,Manual,17045.95186
e,Manual,15667.39606
e,Uncontrolled,25325
e,Uncontrolled,22465
e,Uncontrolled,39395
e,Uncontrolled,27753
e,Uncontrolled,26499
e,Uncontrolled,51780
e,Uncontrolled,21532
e,Uncontrolled,24048
e,Uncontrolled,15755
e,Uncontrolled,31794
e,Uncontrolled,44238
e,Uncontrolled,9599
e,Uncontrolled,18045
e,Uncontrolled,8198
e,Uncontrolled,17046
e,Uncontrolled,15667
e,Baseline,118235
e,Baseline,113713
e,Baseline,108242
e,Baseline,106419
e,Baseline,105762
e,Baseline,105398
e,Baseline,92414
e,Baseline,105470
e,Baseline,117360
e,Baseline,112619
e,Baseline,99344
e,Baseline,97885
e,Baseline,99125
e,Baseline,102553
e,Baseline,111670
e,Baseline,117943
e,Baseline,124216
e,Baseline,116995
e,Baseline,111087
e,Baseline,95697
e,Baseline,95842
e,Baseline,99927
e,Baseline,118089
e,Baseline,120350
e,CPA treatment only,126039
e,CPA treatment only,124289
e,CPA treatment only,116995
e,CPA treatment only,127061
e,CPA treatment only,122611
e,CPA treatment only,126112
e,CPA treatment only,128228
e,CPA treatment only,125456
e,CPA treatment only,121080
e,CPA treatment only,125675
e,CPA treatment only,113567
e,CPA treatment only,114807
e,CPA treatment only,115463
e,CPA treatment only,119402
e,CPA treatment only,111816
e,CPA treatment only,125456
e,CPA treatment only,117651
e,CPA treatment only,119110
e,CPA treatment only,88549
e,CPA treatment only,82859
e,CPA treatment only,94165
e,CPA treatment only,113858
e,CPA treatment only,121955
e,CPA treatment only,120642
f,Manual,90667
f,Manual,89469
f,Manual,62057
f,Manual,65963
f,Manual,62778
f,Manual,63326
f,Manual,50178
f,Manual,53120
f,Manual,76311
f,Manual,68144
f,Manual,60343
f,Manual,61824
f,Manual,82540
f,Manual,65710
f,Manual,66430
f,Manual,52247
f,Uncontrolled,45379
f,Uncontrolled,53647
f,Uncontrolled,21295
f,Uncontrolled,50776
f,Uncontrolled,58720
f,Uncontrolled,67942
f,Uncontrolled,50492
f,Uncontrolled,21771
f,Uncontrolled,36877
f,Uncontrolled,29593
f,Uncontrolled,10196
f,Uncontrolled,11849
f,Uncontrolled,43350
f,Uncontrolled,64584
f,Uncontrolled,53657
f,Uncontrolled,12600
f,Baseline,128640
f,Baseline,127422
f,Baseline,129045
f,Baseline,129248
f,Baseline,117277
f,Baseline,125393
f,Baseline,136959
f,Baseline,130364
f,Baseline,131074
f,Baseline,130770
f,Baseline,135335
f,Baseline,137567
f,Baseline,130161
f,Baseline,130669
f,Baseline,133002
f,Baseline,129756
f,Baseline,126408
f,Baseline,139901
f,Baseline,143248
f,Baseline,143248
f,Baseline,141219
f,Baseline,145582
f,Baseline,140814
f,Baseline,137872
f,CPA treatment only,144567
f,CPA treatment only,124683
f,CPA treatment only,126509
f,CPA treatment only,115045
f,CPA treatment only,123871
f,CPA treatment only,104190
f,CPA treatment only,137669
f,CPA treatment only,98712
f,CPA treatment only,131785
f,CPA treatment only,119712
f,CPA treatment only,114132
f,CPA treatment only,114335
f,CPA treatment only,108755
f,CPA treatment only,117176
f,CPA treatment only,120016
f,CPA treatment only,111596
f,CPA treatment only,134524
f,CPA treatment only,133205
f,CPA treatment only,127422
f,CPA treatment only,123668
f,CPA treatment only,121335
f,CPA treatment only,122755
f,CPA treatment only,128741
f,CPA treatment only,101755
g,Manual,169200
g,Manual,180527
g,Manual,125572
g,Manual,163404
g,Manual,96373
g,Manual,111125
g,Manual,101540
g,Manual,104134
g,Manual,162594
g,Manual,141013
g,Manual,194772
g,Manual,128734
g,Manual,160243
g,Manual,176190
g,Manual,172421
g,Manual,141054
g,Uncontrolled,74306
g,Uncontrolled,69645
g,Uncontrolled,29240
g,Uncontrolled,78237
g,Uncontrolled,166646
g,Uncontrolled,37893
g,Uncontrolled,17467
g,Uncontrolled,10963
g,Uncontrolled,36150
g,Uncontrolled,16454
g,Uncontrolled,40142
g,Uncontrolled,43425
g,Uncontrolled,45127
g,Uncontrolled,53961
g,Uncontrolled,50922
g,Uncontrolled,31550
g,Baseline,323607
g,Baseline,308004
g,Baseline,329483
g,Baseline,334144
g,Baseline,326039
g,Baseline,326241
g,Baseline,328875
g,Baseline,304559
g,Baseline,320567
g,Baseline,319554
g,Baseline,328267
g,Baseline,314286
g,Baseline,309625
g,Baseline,323404
g,Baseline,332320
g,Baseline,330496
g,Baseline,337183
g,Baseline,307599
g,Baseline,321581
g,Baseline,345897
g,Baseline,345694
g,Baseline,358663
g,Baseline,341641
g,Baseline,336170
g,CPA treatment only,311651
g,CPA treatment only,259777
g,CPA treatment only,295643
g,CPA treatment only,265856
g,CPA treatment only,282067
g,CPA treatment only,293009
g,CPA treatment only,290375
g,CPA treatment only,316920
g,CPA treatment only,314691
g,CPA treatment only,316109
g,CPA treatment only,277406
g,CPA treatment only,280446
g,CPA treatment only,286322
g,CPA treatment only,305978
g,CPA treatment only,315096
g,CPA treatment only,333333
g,CPA treatment only,296251
g,CPA treatment only,311449
g,CPA treatment only,272746
g,CPA treatment only,240729
g,CPA treatment only,259169
g,CPA treatment only,257345
g,CPA treatment only,326849
g,CPA treatment only,327862
h,Manual,77800
h,Manual,50796
h,Manual,49144
h,Manual,49658
h,Manual,61002
h,Manual,51259
h,Manual,31841
h,Manual,28048
h,Manual,84469
h,Manual,70771
h,Manual,70214
h,Manual,45676
h,Manual,72449
h,Manual,53527
h,Manual,58682
h,Manual,52543
h,Uncontrolled,41370
h,Uncontrolled,10077
h,Uncontrolled,12183
h,Uncontrolled,16301
h,Uncontrolled,7808
h,Uncontrolled,42106
h,Uncontrolled,12038
h,Uncontrolled,8382
h,Uncontrolled,6378
h,Uncontrolled,15497
h,Uncontrolled,22817
h,Uncontrolled,27688
h,Uncontrolled,33125
h,Uncontrolled,42902
h,Uncontrolled,9152
h,Uncontrolled,44726
h,Baseline,116182
h,Baseline,112329
h,Baseline,105479
h,Baseline,104281
h,Baseline,101969
h,Baseline,110702
h,Baseline,110702
h,Baseline,146747
h,Baseline,122346
h,Baseline,121318
h,Baseline,114041
h,Baseline,100771
h,Baseline,107534
h,Baseline,108048
h,Baseline,113442
h,Baseline,109675
h,Baseline,122945
h,Baseline,117894
h,Baseline,104195
h,Baseline,106678
h,Baseline,104709
h,Baseline,108904
h,Baseline,93493
h,Baseline,113185
h,CPA treatment only,121575
h,CPA treatment only,111901
h,CPA treatment only,93065
h,CPA treatment only,119521
h,CPA treatment only,125514
h,CPA treatment only,113185
h,CPA treatment only,112586
h,CPA treatment only,92209
h,CPA treatment only,125257
h,CPA treatment only,126541
h,CPA treatment only,122003
h,CPA treatment only,133904
h,CPA treatment only,126027
h,CPA treatment only,136216
h,CPA treatment only,111045
h,CPA treatment only,132277
h,CPA treatment only,142466
h,CPA treatment only,134932
h,CPA treatment only,130223
h,CPA treatment only,141524
h,CPA treatment only,144092
h,CPA treatment only,141610
h,CPA treatment only,133647
h,CPA treatment only,88014
