feldspar region identifier,cycle number,unique site identifier,nucleation temperature difference from first nucleation site this region/cycle (degrees C)
2b1_1,4,V4,0.4
2b1_1,4,X4,0.4
2b1_1,4,A5,0.3
2b1_1,4,L,0.3
2b1_1,4,M,0.3
2b1_1,4,N4,0.3
2b1_1,4,P4,0.3
2b1_1,4,U4,0.3
2b1_1,4,X,0.3
2b1_1,4,Y4,0.3
2b1_1,4,Z4,0.3
2b1_1,4,E,0.2
2b1_1,4,K3,0.2
2b1_1,4,S,0.2
2b1_1,4,S4,0.2
2b1_1,4,V,0.2
2b1_1,4,G2,0.1
2b1_1,4,M3,0.1
2b1_1,4,O,0.1
2b1_1,4,I2,0
2b1_1,5,Z3,0.8333
2b1_1,5,D1,0.74997
2b1_1,5,L5,0.74997
2b1_1,5,R2,0.74997
2b1_1,5,E5,0.66664
2b1_1,5,H5,0.66664
2b1_1,5,L3,0.66664
2b1_1,5,L4,0.66664
2b1_1,5,X1,0.66664
2b1_1,5,C5,0.58331
2b1_1,5,D5,0.58331
2b1_1,5,G4,0.58331
2b1_1,5,I,0.58331
2b1_1,5,M5,0.58331
2b1_1,5,B3,0.49998
2b1_1,5,B5,0.49998
2b1_1,5,E,0.49998
2b1_1,5,R1,0.49998
2b1_1,5,T1,0.49998
2b1_1,5,X3,0.49998
2b1_1,5,D3,0.41665
2b1_1,5,E1,0.41665
2b1_1,5,G5,0.41665
2b1_1,5,J5,0.41665
2b1_1,5,K3,0.41665
2b1_1,5,K5,0.41665
2b1_1,5,W4,0.41665
2b1_1,5,S4,0.33332
2b1_1,5,V,0.33332
2b1_1,5,X4,0.33332
2b1_1,5,Z,0.33332
2b1_1,5,B1,0.24999
2b1_1,5,F5,0.24999
2b1_1,5,I2,0.24999
2b1_1,5,I5,0.24999
2b1_1,5,T4,0.24999
2b1_1,5,V1,0.24999
2b1_1,5,X,0.24999
2b1_1,5,Y4,0.24999
2b1_1,5,Z4,0.24999
2b1_1,5,L,0.16666
2b1_1,5,M3,0.16666
2b1_1,5,M4,0.16666
2b1_1,5,O,0.16666
2b1_1,5,P,0.16666
2b1_1,5,M,0.08333
2b1_1,5,N5,0.08333
2b1_1,5,Q3,0.08333
2b1_1,5,K1,0
2b1_1,6,F1,0.8
2b1_1,6,H1,0.8
2b1_1,6,L3,0.7
2b1_1,6,P5,0.7
2b1_1,6,E5,0.6
2b1_1,6,L4,0.6
2b1_1,6,O5,0.6
2b1_1,6,Q2,0.6
2b1_1,6,U2,0.6
2b1_1,6,X3,0.6
2b1_1,6,K5,0.5
2b1_1,6,X1,0.5
2b1_1,6,Y5,0.5
2b1_1,6,B4,0.4
2b1_1,6,C5,0.4
2b1_1,6,G4,0.4
2b1_1,6,L1,0.4
2b1_1,6,L5,0.4
2b1_1,6,Q3,0.4
2b1_1,6,W2,0.4
2b1_1,6,X5,0.4
2b1_1,6,D,0.3
2b1_1,6,E4,0.3
2b1_1,6,F,0.3
2b1_1,6,F5,0.3
2b1_1,6,H,0.3
2b1_1,6,I,0.3
2b1_1,6,Q5,0.3
2b1_1,6,S5,0.3
2b1_1,6,T4,0.3
2b1_1,6,U5,0.3
2b1_1,6,V5,0.3
2b1_1,6,W5,0.3
2b1_1,6,Z2,0.3
2b1_1,6,Z5,0.3
2b1_1,6,B5,0.2
2b1_1,6,I2,0.2
2b1_1,6,I5,0.2
2b1_1,6,K1,0.2
2b1_1,6,P,0.2
2b1_1,6,Q4,0.2
2b1_1,6,R5,0.2
2b1_1,6,T5,0.2
2b1_1,6,V,0.2
2b1_1,6,B1,0.1
2b1_1,6,J,0.1
2b1_1,6,L,0.1
2b1_1,6,Z4,0.1
2b1_1,6,M3,0
2b1_1,6,M4,0
2b1_2,1,H,1.5
2b1_2,1,T,1.4
2b1_2,1,K,1.2
2b1_2,1,R,1.2
2b1_2,1,U,1.2
2b1_2,1,L,1.1
2b1_2,1,P,1.1
2b1_2,1,C,1
2b1_2,1,D,1
2b1_2,1,M,1
2b1_2,1,N,1
2b1_2,1,O,1
2b1_2,1,Q,1
2b1_2,1,I,0.9
2b1_2,1,S,0.9
2b1_2,1,G,0.8
2b1_2,1,V,0.8
2b1_2,1,F,0.7
2b1_2,1,J,0.7
2b1_2,1,B,0.6
2b1_2,1,X,0.5
2b1_2,1,A,0.2
2b1_2,1,W,0.1
2b1_2,1,E,0
2b1_2,2,M,1.4
2b1_2,2,N,1.4
2b1_2,2,V,1.4
2b1_2,2,D,1.3
2b1_2,2,Y,1.3
2b1_2,2,U,1.2
2b1_2,2,B,0.9
2b1_2,2,F,0.9
2b1_2,2,X,0.8
2b1_2,2,Z,0.8
2b1_2,2,A,0.5
2b1_2,2,W,0.4
2b1_2,2,E,0
2b1_2,3,C',1.5
2b1_2,3,H',1.5
2b1_2,3,I,1.5
2b1_2,3,O,1.5
2b1_2,3,C,1.4
2b1_2,3,Z,1.4
2b1_2,3,A',1.3
2b1_2,3,E',1.3
2b1_2,3,G',1.3
2b1_2,3,B',1.2
2b1_2,3,F,1.1
2b1_2,3,F',1.1
2b1_2,3,B,1
2b1_2,3,M,1
2b1_2,3,D,0.9
2b1_2,3,X,0.9
2b1_2,3,V,0.7
2b1_2,3,A,0.3
2b1_2,3,E,0.1
2b1_2,3,W,0
2b1_2,4,Y,1.5
2b1_2,4,D,1.3
2b1_2,4,I',1.3
2b1_2,4,U,1.3
2b1_2,4,J',1.2
2b1_2,4,K',1.2
2b1_2,4,L',1.2
2b1_2,4,Z,1.2
2b1_2,4,A',1.1
2b1_2,4,F,1.1
2b1_2,4,M,1.1
2b1_2,4,M',1.1
2b1_2,4,C,1
2b1_2,4,E',1
2b1_2,4,N',0.9
2b1_2,4,X,0.9
2b1_2,4,V,0.5
2b1_2,4,A,0.3
2b1_2,4,W,0.1
2b1_2,4,E,0
2b1_2,5,O',1.4
2b1_2,5,P',1.4
2b1_2,5,Q',1.4
2b1_2,5,U',1.4
2b1_2,5,Z,1.4
2b1_2,5,J',1.3
2b1_2,5,D,1.2
2b1_2,5,N',1.2
2b1_2,5,R',1.2
2b1_2,5,S',1.2
2b1_2,5,T',1.2
2b1_2,5,V',1.2
2b1_2,5,X,1.2
2b1_2,5,L',1.1
2b1_2,5,F,0.9
2b1_2,5,F',0.9
2b1_2,5,A,0.5
2b1_2,5,V,0.3
2b1_2,5,W,0.1
2b1_2,5,E,0
2b1_2,6,F',1.5
2b1_2,6,L',1.5
2b1_2,6,H',1.4
2b1_2,6,F,1.2
2b1_2,6,V,1
2b1_2,6,A,0.8
2b1_2,6,X,0.8
2b1_2,6,W,0.4
2b1_2,6,E,0
2c1_1,1,W,1.4
2c1_1,1,M,1.3
2c1_1,1,S,1.3
2c1_1,1,L,1.2
2c1_1,1,N,1.2
2c1_1,1,U,1.2
2c1_1,1,Q,1.1
2c1_1,1,T,1.1
2c1_1,1,Y,1
2c1_1,1,O,0.9
2c1_1,1,R,0.8
2c1_1,1,V,0.8
2c1_1,1,F,0.7
2c1_1,1,E,0.6
2c1_1,1,D,0.5
2c1_1,1,P,0.5
2c1_1,1,C,0.4
2c1_1,1,X,0.4
2c1_1,1,B,0.2
2c1_1,1,A,0
2c1_1,2,A',1.5
2c1_1,2,Q,1.5
2c1_1,2,B',1.4
2c1_1,2,L,1.4
2c1_1,2,Z,1.4
2c1_1,2,C',1.3
2c1_1,2,O,1.3
2c1_1,2,G,1.2
2c1_1,2,T,1.2
2c1_1,2,B,1
2c1_1,2,D,0.7
2c1_1,2,F,0.7
2c1_1,2,X,0.7
2c1_1,2,E,0.4
2c1_1,2,A,0.1
2c1_1,2,P,0
2c1_1,3,Q,1.4
2c1_1,3,J,1
2c1_1,3,F,0.9
2c1_1,3,D',0.8
2c1_1,3,L,0.8
2c1_1,3,A',0.7
2c1_1,3,E',0.7
2c1_1,3,K,0.7
2c1_1,3,M,0.7
2c1_1,3,V,0.7
2c1_1,3,A,0.5
2c1_1,3,D,0.5
2c1_1,3,G,0.5
2c1_1,3,H,0.5
2c1_1,3,T,0.5
2c1_1,3,P,0.3
2c1_1,3,B,0.2
2c1_1,3,X,0.2
2c1_1,3,E,0
2c1_1,4,F',1.4
2c1_1,4,G',1.4
2c1_1,4,K,1.2
2c1_1,4,L,1.1
2c1_1,4,J,1
2c1_1,4,R,1
2c1_1,4,H',0.9
2c1_1,4,I',0.9
2c1_1,4,I,0.8
2c1_1,4,P,0.6
2c1_1,4,X,0.5
2c1_1,4,A,0.4
2c1_1,4,D,0.4
2c1_1,4,F,0.1
2c1_1,4,E,0
2c1_1,5,B,1
2c1_1,5,H',1
2c1_1,5,J,1
2c1_1,5,J',1
2c1_1,5,Y,1
2c1_1,5,K,0.9
2c1_1,5,M,0.9
2c1_1,5,D,0.8
2c1_1,5,E,0.8
2c1_1,5,A,0.7
2c1_1,5,I,0.7
2c1_1,5,X,0.6
2c1_1,5,P,0.5
2c1_1,5,R,0.4
2c1_1,5,F,0
2c1_1,6,A,0.9
2c1_1,6,D,0.9
2c1_1,6,H',0.9
2c1_1,6,I,0.9
2c1_1,6,B,0.8
2c1_1,6,E,0.8
2c1_1,6,R,0.8
2c1_1,6,X,0.8
2c1_1,6,L,0.6
2c1_1,6,M,0.6
2c1_1,6,P,0.3
2c1_1,6,F,0
2c1_2,1,X,1.5
2c1_2,1,G,1.4
2c1_2,1,W,1.4
2c1_2,1,J,1.3
2c1_2,1,F,1.2
2c1_2,1,V,1.2
2c1_2,1,C,1.1
2c1_2,1,U,1.1
2c1_2,1,D,1
2c1_2,1,H,0.7
2c1_2,1,I,0.7
2c1_2,1,K,0.7
2c1_2,1,P,0.7
2c1_2,1,Q,0.7
2c1_2,1,B,0.6
2c1_2,1,M,0.6
2c1_2,1,A,0.5
2c1_2,1,N,0.5
2c1_2,1,O,0.5
2c1_2,1,E,0
2c1_2,2,K,1.5
2c1_2,2,S,1.4
2c1_2,2,J,1.3
2c1_2,2,F,1.2
2c1_2,2,A,0.9
2c1_2,2,C,0.9
2c1_2,2,N,0.9
2c1_2,2,O,0.5
2c1_2,2,P,0.4
2c1_2,2,E,0
2c1_2,3,G,1.4
2c1_2,3,V,1
2c1_2,3,X,1
2c1_2,3,E,0.7
2c1_2,3,F,0.6
2c1_2,3,J,0.5
2c1_2,3,O,0.5
2c1_2,3,Y,0.5
2c1_2,3,D,0.4
2c1_2,3,N,0.4
2c1_2,3,A,0.3
2c1_2,3,I,0.3
2c1_2,3,R,0.3
2c1_2,3,S,0.3
2c1_2,3,C,0.1
2c1_2,3,P,0
2c1_2,4,J,1.2
2c1_2,4,V,1.2
2c1_2,4,Y,1.2
2c1_2,4,S,1.1
2c1_2,4,F,0.9
2c1_2,4,Z,0.9
2c1_2,4,C,0.8
2c1_2,4,D,0.8
2c1_2,4,N,0.8
2c1_2,4,O,0.7
2c1_2,4,P,0.7
2c1_2,4,A,0.5
2c1_2,4,E,0
2c1_2,5,G,1.3
2c1_2,5,J,1.3
2c1_2,5,Y,1.3
2c1_2,5,O,1.1
2c1_2,5,V,1.1
2c1_2,5,C,1
2c1_2,5,T,0.9
2c1_2,5,E,0.8
2c1_2,5,D,0.7
2c1_2,5,N,0.7
2c1_2,5,R,0.7
2c1_2,5,S,0.7
2c1_2,5,F,0.5
2c1_2,5,P,0.2
2c1_2,5,A,0
2c1_2,6,X,1.2
2c1_2,6,F,1.1
2c1_2,6,N,1
2c1_2,6,V,1
2c1_2,6,P,0.8
2c1_2,6,A',0.7
2c1_2,6,I,0.7
2c1_2,6,M,0.7
2c1_2,6,C,0.6
2c1_2,6,D,0.6
2c1_2,6,E,0.6
2c1_2,6,S,0.4
2c1_2,6,A,0.3
2c1_2,6,J,0.3
2c1_2,6,O,0.2
2c1_2,6,T,0.2
2c1_2,6,R,0
2c1_3,1,C,0.5
2c1_3,1,B,0.3
2c1_3,1,D,0.2
2c1_3,1,G,0.2
2c1_3,1,A,0
2c1_3,1,E,0
2c1_3,2,O,1.4
2c1_3,2,M,1.3
2c1_3,2,Q,1
2c1_3,2,H,0.9
2c1_3,2,I,0.9
2c1_3,2,X,0.9
2c1_3,2,Z,0.7
2c1_3,2,J,0.6
2c1_3,2,E',0.5
2c1_3,2,V,0.5
2c1_3,2,C',0.4
2c1_3,2,D',0.4
2c1_3,2,K,0.4
2c1_3,2,A',0.3
2c1_3,2,B',0.3
2c1_3,2,L,0.3
2c1_3,2,P,0.3
2c1_3,2,U,0
2c1_3,3,O',1.4
2c1_3,3,B-,1.2
2c1_3,3,S,1.2
2c1_3,3,N',1
2c1_3,3,T,1
2c1_3,3,X',1
2c1_3,3,I',0.9
2c1_3,3,Q,0.9
2c1_3,3,C-,0.8
2c1_3,3,D-,0.8
2c1_3,3,E-,0.8
2c1_3,3,M,0.8
2c1_3,3,T',0.8
2c1_3,3,U',0.8
2c1_3,3,X,0.8
2c1_3,3,Y',0.8
2c1_3,3,Z',0.8
2c1_3,3,A-,0.7
2c1_3,3,F-,0.7
2c1_3,3,J',0.7
2c1_3,3,Q',0.7
2c1_3,3,R',0.7
2c1_3,3,V',0.7
2c1_3,3,W',0.7
2c1_3,3,Z,0.7
2c1_3,3,D',0.6
2c1_3,3,F',0.6
2c1_3,3,G',0.6
2c1_3,3,H',0.6
2c1_3,3,L,0.6
2c1_3,3,P',0.6
2c1_3,3,S',0.6
2c1_3,3,P,0.5
2c1_3,3,C',0.3
2c1_3,3,U,0
2c1_3,4,O',1
2c1_3,4,Q,0.9
2c1_3,4,T,0.9
2c1_3,4,Z,0.9
2c1_3,4,M,0.8
2c1_3,4,P,0.8
2c1_3,4,X',0.8
2c1_3,4,I',0.7
2c1_3,4,R,0.7
2c1_3,4,G',0.6
2c1_3,4,R',0.5
2c1_3,4,G-,0.1
2c1_3,4,C',0
2c1_3,4,D',0
2c1_3,4,U,0
2c1_3,5,H-,1.4
2c1_3,5,Q-,1.2
2c1_3,5,I-,1.1
2c1_3,5,O-,1.1
2c1_3,5,J-,1
2c1_3,5,S-,1
2c1_3,5,M,0.9
2c1_3,5,N-,0.9
2c1_3,5,X',0.9
2c1_3,5,L-,0.8
2c1_3,5,M-,0.8
2c1_3,5,P-,0.8
2c1_3,5,K-,0.7
2c1_3,5,R-,0.7
2c1_3,5,Y',0.7
2c1_3,5,A-,0.6
2c1_3,5,K',0.6
2c1_3,5,O',0.6
2c1_3,5,P,0.6
2c1_3,5,D',0.5
2c1_3,5,G-,0.5
2c1_3,5,J',0.5
2c1_3,5,R,0.5
2c1_3,5,C',0.4
2c1_3,5,Q',0.4
2c1_3,5,U,0
2c1_3,6,Y,1.5
2c1_3,6,N',1.4
2c1_3,6,E-,1.1
2c1_3,6,R-,1.1
2c1_3,6,A_,1
2c1_3,6,B_,1
2c1_3,6,F',1
2c1_3,6,L-,1
2c1_3,6,S,1
2c1_3,6,T',1
2c1_3,6,C',0.9
2c1_3,6,U-,0.9
2c1_3,6,V-,0.9
2c1_3,6,W-,0.9
2c1_3,6,X-,0.9
2c1_3,6,Z,0.9
2c1_3,6,D',0.8
2c1_3,6,K-,0.8
2c1_3,6,O',0.8
2c1_3,6,P,0.8
2c1_3,6,X',0.8
2c1_3,6,Y-,0.8
2c1_3,6,Z-,0.8
2c1_3,6,I',0.7
2c1_3,6,J',0.7
2c1_3,6,L',0.7
2c1_3,6,M',0.7
2c1_3,6,R,0.7
2c1_3,6,T-,0.7
2c1_3,6,Q',0.4
2c1_3,6,U,0
3a1_1,1,L1,1.5
3a1_1,1,P1,1.5
3a1_1,1,E2,1.3
3a1_1,1,O1,1.3
3a1_1,1,P,1.3
3a1_1,1,U1,1.3
3a1_1,1,F2,1.2
3a1_1,1,I1,1.2
3a1_1,1,M1,1.2
3a1_1,1,Z1,1.2
3a1_1,1,K2,1.1
3a1_1,1,N1,1.1
3a1_1,1,T1,1.1
3a1_1,1,S1,0.9
3a1_1,1,R1,0.8
3a1_1,1,V1,0.8
3a1_1,1,X1,0.8
3a1_1,1,Y1,0.8
3a1_1,1,B2,0.7
3a1_1,1,Q,0.7
3a1_1,1,Q1,0.7
3a1_1,1,A2,0.6
3a1_1,1,B3,0.6
3a1_1,1,C3,0.6
3a1_1,1,D2,0.6
3a1_1,1,U2,0.6
3a1_1,1,A1,0.5
3a1_1,1,D1,0.5
3a1_1,1,G2,0.5
3a1_1,1,R2,0.5
3a1_1,1,W1,0.5
3a1_1,1,W2,0.5
3a1_1,1,A3,0.4
3a1_1,1,M2,0.4
3a1_1,1,N2,0.4
3a1_1,1,J2,0.3
3a1_1,1,O2,0.3
3a1_1,1,Q2,0.3
3a1_1,1,T2,0.3
3a1_1,1,W,0.3
3a1_1,1,X2,0.3
3a1_1,1,C,0.2
3a1_1,1,F1,0.2
3a1_1,1,L2,0.2
3a1_1,1,P2,0.2
3a1_1,1,Y2,0.2
3a1_1,1,Z2,0.2
3a1_1,1,C2,0.1
3a1_1,1,V2,0.1
3a1_1,1,B,0
3a1_1,1,H2,0
3a1_1,1,I2,0
3a1_1,1,S2,0
3a1_1,2,B,1.5
3a1_1,2,F3,1.5
3a1_1,2,M,1.5
3a1_1,2,M3,1.5
3a1_1,2,O3,1.5
3a1_1,2,R2,1.5
3a1_1,2,S3,1.5
3a1_1,2,C4,1.4
3a1_1,2,G3,1.4
3a1_1,2,I3,1.4
3a1_1,2,J3,1.4
3a1_1,2,N3,1.4
3a1_1,2,P,1.4
3a1_1,2,P3,1.4
3a1_1,2,B4,1.3
3a1_1,2,D3,1.3
3a1_1,2,D4,1.3
3a1_1,2,E4,1.3
3a1_1,2,H3,1.3
3a1_1,2,K3,1.3
3a1_1,2,L1,1.3
3a1_1,2,L3,1.3
3a1_1,2,S1,1.3
3a1_1,2,T3,1.3
3a1_1,2,Y3,1.3
3a1_1,2,A4,1.2
3a1_1,2,E3,1.2
3a1_1,2,F4,1.2
3a1_1,2,M2,1.2
3a1_1,2,Z3,1.2
3a1_1,2,V1,1.1
3a1_1,2,Z,1.1
3a1_1,2,A1,1
3a1_1,2,A2,1
3a1_1,2,C2,1
3a1_1,2,N2,1
3a1_1,2,Q3,1
3a1_1,2,T,1
3a1_1,2,T2,1
3a1_1,2,U3,1
3a1_1,2,V3,1
3a1_1,2,W2,1
3a1_1,2,W3,1
3a1_1,2,Y2,1
3a1_1,2,Z2,1
3a1_1,2,C,0.9
3a1_1,2,C3,0.9
3a1_1,2,O2,0.9
3a1_1,2,D1,0.8
3a1_1,2,G,0.8
3a1_1,2,Q,0.8
3a1_1,2,X3,0.8
3a1_1,2,H2,0.7
3a1_1,2,J2,0.7
3a1_1,2,R3,0.7
3a1_1,2,W,0.7
3a1_1,2,I1,0.6
3a1_1,2,F1,0
3a1_1,3,E2,1.5
3a1_1,3,I3,1.5
3a1_1,3,O3,1.5
3a1_1,3,P,1.5
3a1_1,3,Z,1.5
3a1_1,3,C,1.4
3a1_1,3,D2,1.4
3a1_1,3,D3,1.4
3a1_1,3,E3,1.4
3a1_1,3,H4,1.4
3a1_1,3,K4,1.4
3a1_1,3,A2,1.3
3a1_1,3,C3,1.3
3a1_1,3,G4,1.3
3a1_1,3,H3,1.3
3a1_1,3,I4,1.3
3a1_1,3,J1,1.3
3a1_1,3,J4,1.3
3a1_1,3,K3,1.3
3a1_1,3,S,1.3
3a1_1,3,V1,1.3
3a1_1,3,Z2,1.3
3a1_1,3,E4,1.2
3a1_1,3,T,1.2
3a1_1,3,U3,1.2
3a1_1,3,B1,1.1
3a1_1,3,O2,1.1
3a1_1,3,R3,1.1
3a1_1,3,W2,1.1
3a1_1,3,W3,1.1
3a1_1,3,A1,1
3a1_1,3,B4,1
3a1_1,3,J2,1
3a1_1,3,Q,1
3a1_1,3,W,1
3a1_1,3,Y2,1
3a1_1,3,D1,0.9
3a1_1,3,G,0.9
3a1_1,3,I1,0.8
3a1_1,3,F1,0
3a1_1,4,S,1.5
3a1_1,4,D2,1.4
3a1_1,4,A1,1.3
3a1_1,4,C2,1.3
3a1_1,4,G,1.3
3a1_1,4,N4,1.3
3a1_1,4,O4,1.3
3a1_1,4,Q,1.3
3a1_1,4,W,1.3
3a1_1,4,Y,1.3
3a1_1,4,L4,1.2
3a1_1,4,M4,1.2
3a1_1,4,R3,1.2
3a1_1,4,C,1.1
3a1_1,4,J2,1.1
3a1_1,4,B1,1
3a1_1,4,H1,1
3a1_1,4,I1,0.9
3a1_1,4,V,0.9
3a1_1,4,F1,0
3a1_1,5,C1,1.5
3a1_1,5,F,1.5
3a1_1,5,I,1.5
3a1_1,5,J,1.5
3a1_1,5,L,1.5
3a1_1,5,S4,1.5
3a1_1,5,T1,1.5
3a1_1,5,V4,1.5
3a1_1,5,W4,1.5
3a1_1,5,A2,1.4
3a1_1,5,C2,1.4
3a1_1,5,P,1.4
3a1_1,5,P4,1.4
3a1_1,5,Q4,1.4
3a1_1,5,R4,1.4
3a1_1,5,T4,1.4
3a1_1,5,I4,1.3
3a1_1,5,M,1.3
3a1_1,5,N,1.3
3a1_1,5,R,1.3
3a1_1,5,U4,1.3
3a1_1,5,E3,1.2
3a1_1,5,H,1.2
3a1_1,5,J1,1.2
3a1_1,5,S,1.2
3a1_1,5,T,1.2
3a1_1,5,C,1.1
3a1_1,5,C3,1.1
3a1_1,5,D,1.1
3a1_1,5,D1,1.1
3a1_1,5,K1,1.1
3a1_1,5,X4,1.1
3a1_1,5,Z,1.1
3a1_1,5,B,1
3a1_1,5,N2,0.9
3a1_1,5,V,0.9
3a1_1,5,W,0.9
3a1_1,5,Y,0.9
3a1_1,5,A1,0.8
3a1_1,5,G,0.8
3a1_1,5,X3,0.8
3a1_1,5,B1,0.7
3a1_1,5,Q,0.7
3a1_1,5,U3,0.7
3a1_1,5,I1,0.4
3a1_1,5,H1,0.2
3a1_1,5,F1,0
3a1_1,6,C1,1.5
3a1_1,6,E,1.5
3a1_1,6,J,1.4
3a1_1,6,E1,1.3
3a1_1,6,F,1.3
3a1_1,6,P,1.3
3a1_1,6,D,1.2
3a1_1,6,L,1.2
3a1_1,6,M,1.2
3a1_1,6,N,1.2
3a1_1,6,O,1.2
3a1_1,6,V,1.2
3a1_1,6,C,1.1
3a1_1,6,D1,1.1
3a1_1,6,I,1.1
3a1_1,6,U,1.1
3a1_1,6,A,1
3a1_1,6,G,1
3a1_1,6,K,1
