CATEGORY,VARIABLE NAME,MEASURE,DESCRIPTION
Proficiency,Speaking.HL1,"4-point Likert scale: hardly-at-all, not-very-well, pretty-well, very-well",Speaking proficiency Heritage Language 1
Proficiency,Speaking.HL2,"4-point Likert scale: hardly-at-all, not-very-well, pretty-well, very-well",Speaking proficiency Heritage Language 2
Proficiency,Understanding.SL,"4-point Likert scale: hardly-at-all, not-very-well, pretty-well, very-well",Listening/understanding proficiency in the societal language
Proficiency,Understanding.HL1,"4-point Likert scale: hardly-at-all, not-very-well, pretty-well, very-well",Listening/understanding proficiency in Home Language 1
Proficiency,Understanding.HL2,"4-point Likert scale: hardly-at-all, not-very-well, pretty-well, very-well",Listening/understanding proficiency in Home Language 2
Proficiency,Reading.SL,"4-point Likert scale: hardly-at-all, not-very-well, pretty-well, very-well",Reading proficiency in the societal language
Proficiency,Reading.HL1,"4-point Likert scale: hardly-at-all, not-very-well, pretty-well, very-well",Reading proficiency in Home Language 1
Proficiency,Reading.HL2,"4-point Likert scale: hardly-at-all, not-very-well, pretty-well, very-well",Reading proficiency in Home Language 2
Proficiency,Writing.SL,"4-point Likert scale: hardly-at-all, not-very-well, pretty-well, very-well",Writing proficiency in the societal language
Proficiency,Writing.HL1,"4-point Likert scale: hardly-at-all, not-very-well, pretty-well, very-well",Writing proficiency in Home Language 1
Proficiency,Writing.HL2,"4-point Likert scale: hardly-at-all, not-very-well, pretty-well, very-well",Writing proficiency in Home Language 2
Richness,Richness.SL,Percentage (out of maximum possible) see Backend_calculator_example.xlsx,Overall index of the richness of the societal language experience (see Backend_calculator_example.xlsx)
Richness,Richness.HL1,Percentage (out of maximum possible) see Backend_calculator_example.xlsx,Overall index of the richness of the experience in Home Language 1 (see Backend_calculator_example.xlsx)
Richness,Richness.HL2,Percentage (out of maximum possible) see Backend_calculator_example.xlsx,Overall index of the richness of the experience in Home Language 2 (see Backend_calculator_example.xlsx)
Richness,Reading.freq.SL,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of reading activities in the societal language
Richness,Reading.freq.HL1,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of reading activities in Home Language 1
Richness,Reading.freq.HL2,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of reading activities in Home Language 2
Richness,Writing.freq.SL,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of writing activities in the societal language
Richness,Writing.freq.HL1,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of writing activities in Home Language 1
Richness,Writing.freq.HL2,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of writing activities in Home Language 2
Richness,Homework.freq.SL,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of homework in the societal language
Richness,Homework.freq.HL1,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of homework in Home Language 1
Richness,Homework.freq.HL2,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of homework in Home Language 2
Richness,In.school.lessons.freq.SL,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of school lessons about the societal language
Richness,In.school.lessons.freq.HL1,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of school lessons about Home Language 1
Richness,In.school.lessons.freq.HL2,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of school lessons about Home Language 2
Richness,Out.school.lessons.freq.SL,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of out-of-school lessons about the societal language
Richness,Out.school.lessons.freq.HL1,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of out-of-school lessons about Home Language 1
Richness,Out.school.lessons.freq.HL2,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of out-of-school lessons about Home Language 2
Richness,Tech.activities.freq.SL,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day","Frequency of tech activities in the societal language (e.g., computer games and online interactions)"
Richness,Tech.activities.freq.HL1,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day","Frequency of tech activities in Home Language 1 (e.g., computer games and online interactions)"
Richness,Tech.activities.freq.HL2,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day","Frequency of tech activities in Home Language 2 (e.g., computer games and online interactions)"
Richness,Time.friends.freq.SL,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of activities with friends in the societal language
Richness,Time.friends.freq.HL1,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of activities with friends in Home Language 1
Richness,Time.friends.freq.HL2,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of activities with friends in Home Language 2
Richness,Org.activities.freq.SL,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of organised activities in the societal language
Richness,Org.activities.freq.HL1,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of organised activities in Home Language 1
Richness,Org.activities.freq.HL2,"5-point Likert scale expressing frequency (per month, week, day): 1.almost.never / 2.month / 3.week / 4.week.several / 5.day",Frequency of organised activities in Home Language 2
Richness,HL1.speakers,4-point Likert scale: 1-2 / 3-5 / 6-10 / 11-plus,Size of the child's community of interlocutors in Home Language 1
Richness,HL2.speakers,4-point Likert scale: 1-2 / 3-5 / 6-10 / 11-plus,Size of the child's community of interlocutors in Home Language 2
Richness,HL1.high.prof.speakers,5-point Likert scale: none / few / half/ most / all,Proportion of Home Language 1 interlocutors with high proficiency in that language
Richness,HL2.high.prof.speakers,5-point Likert scale: none / few / half/ most / all,Proportion of Home Language 2 interlocutors with high proficiency in that language
SES,Highest.parental.educ,5-point Likert scale: 0.none / 1.primary / 2.secondary / 3.post-secondary / 4.university,Highest parental education in the household (in any language)
SES,Highest.education.of.caregiver.1.in.language.SL,5-point Likert scale: 0.none / 1.primary / 2.secondary / 3.post-secondary / 4.university,Highest education level of caregiver 1 in the societal language
SES,Highest.education.of.caregiver.1.in.language.HL1,5-point Likert scale: 0.none / 1.primary / 2.secondary / 3.post-secondary / 4.university,Highest education level of caregiver 1 in Home Language 1
SES,Highest.education.of.caregiver.1.in.language.HL2,5-point Likert scale: 0.none / 1.primary / 2.secondary / 3.post-secondary / 4.university,Highest education level of caregiver 1 in Home Language 2
SES,Highest.education.of.caregiver.2.in.language.SL,5-point Likert scale: 0.none / 1.primary / 2.secondary / 3.post-secondary / 4.university,Highest education level of caregiver 2 in the societal language
SES,Highest.education.of.caregiver.2.in.language.HL1,5-point Likert scale: 0.none / 1.primary / 2.secondary / 3.post-secondary / 4.university,Highest education level of caregiver 2 in Home Language 1
SES,Highest.education.of.caregiver.2.in.language.HL2,5-point Likert scale: 0.none / 1.primary / 2.secondary / 3.post-secondary / 4.university,Highest education level of caregiver 2 in Home Language 2
Attitudes,Willingness.sp.SL,5-point Likert scale: almost never / rarely / half of the time / oftern / almost always,Child's willingness to speak in the societal language (expressed as frequency)
Attitudes,Willingness.sp.HL1,5-point Likert scale: almost never / rarely / half of the time / oftern / almost always,Child's willingness to speak in Home Language 1 (expressed as frequency)
Attitudes,Willingness.sp.HL2,5-point Likert scale: almost never / rarely / half of the time / oftern / almost always,Child's willingness to speak in Home Language 2 (expressed as frequency)
Direct measure: proficiency,SR_identical,Proportion of correct responses,Score for identical repetitions in the LITMUS sentence repetition test administered in the societal language
Direct measure: proficiency,SR_target,Proportion of correct responses,Score for target repetitions in the LITMUS sentence repetition test administered in the societal language
Direct measure: proficiency,SR_grammatical,Proportion of correct responses,Score for grammatical attempts in the LITMUS sentence repetition test administered in the societal language
Direct measure: proficiency,vocab_raw,Raw score ,"Vocabulary breadth in the societal language (as per  the BPVT (UK), EVIP (FR) or PPVT (NL))"
Direct measure: proficiency,word_classes_raw,Proportion of correct responses,Vocabulary depth in the societal language (as per the Word Classes component of the CELF)
Direct measure: proficiency,NWR,Proportion of correct responses,Score in the Quasi-Universal Non-Word Repetition task (LITMUS)
Direct measure: cognition,WISC_raw,Raw score ,"Score in the Matrices test of the WISC-V, assessing non-verbal intelligence"
Direct measure: cognition,WPPSI_raw,Raw score ,"Score in the Matrices test of the WPPSI, assessing non-verbal intelligence"
Direct measure: cognition,NVI.sc,Scaled score ,"Scaled score for either the WISC-V or the WPPSI, depending on the age of the child"
Direct measure: cognition,FDR_overall,Proportion of correct responses,"Proportion of correct responses in the Forward Digit Span test, across all items (using the protocol of Hill et al, 2021)"
Direct measure: cognition,BDR_overall,Proportion of correct responses,"Proportion of correct responses in the Backward Digit Span test, across all items  (using the protocol of Hill et al, 2021)"
Direct measure: cognition,FDS_Q,Longest digit span the child was able to produce,"Longest forward digit span from either the WISC-V or the Hill et al protocol, depending on what the child was tested with"
Direct measure: cognition,BDS_Q,Longest digit span the child was able to produce,"Longest backward digit span from either the WISC-V or the Hill et al protocol, depending on what the child was tested with"
