"Figure 6. Background-subtracted ice-active site surface density, ns(T), spectra for samples collected for 3 h onto filters from 25th October-3rd November 2018. The temperature error is estimated to be �0.4 �C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Dust day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day,Clean day
-8.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-9.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.34386,46.7504,17.48275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-10.25,0,0,0,0,0,0,0,0,0,34.52005,90.96542,34.17882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.75947,31.11873,11.60159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-11.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.3854,55.91588,21.76855,0,0,0,0,0,0,0,0,0,23.85024,43.1182,21.32402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-11.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.92808,34.38189,13.06158,0,0,0,0,0,0,36.29151,52.29275,29.54344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-12.25,0,0,0,4.40861,12.26761,4.484,0,0,0,0,0,0,0,0,0,0,0,0,26.12834,47.92691,24.08211,0,0,0,0,0,0,49.10422,59.79475,36.81606,0,0,0,10.7649,29.26679,10.46946,0,0,0,0,0,0,12.86779,33.9204,12.71413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-12.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.12834,47.92691,24.08211,0,0,0,0,0,0,49.10422,59.79475,36.81606,0,0,0,0,0,0,0,0,0,18.33812,47.91737,17.91777,0,0,0,35.19052,62.72918,32.21395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-13.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.6125,57.15704,33.56562,0,0,0,13.33795,36.39563,13.20421,62.31122,66.42822,44.01628,0,0,0,0,0,0,0,0,0,18.33812,47.91737,17.91777,0,0,0,0,0,0,9.70169,25.82909,9.88409,0,0,0,0,0,0,11.67479,32.34901,11.71475,0,0,0
-13.75,0,0,0,0,0,0,31.94046,86.54849,37.74779,0,0,0,0,0,0,0,0,0,39.6125,57.15704,33.56562,0,0,0,13.33795,36.39563,13.20421,62.31122,66.42822,44.01628,0,0,0,0,0,0,0,0,0,37.34322,67.56504,32.94097,0,0,0,0,0,0,19.60764,35.78246,18.24408,16.72902,46.58177,19.33109,0,0,0,11.67479,32.34901,11.71475,0,0,0
-14.25,16.0281,43.31041,17.80619,0,0,0,0,0,0,106.62206,109.91369,60.01906,0,0,0,0,0,0,53.39305,65.25131,41.2753,12.78449,33.80055,12.79726,27.04136,49.15827,24.50447,75.93757,74.00139,50.94757,0,0,0,33.24954,38.35609,17.8054,0,0,0,37.34322,67.56504,32.94097,0,0,0,0,0,0,29.72663,43.7372,25.58898,0,0,0,0,0,0,11.67479,32.34901,11.71475,0,0,0
-14.75,16.0281,43.31041,17.80619,0,0,0,0,0,0,183.23329,134.64747,85.59007,0,0,0,0,0,0,67.48329,72.39568,49.58753,0,0,0,27.04136,49.15827,24.50447,75.93757,74.00139,50.94757,11.42772,30.4735,11.16641,33.24954,38.35609,17.8054,12.06486,32.54282,11.83005,37.34322,67.56504,32.94097,0,0,0,0,0,0,40.06805,48.80217,31.66485,0,0,0,0,0,0,23.60619,43.2752,21.4803,10.52618,27.86681,10.44598
-15.25,16.0281,43.31041,17.80619,13.60564,14.86166,8.29006,0,0,0,183.23329,134.64747,85.59007,0,0,0,0,0,0,81.89748,80.88263,56.34865,0,0,0,27.04136,49.15827,24.50447,75.93757,74.00139,50.94757,11.42772,30.4735,11.16641,45.00827,43.99692,24.42616,12.06486,32.54282,11.83005,37.34322,67.56504,32.94097,0,0,0,0,0,0,50.64187,56.14351,37.51301,0,0,0,11.21191,29.56987,11.12397,23.60619,43.2752,21.4803,10.52618,27.86681,10.44598
-15.75,32.54944,59.92742,33.34785,13.60564,14.86166,8.29006,0,0,0,183.23329,134.64747,85.59007,0,0,0,0,0,0,96.65085,86.42383,63.57466,0,0,0,41.13084,58.24341,33.32088,75.93757,74.00139,50.94757,11.42772,30.4735,11.16641,45.00827,43.99692,24.42616,24.46963,41.20774,21.80281,37.34322,67.56504,32.94097,39.8165,46.19402,22.15012,0,0,0,61.45878,60.88155,43.42843,0,0,0,11.21191,29.56987,11.12397,23.60619,43.2752,21.4803,21.27875,38.71308,19.37423
-16.25,32.54944,59.92742,33.34785,13.60564,14.86166,8.29006,0,0,0,183.23329,134.64747,85.59007,39.11623,106.92271,39.68464,0,0,0,127.24177,98.34914,72.67852,0,0,0,41.13084,58.24341,33.32088,104.5611,80.63661,57.69277,23.20711,42.15044,20.35652,45.00827,43.99692,24.42616,24.46963,41.20774,21.80281,77.56174,81.73276,45.16853,39.8165,46.19402,22.15012,53.56999,79.33173,44.6364,61.45878,60.88155,43.42843,0,0,0,22.65502,39.84697,20.45561,23.60619,43.2752,21.4803,21.27875,38.71308,19.37423
-16.75,32.54944,59.92742,33.34785,18.4091,18.48793,11.00036,0,0,0,183.23329,134.64747,85.59007,39.11623,106.92271,39.68464,0,0,0,176.12283,111.50974,84.03095,0,0,0,41.13084,58.24341,33.32088,104.5611,80.63661,57.69277,47.91246,49.11539,27.22208,45.00827,43.99692,24.42616,24.46963,41.20774,21.80281,77.56174,81.73276,45.16853,53.95019,50.06335,30.57176,72.51507,88.10031,55.5831,83.86851,68.38528,49.39025,0,0,0,22.65502,39.84697,20.45561,23.60619,43.2752,21.4803,21.27875,38.71308,19.37423
-17.25,49.59536,74.07813,47.59187,23.36039,21.64864,14.06422,0,0,0,223.4133,159.53948,102.75336,39.11623,106.92271,39.68464,0,0,0,287.05652,139.23205,109.1328,53.32046,45.36802,23.94772,55.62877,68.93556,42.08847,104.5611,80.63661,57.69277,60.88998,56.33824,33.37807,57.14036,48.85818,30.32022,24.46963,41.20774,21.80281,77.56174,81.73276,45.16853,68.56307,61.29169,37.42246,92.06167,99.94854,66.43906,95.48676,71.19763,54.8026,0,0,0,22.65502,39.84697,20.45561,23.60619,43.2752,21.4803,21.27875,38.71308,19.37423
-17.75,49.59536,74.07813,47.59187,33.74491,25.12272,17.15044,0,0,0,264.95561,179.26547,118.99348,39.11623,106.92271,39.68464,0,0,0,350.8732,152.76029,128.73074,97.60331,54.89516,35.29994,70.55953,73.94906,49.30291,119.62207,87.65393,62.35875,74.32294,62.68127,38.9145,69.67029,53.72625,36.21824,24.46963,41.20774,21.80281,98.89461,93.40209,55.0713,99.36467,67.95665,45.54728,112.24927,113.02918,76.57951,95.48676,71.19763,54.8026,0,0,0,22.65502,39.84697,20.45561,48.28576,48.15016,30.04187,21.27875,38.71308,19.37423
-18.25,67.20027,86.44523,60.52331,50.69786,28.75346,21.3262,64.65064,123.77077,71.07379,264.95561,179.26547,118.99348,79.22285,143.99223,73.57807,0,0,0,373.67533,157.75819,139.05277,200.72555,78.89432,59.18917,85.94977,83.19313,56.45382,135.23084,92.12714,69.06886,88.24448,68.41218,44.85662,82.62504,61.46476,41.77564,37.234,52.59669,30.38817,98.89461,93.40209,55.0713,99.36467,67.95665,45.54728,133.12132,126.20039,86.83075,107.39917,82.17694,60.95134,0,0,0,34.33905,49.5766,28.1276,48.28576,48.15016,30.04187,21.27875,38.71308,19.37423
-18.75,67.20027,86.44523,60.52331,83.65013,37.24578,30.45299,167.79443,171.78064,133.89768,352.52004,210.2956,137.8908,162.61721,172.52692,102.1582,0,0,0,447.52405,176.50829,159.45294,262.0076,93.29702,76.76942,85.94977,83.19313,56.45382,185.78259,102.26924,77.76718,88.24448,68.41218,44.85662,109.93156,63.98909,44.90426,50.37946,58.92619,36.70172,119.61175,104.20418,65.98429,99.36467,67.95665,45.54728,152.93067,135.53387,98.97538,130.79689,88.55447,69.35427,0,0,0,95.14284,59.22276,38.28858,48.28576,48.15016,30.04187,42.04568,46.47445,27.40428
-19.25,123.76847,109.49504,87.94432,134.89067,50.19603,44.82662,279.42498,240.11104,204.65571,398.7663,223.74689,156.19637,206.02066,200.07436,128.56701,65.94714,77.2372,40.56614,502.07926,199.19334,177.44548,445.61026,134.63477,119.30471,101.82868,90.47656,64.64741,264.03388,116.25185,89.03743,117.70517,75.39247,50.94404,124.35322,74.32477,51.13633,107.27655,67.29446,44.3892,217.99547,120.01347,80.69932,167.27563,78.49927,57.30576,173.60278,145.63908,110.0506,142.37539,93.42965,75.49544,86.9399,77.36887,60.69052,149.1374,69.53556,48.77983,86.03049,58.44267,40.24295,100.96134,54.75805,38.27385
-19.75,258.69954,169.69871,153.47294,195.18041,66.18136,62.32296,534.68836,397.041,370.78574,446.82661,237.25869,178.03742,343.85773,220.2603,164.83915,89.19239,86.04213,55.52207,663.7354,248.59911,220.52377,478.68475,151.31564,133.37231,209.41522,105.3681,79.00667,359.80572,134.38865,105.54906,222.75961,85.74444,59.21993,188.18937,76.98711,59.56477,122.72866,72.98594,51.59544,275.00574,132.71363,94.8944,272.01382,94.94728,76.11776,244.80502,159.66305,127.78079,182.31226,106.20017,87.59958,167.16833,122.61365,111.79593,297.95726,102.23206,74.80048,98.61688,66.99151,47.64064,139.91459,62.57498,49.43663
-20.25,370.6021,231.70632,212.31138,321.5821,109.10022,101.46312,1035.13356,717.07531,703.46926,493.31244,277.37481,197.70066,388.03189,268.91274,192.09123,110.8172,97.56944,71.75086,783.65957,287.66166,257.58436,883.48729,271.71991,237.91934,345.2295,124.44365,101.87355,447.68453,150.39387,125.89296,338.55491,102.66938,68.98097,333.43879,84.42878,67.68053,189.33648,88.99612,64.00419,501.74134,149.45654,117.65245,446.16305,120.56311,106.20745,297.48657,178.70969,146.22749,351.49556,150.88231,131.40281,235.48245,164.39986,154.92137,425.79956,123.87354,101.48072,156.578,81.10857,60.65492,264.8441,79.71407,71.56663
-20.75,403.15155,252.5519,232.41468,580.54739,298.08102,194.68603,1519.28656,1042.20623,1030.62235,656.93922,314.04467,230.42326,543.97346,306.51065,245.73622,110.8172,97.56944,71.75086,934.86564,326.61256,299.63564,1215.77512,392.98895,335.37062,618.57973,161.21138,149.74759,605.50974,187.35247,150.63257,467.35651,122.97252,87.74655,418.70834,96.10766,81.97935,269.61996,98.96945,75.18733,660.82197,202.13068,145.58476,518.69834,138.57829,125.3749,447.57848,223.92146,184.87449,434.78325,181.47739,158.70203,363.15412,245.40532,236.59792,585.76405,156.47724,139.11984,180.89748,94.50411,73.06735,378.3988,104.49003,97.74209
-21.25,556.01754,336.21005,313.00085,0,0,0,2274.89066,1565.7647,1538.58915,842.2015,360.506,269.41341,652.47954,342.60482,282.04779,240.19648,136.49379,103.20598,0,0,0,1741.01839,919.00832,529.30946,664.7665,188.71602,169.10984,856.51239,254.75374,196.29613,602.75742,148.98986,108.2454,682.44743,145.18327,107.81915,493.25213,124.21707,104.08949,797.71142,246.0842,183.24,661.34669,189.3937,161.56452,508.79356,255.79962,219.51374,679.83206,260.22815,234.98722,565.21694,374.74643,366.43867,813.07119,210.62253,193.49173,200.86711,119.61596,94.85415,388.7912,120.65547,112.98219
-21.75,1297.4307,764.45112,716.53761,0,0,0,2905.56966,1997.77525,1969.92932,979.93414,392.69377,298.94727,1119.35571,465.97879,401.47492,265.04311,153.12908,118.17626,0,0,0,0,0,0,1120.35092,303.25727,263.40174,1544.9628,762.55309,383.9183,1080.25451,610.53257,235.01997,1365.07299,96.03614,96.03614,796.10215,176.90137,152.40954,1140.78215,409.08823,262.52672,1185.53593,389.75057,281.62474,955.44947,370.71613,333.11198,1138.55826,407.04969,380.47889,748.27572,494.81743,486.46583,1043.56649,280.27199,252.93453,297.74259,149.38076,125.64807,538.69167,156.12209,149.19024
-22.25,1513.53457,968.02203,855.88817,0,0,0,3594.94566,2548.7018,2452.22301,1552.23651,491.59986,405.20168,1797.07654,656.03302,603.7773,426.89261,193.51555,163.44208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1583.78075,712.17097,340.29535,1289.87191,623.9332,361.7538,0,0,0,976.3696,427.38605,381.98867,1408.15226,584.70897,491.28303,1098.1183,740.711,716.40578,1672.12202,525.56745,423.76057,441.86645,210.97821,187.46767,792.89791,228.13648,224.71299
-22.75,1872.22578,1575.88106,1103.33747,0,0,0,3594.94566,2548.7018,2452.22301,2147.47123,656.2042,533.4345,2982.19234,1005.50769,963.82178,613.54277,258.32229,226.78757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1926.06163,1559.14246,1286.48984,0,0,0,493.37477,298.88778,272.64092,810.02665,304.61135,293.82118
-23.25,0,0,0,0,0,0,4098.96363,3614.28251,2890.55167,2602.46662,836.58755,673.5117,4026.11854,1473.38635,1327.48193,1190.60655,437.17495,407.02483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,861.01634,463.76378,415.38859,1495.18376,919.09677,535.0783
-23.75,0,0,0,0,0,0,4953.70373,5094.26714,3579.94044,2877.22259,1106.06533,806.47217,5665.92932,3354.17141,2002.26423,1516.61499,575.08953,527.77144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-24.25,0,0,0,0,0,0,0,0,0,4103.66485,2528.933,1297.075,0,0,0,2173.01016,995.06715,764.53219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-24.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-25.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-25.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-26.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-26.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-27.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-27.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-28.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-28.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-29.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
-29.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
