Frequency,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude,Amplitude
0.00800000000000001,97.4703761056446,95.7746236844099,65.442750707014,80.607553544877,140.15202308959,173.472310037306,245.514815656308,322.868990396835,309.818997824729,368.191662436064,339.088445495532,338.304899813102,325.338516172342,333.045683659772,309.907799636589,289.789319564079,319.964024924353,284.928582337887,227.004934897069,185.039800481358,215.883496170046,156.119699086089,156.156195878984,141.936693650406,115.165018139223,108.159230832389
0.00899999999999945,102.843167244107,100.590841919574,57.6991548733061,58.653195177571,122.676623701366,168.932077113835,244.645590056677,325.278019182424,316.594975645506,372.019929964506,346.558562984477,345.415197125731,331.734391872803,338.425764579604,314.553321723533,293.049565821592,318.615037773026,283.590896596582,229.064832057058,185.542974361386,215.47431220861,158.303140009248,155.845923815019,141.670610152822,116.97500724461,106.423974006519
0.0099999999999998,109.296265418782,106.923271087221,53.4103161719375,34.7639757049444,107.177299972695,168.601924190269,247.334308717212,330.570356513211,325.932443034889,378.001126029648,355.874426223082,354.21029358553,339.673378834757,345.115793913894,320.310604642978,297.347524461456,317.883852217612,282.841261765025,231.727121516779,186.536750697367,215.378827560257,161.018085489093,155.943228556744,141.721872966712,119.020040446633,104.870259945441
0.0109999999999992,116.811294719304,114.777717465957,54.7155712454208,9.16290504499085,96.5770698384757,173.586736142449,254.267584246215,339.176800511731,338.017452079921,386.404837315269,367.122203816885,364.762811676882,349.22562707852,353.187866737493,327.242538791948,302.776272624605,317.952818000115,282.858088302957,235.044008479063,188.10084618969,215.685467342495,164.296624118167,156.546499196279,142.168035102039,121.2960415425,103.607356520766
0.0119999999999996,125.330130723278,124.078204629578,62.3087502433564,18.0392998497446,94.4050119862384,184.369202881286,265.792451444822,351.333318032465,352.893206434734,397.386656554862,380.308818624576,377.074532431877,360.395630692932,362.661051165891,335.368456226056,309.38492356734,318.980064357491,283.797395232208,239.0442634185,190.292547253817,216.473815371163,168.150260677411,157.736935301689,143.073753567857,123.794064059448,102.74000070862
0.0129999999999999,134.764130942234,134.68958982858,75.0471190531779,46.4632406844245,102.668071975014,200.72244893048,281.87490249182,367.05889900107,370.462027515616,410.973918545506,395.360934884752,391.075000656341,373.120426855626,373.497888862859,344.660627821091,317.173216853857,321.087802584021,285.781097699908,243.72994987793,193.141589205569,217.809469703842,172.568100963417,159.5719174053,144.485722553414,126.499880719486,102.360789009608
0.0139999999999993,145.003617575191,146.440964201336,91.2991045068563,75.9442959057448,120.224392987283,221.905711453071,302.151822936548,386.168098952884,390.503547021876,427.06640153793,412.131021505215,406.626282326279,387.273559687173,385.605528074941,355.044478549584,326.090280243137,324.352534273482,288.887066578772,249.075142575306,196.647221859943,219.739349841334,177.516799893638,162.080076418364,146.428753409044,129.393816173777,102.542256082963
0.0149999999999997,155.925993340679,159.144306219915,109.819024109742,106.22630460349,144.311145568903,246.959067502306,326.039143101407,408.30996574209,412.702191338694,445.450130537527,430.408397086335,423.532220058013,402.673385291513,398.84076623189,366.402069685589,336.03733670361,328.798498468408,293.142381768048,255.026638905007,200.777778590579,222.287949679933,182.942093216783,165.258793747889,148.903535938109,132.450817539267,103.329936728483
0.016,167.401912983824,172.606956072215,129.788230948331,137.052540344288,172.492766288128,274.919196251391,352.843965814639,433.018505946027,436.676731972996,465.819685365993,449.932778469131,441.550152386854,419.093882183357,413.017808120502,378.577993425014,346.873529434525,334.395243841688,298.520746001691,261.506397854984,205.472645894084,225.454952630877,188.771533856268,169.074430258676,151.886350519313,135.640740401912,104.737794908122
0.0169999999999995,179.299610903602,186.638874946906,150.656907590222,168.162505816959,203.108982953237,304.917393634279,381.848262101386,459.761183200869,462.006771745534,487.803686037534,470.408165365201,460.403243526439,436.276235074448,427.917423292601,391.386670982565,358.423715859177,341.059512272603,304.944282004685,268.415253898631,210.646160696895,229.214454220255,194.917965307585,173.46506564135,155.33066285132,138.928816527428,106.746996145375
0.0179999999999998,191.487778440915,201.056354868535,172.025416297771,199.293600576825,235.060959083768,336.200637147135,412.357911210636,487.977725780625,488.25377160501,510.989129508753,491.515579423662,479.792085022383,453.939894241545,443.296355608395,404.620119939194,370.487069979099,348.660886645,312.289146814774,275.637381003898,216.192745581568,233.515812817633,201.283283897631,178.34510916016,159.170230865599,142.27626406627,109.308194958598
0.0189999999999992,203.837426240671,215.683647879064,193.578077238675,230.183218920412,267.578259452039,368.119870273293,443.725188176234,517.10728727112,514.97635289028,534.942032215176,512.923906758114,499.4048219218,471.792346558609,458.896166266812,418.055476017612,382.845550752187,357.030117192432,320.393822098313,283.045015061509,221.992560107931,238.285930222661,207.762134430444,183.610941520517,163.323174131687,145.64100090231,112.346650109265
0.0199999999999996,216.223094115675,230.353530720726,215.048445994594,260.57092206566,300.076776209819,400.110248044884,475.35544072259,546.605499347844,541.740761787477,559.223503970154,534.298664393943,518.925548111113,489.537298329436,474.451046591333,431.461820646023,395.271614922044,365.968828016504,329.068724300579,290.503046160635,227.917062432047,243.432605379196,214.245305401872,189.146781783943,167.696429194397,148.978425571205,115.768938697789
0.0209999999999999,228.523669267258,244.907413719663,236.201189128196,290.200607708434,332.082011769902,431.673167617402,506.706108104004,575.954181936997,568.127744550023,583.401499708198,555.308861477078,538.041040180784,506.881289514101,489.694430861007,444.606105049551,407.534865057381,375.259408955995,338.105907411272,297.873222359314,233.834066782306,248.848535908531,220.622704701468,194.830169199516,172.190109928943,152.24223620993,119.469977685598
0.0219999999999994,240.622983265025,259.195319086627,256.822583174782,318.82264370408,363.188526853519,462.362642737606,537.282927687669,604.666347762769,593.736996385283,607.059033693765,575.632285002314,556.446065803771,523.53893282241,504.364438666825,457.258137723115,419.407563904481,384.674205272459,347.287972678744,305.017829480453,239.612079273876,254.415560926951,226.785884833809,200.536702632609,176.701449455658,155.385264793937,123.339376223061
0.0229999999999997,252.410290572064,273.075881458526,276.71558264343,346.195942986834,393.038419154596,491.775861773956,566.635757010624,632.288497303261,618.190088465308,629.799763150114,594.959570274094,573.84755491039,539.237034947346,518.208285067135,469.194709491971,430.669097204862,393.983488313551,356.395696536048,311.802807626369,245.123852824077,260.00881845453,232.630143210061,206.143906409313,181.128160963131,158.360310363199,127.266600357431
0.024,263.780685646894,286.416427895033,295.69737600343,372.089960339443,421.309879587969,519.547038962086,594.355022418345,658.401523060685,641.13250240563,651.251748244169,612.997377980538,589.967907199349,553.717853482318,530.985837760825,480.202981110983,441.109540802777,402.962017093981,365.214225773212,318.100329033371,250.249205960579,265.500597005027,238.056252173648,211.53425001392,185.371182279436,161.120960376254,131.1448330125
0.0249999999999995,274.635486767995,299.0931457337,313.598329322083,396.286593403723,447.711205707898,545.343650498193,620.069083716591,682.621009988984,662.23517467823,671.070014633329,629.470934907886,604.547664251886,566.741706421901,542.472499141565,490.083270433783,450.532507407841,411.394231835915,373.537917593867,323.790897069675,254.877204449525,270.76376416458,242.97188293936,216.597436101554,189.336850836334,163.622393503207,134.873666158116
0.0259999999999998,284.882597545338,310.991324271478,330.261714187479,418.581971658924,471.977838296116,568.864322695776,643.442480705118,704.597357205927,681.195788821737,688.938362462515,644.12612838814,617.347721683107,578.089104316721,552.46156831656,498.651366149663,458.757436605948,419.078251031257,381.174022594423,328.765040027251,258.907822288794,275.6747373403,247.292785309051,221.232102579438,192.938596155954,165.822160100375,138.360871906231
0.0269999999999992,294.436847520592,322.005647805194,345.543876253885,438.788118364592,493.871097112341,589.837828739786,664.174907222644,724.015922146866,697.739943330026,704.570715152618,656.731286959339,628.151208380608,587.562530611512,560.766208079809,505.740475226466,465.62146590209,425.828894517475,387.945447580768,332.924673655966,262.253194114523,280.116017346258,250.9437769311,225.347081000201,196.098247810264,167.680938491971,141.523510694736
0.0279999999999996,303.220308447493,332.040516138541,359.314641225662,456.734471791215,513.177869435757,608.022804381089,682.000732552243,740.597259685616,711.622254186938,717.712190004106,667.078735002095,636.765120798887,594.98795891578,567.221112572482,511.202889325772,470.98099171694,431.479954663519,393.692824324354,336.18419950417,264.838555934469,283.978336185633,253.859586005594,228.862332915043,198.747050149654,169.163266274793,144.288596437606
0.0289999999999999,311.162580908015,341.010370498651,371.457833850007,472.269253488675,529.710815204382,623.20790638526,696.688903384466,754.097460503704,722.627410495753,728.13999639134,674.986176940854,643.021771400788,600.216168379028,571.683946872743,514.911435864901,474.713003281569,435.885910761637,398.276075963056,338.471396508664,266.602952909503,287.162482277582,255.985581996301,231.709660042562,200.826460462114,170.238246413378,146.593484900213
0.0299999999999994,318.201045682392,348.840005984471,381.871831302823,485.260672884832,543.308824782952,635.212218105485,708.043085932032,764.308560790977,730.571179792414,735.664218432745,680.297945065785,646.780090767431,603.123899459063,574.036611412205,516.760764042202,476.716251865453,438.923245449079,401.575632069558,339.728153630858,267.499775878798,289.580866173747,257.278421180175,233.833259699455,202.288790714927,170.880228112807,148.386101116527
0.0309999999999997,324.28107504037,355.464855268929,390.470100081852,495.597959171846,553.837564320081,643.885763063446,715.901935956299,771.058983743984,735.301349684521,740.128509974113,682.886131973085,647.926811190584,603.614880984904,574.18637198026,516.668505629765,476.912303408259,440.491486659076,403.493405983059,339.911083082194,267.497174334633,291.158883192258,257.706628082633,235.19017675104,203.097737912311,171.069462482462,149.625081648195
0.032,329.356200440827,360.831231896229,397.181683081437,503.192213233212,561.190002470126,649.110027226413,720.139410197779,774.213973073588,736.698590073378,741.410714534567,682.651622177919,646.377554365054,601.620754309439,572.066889699465,514.576344644717,475.246514179726,440.514069176874,403.953617990276,338.992047385149,266.578383032922,291.836120422558,257.251129931027,235.75068799216,203.228835686737,170.79273289267,150.27987892273
0.0329999999999995,333.388234783542,364.896525019158,401.951615271188,507.977074302466,565.286848476532,650.798419164247,720.665055002632,773.675984659958,734.677222789777,739.423417299612,679.525036285797,642.07784614944,597.101920607125,567.639184233498,510.451028914538,471.688966045866,438.939088020796,402.9035263585,336.958629227353,264.741992025196,291.567446716838,255.905758908215,235.498643851754,202.669850163379,170.043959639089,150.330856122992
0.0339999999999998,336.347349228539,367.629340805349,404.741254825109,509.909198148744,566.07685476141,648.896618269352,717.424227178448,769.385011936533,729.185891639171,734.114437609238,673.467604447117,635.004086809936,590.048342523471,560.892567324118,504.285359888717,466.23539978657,435.740001475807,400.314114516328,333.814570540556,262.00218486054,290.324016840334,253.677735772741,234.431784629202,201.421135883788,168.824777917077,149.769389736006
0.0349999999999993,338.212106632542,369.009589067413,405.528523139667,508.968545897015,563.536952554355,643.382777406205,710.398219238397,761.318832452091,720.208135152489,725.467277255467,664.471993476433,625.164515832953,580.480341452897,551.845592576099,496.099204838959,458.908191366063,430.916333756073,396.180775681251,329.580206034122,258.388966027331,288.094215264104,250.588147777332,232.562042936061,199.49596177588,167.14508687995,148.597990616008
0.0359999999999996,338.969455840856,369.028517035402,404.308052901559,505.158485184195,557.672199762546,634.267559673121,699.604277428535,749.493177316999,707.7628770762,713.501551913342,652.563124409805,612.600227076042,568.449447285966,540.547081643868,485.940588076849,449.757426937973,424.494424700475,390.524034615829,324.292915903075,253.948395121098,284.884560855139,246.672433017166,229.915839348145,196.920811687884,165.023565237655,146.830451318813
0.0369999999999999,338.614693440707,367.688695710697,401.091248921528,498.505708348791,548.51552801416,621.594000952356,685.095517780414,733.961842708363,691.904866882849,698.273450816659,637.799035513113,597.386314292835,554.039379706103,527.077307449011,473.886935415002,438.86214751631,416.528275113325,383.390348548491,318.007621694773,248.742840071238,280.720590092498,241.980881292667,226.534373018871,193.735657456568,162.488144733058,144.492025815119
0.0379999999999994,337.15140218036,365.003968061702,395.906272454989,489.059975955566,536.127281662024,605.437202032452,666.960764857167,714.816785023412,672.725126387417,679.876295073273,620.271871829032,579.63326145179,537.367270863929,511.549442929504,460.046569184546,426.331853154332,407.10053940958,374.853033945218,310.797346944658,242.851252710609,275.647731926308,236.57915663481,222.473901395566,189.994193054611,159.576425898107,141.619645786043
0.0389999999999997,334.591378166506,360.999372618913,388.797966847466,476.893698511775,520.594546162313,585.903867961511,645.324362700392,692.188271600867,650.351492384745,658.441300883546,600.109119418826,559.488740489114,518.585280975755,494.111420287647,444.560579530957,412.308377512203,396.32371917283,365.013370325411,302.753857936747,236.369453694258,269.732179636355,230.548836282238,217.805990925587,185.764003724275,156.336009390059,138.262173495088
0.04,330.954562282134,355.711061018716,379.827751423505,462.101375322914,502.03026704636,563.131730255074,620.346042175072,666.245202064892,624.949394800771,634.138705372958,577.475255269302,537.140046234125,497.8828138666,474.948391223075,427.605229572979,396.968262546886,384.341607140647,354.001932568435,293.988386225716,229.410385555127,263.061750379373,223.987941291557,212.617700736687,181.126621208592,152.824699298377,134.480681873566
0.0409999999999995,326.268995169707,349.18623400856,369.073522797935,444.798918077154,480.572163938751,537.28891339882,592.220980832127,637.195779347206,596.723084601582,607.179487516722,552.574059246939,512.817490285689,475.489610741957,454.286031017866,409.395081286778,380.525769700695,371.331012368736,341.980191838191,284.632407781896,222.104246261264,255.746696011776,217.011399591055,207.011629962981,176.177381848988,149.110510429105,130.348733792539
0.0419999999999998,320.570819799963,341.483127711501,356.629620075321,425.122899736553,456.381446913383,508.573347403872,561.180273397126,605.288807767448,565.917641248894,577.818026377085,525.65194179119,486.799198001458,451.680085822578,432.394979387978,390.187040437077,363.236637061389,357.503749028834,329.142389402529,274.838405470015,214.598343721507,247.920381279198,209.751325882743,201.105712511006,171.02495537174,145.271378708378,125.952598583386
0.0429999999999993,313.904361352232,332.67109098842,342.606935618543,403.229789927529,429.641345050601,477.212395463061,527.492166158626,570.816050954184,532.822271822379,546.356200438108,497.002791401391,459.417904722255,426.779354028318,409.596733180237,370.285478427047,345.402589240951,343.108768971041,315.71760517772,264.780460678147,207.056408222194,239.73966710447,202.356916303378,195.032577392569,165.790347866423,141.394433560038,121.391287001734
0.0439999999999996,306.322321182879,322.83080603585,327.133290856268,379.295272436546,400.555459488812,443.462984571107,491.464639776618,534.116333669778,497.775706145384,513.149667559068,466.975048562423,431.070506885386,401.171447391213,386.271239533895,350.048426543385,327.376350581223,328.434124522821,301.971778738118,254.654393032759,199.656965642281,231.384716022698,194.993633761076,188.938209070309,160.605108177985,137.574648925802,116.776198042548
0.0449999999999999,297.886130409996,312.054718427783,310.354254483181,353.513800693338,369.345955728445,407.612747960815,453.450334284269,495.582484844095,461.174964236891,478.617398563737,435.981961579912,402.231210010132,375.310116783014,362.866152570004,329.894421957472,309.566374660806,313.808113738673,288.20914542427,244.6769841327,192.590228347964,223.057766700257,187.841207670186,182.979551094808,155.608400496784,133.912658758548,112.230049105763
0.0459999999999994,288.666519425038,300.447759984346,292.434670600105,326.098657848708,336.251612775948,369.983121205412,413.855557617243,455.672904477056,423.489530342459,443.255973744294,404.516215784709,373.468903624213,349.732125775672,339.90695900688,310.308696001388,292.439509052039,299.59843888866,274.772070003621,235.08358763078,186.052856218152,214.980214716715,181.089820170685,177.320626397899,150.942584768634,130.511527206377,107.884617922701
0.0469999999999997,278.744372593872,288.12846783328,273.561306498259,297.283001769814,301.525750660525,330.936230421614,373.156523842926,414.930665828794,385.284144569243,407.660611156998,373.170140642542,345.468341907307,325.07157223161,318.005525716735,291.845746440659,276.518221960996,286.207503956699,262.037575228529,226.123188987661,180.239979897425,207.387136696274,174.933775873367,172.126754108606,146.747030537471,127.47233706185,103.876708860052
0.048,268.211952095267,275.230623899183,253.947254530971,267.322810503552,265.434064827556,290.889383289704,331.928662628364,374.01485016758,347.255072119504,372.555025385884,342.661901873856,319.051695711026,302.070691206842,297.861558702762,275.122761792419,262.366987864983,274.061245868797,250.408082292046,218.049852288274,175.334205944961,200.518322442723,169.56208719097,167.556606048675,143.150148406025,124.888636130649,100.34177286324
0.0489999999999995,257.17458944952,261.905555174859,233.839073533136,236.503584697167,228.252411336302,250.34561092117,290.900019343365,333.751296484251,310.286327965402,338.830909544869,313.865077963497,295.190247756269,281.576889284407,280.246904394646,260.795418529519,250.56098805492,263.588603083051,240.293405374345,211.109692371344,171.492058423245,194.605134931803,165.145916282765,163.752245001521,140.260093712945,122.840070288879,97.4049182915406
0.0499999999999998,245.752953002657,248.325233031782,213.528180137558,205.154840099048,190.264628127112,209.9604115218,251.049202709544,295.212002156017,275.531181877824,307.592245492268,287.831098458184,274.984070943665,264.507921555894,265.95840602556,249.506603659723,241.631897075502,255.189730148877,232.08169916464,205.523302465424,168.829407638299,189.853328538996,161.823784994119,160.827933577378,138.155215984107,121.385888567357,95.1697865311451
0.0509999999999993,234.085993574104,234.686260637015,193.368694129138,173.681857276795,151.760610871097,170.696345681877,213.781815951759,259.828110138536,244.510666975195,280.184080620155,265.777986387604,259.574613590244,251.762749594895,255.727054942351,241.804329476441,235.993392661866,249.194293809437,226.099886553299,201.465082210244,167.408534423546,186.42339747904,159.686725140296,158.859256355503,136.875879201176,120.559309210555,93.7068700344296
0.0519999999999996,222.334626270928,221.214684543263,173.804527722254,142.638885192803,113.035398466808,134.203188216438,181.216913653578,229.510306498688,219.170517898543,258.153979779821,248.997549396002,249.960280362661,244.068744496795,250.08838411052,238.041405294379,233.863180597911,245.816573548767,222.569359543345,199.042839159939,167.229935820891,184.411752201878,158.766542739985,157.874633320819,136.419438793465,120.363820411685,93.0438782275264
0.0529999999999999,210.686081718044,208.171209142302,155.407736074129,112.910962271271,74.3930222787641,103.742937838805,156.484328597843,206.64784650247,201.726147917837,243.059729530311,238.632109129228,246.738918422222,241.799024863196,249.251940118131,238.290690055503,235.210432214501,245.119277386381,221.568433255002,198.282447867742,168.231241976971,183.83714913104,159.030364490862,157.85123051737,136.739689092212,120.772234853065,93.1609676445912
0.0539999999999994,199.358581898902,195.855679461203,138.924000198061,86.196241753934,36.1899135310082,85.6563101930258,143.397384144815,193.683353975322,194.052315641137,236.068577874555,235.342976579714,249.894069613271,244.845366217868,253.031978085134,242.316491515031,239.753838440549,246.998705756046,223.014746232281,199.122065483751,170.293749611101,184.636313980483,160.383234921448,158.716416792733,137.751055958939,121.728752318085,93.9925432858061
0.0549999999999997,188.605458026775,184.608471859146,125.300257189488,66.1871086167175,4.6517103520444,86.9788578283574,144.408036108631,192.053693886452,196.721902390844,237.482190584885,239.034380159076,258.770122658733,252.628422232388,260.88157461203,249.619319758013,247.012703722096,251.197547798705,226.675171289069,201.417966777706,173.254918337783,186.67032742571,162.67821267974,160.354531973117,139.33662254543,123.153611114676,95.4352593291928
0.0559999999999992,178.716922181764,174.804729204307,115.624899881592,59.4402609396424,38.7991658720629,105.711651113432,158.201075149075,201.16915520131,208.529886458518,246.533845171723,248.842742956092,272.261306428659,264.243251578293,272.012893954226,259.532264713281,256.388270888106,257.341046176894,232.200039470095,204.960471958558,176.923788223103,189.740095510282,165.731333584129,162.617428767113,141.358267642542,124.949396060463,97.3599299774387
0.0569999999999995,170.016449642768,166.835896468638,110.877941055509,69.0065299037882,74.2986030549533,133.416415875569,180.678519882066,218.638632027751,227.095649496231,261.657844934051,263.410955612524,289.087292739209,278.654526474584,285.542271889181,271.326435972207,267.24451724001,264.984331953389,239.169675463688,209.495611412283,181.09618497075,193.606809786866,169.337962759235,165.336590187258,143.667052306457,127.00789395438,99.6243238964882
0.0579999999999998,162.847569952324,161.073708796083,111.506867897475,88.8316226070626,108.440543791079,164.300409466403,207.783276118833,241.503541857314,249.874973550255,281.003254103396,281.246621502704,308.01272019396,294.853822743693,300.605547995161,284.292545014966,278.968212717732,273.657855638917,247.139693973733,214.74744416692,185.567504585127,198.012800085782,173.287586972808,168.334765442675,146.112418388264,129.21654220653,102.084380473544
0.0589999999999993,157.547063804516,157.817493289438,117.142277790634,112.698415376958,140.92775024087,195.575156863959,236.666535741147,267.191480903298,274.749136229374,302.838526788976,300.974055047676,327.959874305204,311.946321943648,316.424318176154,297.788388365724,291.003571345299,282.902624287509,255.676222397641,220.437182106688,190.14212101671,202.699373279208,177.375380430411,171.435748915109,148.549437479079,131.463860769205,104.602596918078
0.0599999999999996,154.404074679592,157.236892921008,126.768886086699,137.609176700431,171.523002319749,225.853257864434,265.518678620369,293.779960937403,300.134397630844,325.726096905979,321.439325228254,348.038164220934,329.179421125881,332.331123691652,311.258125968671,302.866607110284,292.292946069022,264.378489672397,226.297317144083,194.639469877383,207.420070749252,181.4101509618,174.471733314134,150.843960554998,133.643623368257,107.05344695201
0.0609999999999999,153.612328456312,159.33229401551,139.173468704888,162.219826670599,200.014577282819,254.347199187078,293.181460213998,319.903475294595,324.886476396584,348.538012341552,341.719062278676,367.531033081042,345.938602233205,347.769999430627,324.234122931492,314.146888435718,301.448406869124,272.89050104848,232.080698443308,198.897415636023,211.949317576502,185.219106483135,177.288295470044,152.875912057469,135.657801017408,109.326341622287
0.0619999999999994,155.231051123715,163.932654987508,153.279191195011,185.846418821898,226.212541131181,280.549942077519,318.878944096289,344.593430515467,348.176948563346,370.40783827451,361.089257281133,385.86882841428,361.730249070464,362.285913256206,336.330380815105,324.503018788675,310.038288161223,280.905098892219,237.565488253008,202.773670438716,216.087291783591,188.650225300158,179.747419141272,154.541140932971,137.418466140412,111.326847500147
0.0629999999999997,159.171412428804,170.732235665233,168.254309945237,208.087929287114,249.948939470356,304.103766964645,342.064811583909,367.150124101718,369.396886612289,390.672597898942,378.986349294884,402.60151446965,376.162176007546,375.51113828222,347.233176277542,333.655851151391,317.78146768999,288.163527868525,242.557212225052,206.145960933872,219.662091044422,191.573021297653,181.729066399735,155.752253644264,138.848898873369,112.976814719739
0.0639999999999992,165.214829253388,179.348095636278,183.492251379281,228.682515231421,271.07874063124,324.742325457448,362.339249018213,387.057466374632,388.091930990161,408.824179154031,394.973360285569,417.376086206741,388.926368073411,387.152353907839,356.691754062483,341.381548281272,324.444040107565,294.45277429225,246.888998743581,208.911477320068,222.530168615794,193.878344387841,183.131771838299,156.438787849259,139.884126345098,114.213903862028
0.0649999999999995,173.053961134345,189.375150461543,198.556961570533,247.447836070479,289.480884306051,342.263136754925,379.403330660125,403.929477790972,403.920725142663,424.473556946089,408.714023612191,429.919404512635,399.785164184834,396.979825473108,364.510224985545,347.505404005922,329.836063740288,299.602084950035,250.42082809413,210.985971678974,224.57577213877,195.477670376089,183.872635938637,156.54699617842,140.471085449286,114.990834907892
0.0659999999999998,182.339031487019,200.424779972647,213.133086209437,264.253984049556,305.059256558672,356.513701837848,393.033338567333,417.477203298761,416.628685648957,437.325889470449,419.954184692227,440.025703093138,408.560737373526,404.818846149165,370.540947440835,351.896697242238,333.8082109922,303.479426574698,253.038336664455,212.30273710946,225.709878602332,196.302172762717,183.886988262986,156.039427414341,140.568552757194,115.274552265687
0.0669999999999993,192.715425056076,212.144916710662,226.989532240413,279.010206954917,317.743533895689,367.384100459126,403.06584064941,427.488147969914,426.031429950885,447.163640694744,428.508857193848,447.547714701897,415.127289796309,410.543168977206,374.679290502693,354.464551263627,336.248695606027,305.988239847617,254.65150433319,212.811602896,225.868928966483,196.301750267383,183.127902524775,154.894428808736,140.146943647958,115.045412735446
0.0679999999999996,203.84720876378,224.226254478744,239.954724321733,291.657916224086,327.489880926448,374.802822700923,409.388699823057,433.813313773012,432.004240074524,453.835320609188,434.25341700201,452.390479485772,419.405341943994,414.070040279727,376.859549997713,355.154658813163,337.080618864741,307.06461323901,255.193404256011,212.478018776839,225.013535390755,195.444105869732,181.565681216534,153.105649384394,139.188050793205,114.296450452643
0.069,215.428050746894,236.400442632673,251.900122399562,302.166727988179,334.281506142267,378.734262720717,411.935414540749,436.358877356755,434.475342115777,457.24810458496,437.117770935075,454.507117962258,421.357594715992,415.356469411615,377.051778472516,353.946713492495,336.259759445038,306.674888334427,254.619101983312,211.282264687949,223.12725310131,193.713926819135,179.187385908618,150.681596610743,137.684770064232,113.032743987453
