      37,  500.34716,  1.0886,  955613.32,  499.7885,  500,   1,  -4, 211,   1,12.5,,S1 ,,C,35,H,48,,,,,S,1,,,,,,,,,,,,,,,
      38,  514.36280,  0.9364,  954687.89,  513.7885,  514,   1,  -4, 211,   1,12.5,,S1 ,,C,36,H,50,,,,,S,1,,,,,,,,,,,,,,,
      39,  528.37846,  0.9297,  936105.40,  527.7885,  528,   1,  -4, 211,   1,12.5,,S1 ,,C,37,H,52,,,,,S,1,,,,,,,,,,,,,,,
      40,  542.39413,  1.0231,  830665.26,  541.7885,  542,   1,  -4, 211,   1,12.5,,S1 ,,C,38,H,54,,,,,S,1,,,,,,,,,,,,,,,
      41,  556.40965,  0.7651,  878834.44,  555.7884,  556,   1,  -4, 212,   1,12.5,,S1 ,,C,39,H,56,,,,,S,1,,,,,,,,,,,,,,,
      42,  570.42532,  0.7858,  846836.37,  569.7884,  570,   1,  -4, 212,   1,12.5,,S1 ,,C,40,H,58,,,,,S,1,,,,,,,,,,,,,,,
      43,  584.44087,  0.6499,  826725.79,  583.7883,  584,   1,  -4, 212,   1,12.5,,S1 ,,C,41,H,60,,,,,S,1,,,,,,,,,,,,,,,
      44,  598.45667,  0.6793,  758105.26,  597.7885,  598,   1,  -4, 211,   1,12.5,,S1 ,,C,42,H,62,,,,,S,1,,,,,,,,,,,,,,,
      45,  612.47217,  0.5310,  749942.26,  611.7883,  612,   1,  -4, 212,   1,12.5,,S1 ,,C,43,H,64,,,,,S,1,,,,,,,,,,,,,,,
      46,  626.48794,  0.6255,  698619.14,  625.7884,  626,   1,  -4, 212,   1,12.5,,S1 ,,C,44,H,66,,,,,S,1,,,,,,,,,,,,,,,
      47,  640.50366,  0.4921,  652599.64,  639.7885,  640,   1,  -4, 211,   1,12.5,,S1 ,,C,45,H,68,,,,,S,1,,,,,,,,,,,,,,,
      48,  654.51931,  0.3958,  660500.30,  653.7885,  654,   1,  -4, 211,   1,12.5,,S1 ,,C,46,H,70,,,,,S,1,,,,,,,,,,,,,,,
      49,  668.53506,  0.3315,  618147.45,  667.7886,  668,   1,  -4, 211,   1,12.5,,S1 ,,C,47,H,72,,,,,S,1,,,,,,,,,,,,,,,
      50,  682.55072,  0.2429,  628957.15,  681.7886,  682,   1,  -4, 211,   1,12.5,,S1 ,,C,48,H,74,,,,,S,1,,,,,,,,,,,,,,,
      51,  696.56622,  0.3275,  662159.13,  695.7885,  696,   1,  -4, 211,   1,12.5,,S1 ,,C,49,H,76,,,,,S,1,,,,,,,,,,,,,,,
      52,  710.58170,  0.2357,  584359.68,  709.7883,  710,   1,  -4, 212,   1,12.5,,S1 ,,C,50,H,78,,,,,S,1,,,,,,,,,,,,,,,
      53,  724.59750,  0.2806,  574904.88,  723.7884,  724,   1,  -4, 211,   1,12.5,,S1 ,,C,51,H,80,,,,,S,1,,,,,,,,,,,,,,,
      54,  738.61304,  0.1754,  519293.27,  737.7883,  738,   1,  -4, 212,   1,12.5,,S1 ,,C,52,H,82,,,,,S,1,,,,,,,,,,,,,,,
      55,  752.62887,  0.1621,  582884.91,  751.7885,  752,   1,  -4, 211,   1,12.5,,S1 ,,C,53,H,84,,,,,S,1,,,,,,,,,,,,,,,
      56,  766.64440,  0.1660,  589481.88,  765.7884,  766,   1,  -4, 212,   1,12.5,,S1 ,,C,54,H,86,,,,,S,1,,,,,,,,,,,,,,,
      57,  780.65991,  0.1013,  508638.79,  779.7883,  780,   1,  -4, 212,   1,12.5,,S1 ,,C,55,H,88,,,,,S,1,,,,,,,,,,,,,,,
      58,  290.11238, 16.4030, 1404349.37,  289.7885,  290,   1,  -4, 212,   2,12.5,,S1 ,,C,20,H,18,,,,,S,1,,,,,,,,,,,,,,,
      59,  208.12465,  1.6603, 1495459.93,  207.8923,  208,   1,  -2, 108,   3, 9.5,,HC,,C,16,H,16,,,,,,,,,,,,,,,,,,,,,
      60,  222.14031,  3.6238, 1494404.41,  221.8923,  222,   1,  -2, 108,   3, 9.5,,HC,,C,17,H,18,,,,,,,,,,,,,,,,,,,,,
      61,  236.15595,  6.2767, 1527040.75,  235.8923,  236,   1,  -2, 108,   3, 9.5,,HC,,C,18,H,20,,,,,,,,,,,,,,,,,,,,,
      62,  250.17159,  9.0474, 1433047.02,  249.8923,  250,   1,  -2, 108,   3, 9.5,,HC,,C,19,H,22,,,,,,,,,,,,,,,,,,,,,
      63,  264.18724, 10.5465, 1325302.00,  263.8923,  264,   1,  -2, 108,   3, 9.5,,HC,,C,20,H,24,,,,,,,,,,,,,,,,,,,,,
      64,  278.20290, 11.2301, 1419387.34,  277.8923,  278,   1,  -2, 108,   3, 9.5,,HC,,C,21,H,26,,,,,,,,,,,,,,,,,,,,,
      65,  292.21855, 12.9280, 1410228.84,  291.8923,  292,   1,  -2, 108,   3, 9.5,,HC,,C,22,H,28,,,,,,,,,,,,,,,,,,,,,
      66,  320.24988,  9.7633, 1251625.95,  319.8923,  320,   1,  -2, 108,   3, 9.5,,HC,,C,24,H,32,,,,,,,,,,,,,,,,,,,,,
      67,  334.26552,  7.4132, 1187038.48,  333.8923,  334,   1,  -2, 108,   3, 9.5,,HC,,C,25,H,34,,,,,,,,,,,,,,,,,,,,,
      68,  348.28119,  7.5870, 1166822.31,  347.8923,  348,   1,  -2, 108,   3, 9.5,,HC,,C,26,H,36,,,,,,,,,,,,,,,,,,,,,
      69,  362.29681,  7.1542, 1144181.77,  361.8923,  362,   1,  -2, 108,   3, 9.5,,HC,,C,27,H,38,,,,,,,,,,,,,,,,,,,,,
      70,  376.31247,  7.6002, 1187360.40,  375.8923,  376,   1,  -2, 108,   3, 9.5,,HC,,C,28,H,40,,,,,,,,,,,,,,,,,,,,,
      71,  390.32811,  6.0885, 1177841.70,  389.8923,  390,   1,  -2, 108,   3, 9.5,,HC,,C,29,H,42,,,,,,,,,,,,,,,,,,,,,
      72,  404.34379,  3.0303, 1153181.18,  403.8923,  404,   1,  -2, 108,   3, 9.5,,HC,,C,30,H,44,,,,,,,,,,,,,,,,,,,,,
      73,  418.35940,  3.2922, 1107660.29,  417.8923,  418,   1,  -2, 108,   3, 9.5,,HC,,C,31,H,46,,,,,,,,,,,,,,,,,,,,,
      74,  432.37504,  2.3507, 1089607.26,  431.8923,  432,   1,  -2, 108,   3, 9.5,,HC,,C,32,H,48,,,,,,,,,,,,,,,,,,,,,
      75,  446.39072,  2.0957, 1084270.44,  445.8923,  446,   1,  -2, 108,   3, 9.5,,HC,,C,33,H,50,,,,,,,,,,,,,,,,,,,,,
      76,  460.40634,  2.0755, 1023381.54,  459.8923,  460,   1,  -2, 108,   3, 9.5,,HC,,C,34,H,52,,,,,,,,,,,,,,,,,,,,,
      77,  474.42201,  1.4649, 1037046.81,  473.8923,  474,   1,  -2, 108,   3, 9.5,,HC,,C,35,H,54,,,,,,,,,,,,,,,,,,,,,
      78,  488.43760,  1.6004,  978364.56,  487.8922,  488,   1,  -2, 108,   3, 9.5,,HC,,C,36,H,56,,,,,,,,,,,,,,,,,,,,,
      79,  502.45337,  1.4678,  975695.17,  501.8924,  502,   1,  -2, 108,   3, 9.5,,HC,,C,37,H,58,,,,,,,,,,,,,,,,,,,,,
      80,  516.46890,  1.4068,  944238.82,  515.8922,  516,   1,  -2, 108,   3, 9.5,,HC,,C,38,H,60,,,,,,,,,,,,,,,,,,,,,
      81,  530.48463,  1.0377,  898767.43,  529.8923,  530,   1,  -2, 108,   3, 9.5,,HC,,C,39,H,62,,,,,,,,,,,,,,,,,,,,,
      82,  544.50029,  1.3819,  876068.82,  543.8923,  544,   1,  -2, 108,   3, 9.5,,HC,,C,40,H,64,,,,,,,,,,,,,,,,,,,,,
      83,  558.51586,  0.7089,  855539.83,  557.8922,  558,   1,  -2, 108,   3, 9.5,,HC,,C,41,H,66,,,,,,,,,,,,,,,,,,,,,
      84,  572.53156,  0.8002,  802131.95,  571.8923,  572,   1,  -2, 108,   3, 9.5,,HC,,C,42,H,68,,,,,,,,,,,,,,,,,,,,,
      85,  586.54715,  0.7462,  770098.32,  585.8922,  586,   1,  -2, 108,   3, 9.5,,HC,,C,43,H,70,,,,,,,,,,,,,,,,,,,,,
      86,  600.56282,  0.5770,  754856.59,  599.8923,  600,   1,  -2, 108,   3, 9.5,,HC,,C,44,H,72,,,,,,,,,,,,,,,,,,,,,
      87,  614.57842,  0.4896,  682891.98,  613.8922,  614,   1,  -2, 108,   3, 9.5,,HC,,C,45,H,74,,,,,,,,,,,,,,,,,,,,,
      88,  628.59417,  0.5396,  664992.41,  627.8923,  628,   1,  -2, 108,   3, 9.5,,HC,,C,46,H,76,,,,,,,,,,,,,,,,,,,,,
      89,  642.60979,  0.3587,  648826.58,  641.8923,  642,   1,  -2, 108,   3, 9.5,,HC,,C,47,H,78,,,,,,,,,,,,,,,,,,,,,
      90,  656.62546,  0.4376,  656738.71,  655.8923,  656,   1,  -2, 108,   3, 9.5,,HC,,C,48,H,80,,,,,,,,,,,,,,,,,,,,,
      91,  670.64113,  0.2791,  613301.44,  669.8923,  670,   1,  -2, 108,   3, 9.5,,HC,,C,49,H,82,,,,,,,,,,,,,,,,,,,,,
      92,  684.65685,  0.2365,  635766.18,  683.8924,  684,   1,  -2, 108,   3, 9.5,,HC,,C,50,H,84,,,,,,,,,,,,,,,,,,,,,
      93,  698.67241,  0.2152,  585684.35,  697.8923,  698,   1,  -2, 108,   3, 9.5,,HC,,C,51,H,86,,,,,,,,,,,,,,,,,,,,,
      94,  712.68799,  0.2132,  582992.18,  711.8922,  712,   1,  -2, 108,   3, 9.5,,HC,,C,52,H,88,,,,,,,,,,,,,,,,,,,,,
      95,  726.70351,  0.1747,  546780.31,  725.8921,  726,   1,  -2, 108,   3, 9.5,,HC,,C,53,H,90,,,,,,,,,,,,,,,,,,,,,
      96,  740.71920,  0.1533,  606876.41,  739.8921,  740,   1,  -2, 108,   3, 9.5,,HC,,C,54,H,92,,,,,,,,,,,,,,,,,,,,,
      97,  768.75060,  0.1174,  501068.00,  767.8922,  768,   1,  -2, 108,   3, 9.5,,HC,,C,56,H,96,,,,,,,,,,,,,,,,,,,,,
      98,  782.76630,  0.0874,  620430.74,  781.8923,  782,   1,  -2, 108,   3, 9.5,,HC,,C,57,H,98,,,,,,,,,,,,,,,,,,,,,
      99,  228.09335,  0.9346, 1515521.13,  227.8387,  228,   1, -10, 161,   4,13.5,,HC,,C,18,H,12,,,,,,,,,,,,,,,,,,,,,
     100,  242.10899,  3.4455, 1506831.98,  241.8387,  242,   1, -10, 161,   4,13.5,,HC,,C,19,H,14,,,,,,,,,,,,,,,,,,,,,
     101,  256.12464,  8.2828, 1393507.07,  255.8387,  256,   1, -10, 161,   4,13.5,,HC,,C,20,H,16,,,,,,,,,,,,,,,,,,,,,
     102,  270.14030,  9.1527, 1328558.75,  269.8387,  270,   1, -10, 161,   4,13.5,,HC,,C,21,H,18,,,,,,,,,,,,,,,,,,,,,
     103,  284.15596, 12.2351, 1410550.33,  283.8387,  284,   1, -10, 161,   4,13.5,,HC,,C,22,H,20,,,,,,,,,,,,,,,,,,,,,
     104,  312.18726, 11.6956, 1287425.71,  311.8387,  312,   1, -10, 161,   4,13.5,,HC,,C,24,H,24,,,,,,,,,,,,,,,,,,,,,
     105,  326.20294,  9.0870, 1247925.77,  325.8387,  326,   1, -10, 161,   4,13.5,,HC,,C,25,H,26,,,,,,,,,,,,,,,,,,,,,
     106,  340.21856,  9.6256, 1188905.94,  339.8387,  340,   1, -10, 161,   4,13.5,,HC,,C,26,H,28,,,,,,,,,,,,,,,,,,,,,
     107,  354.23426,  7.6110, 1213112.49,  353.8387,  354,   1, -10, 161,   4,13.5,,HC,,C,27,H,30,,,,,,,,,,,,,,,,,,,,,
     108,  368.24988,  5.4560, 1188620.50,  367.8387,  368,   1, -10, 161,   4,13.5,,HC,,C,28,H,32,,,,,,,,,,,,,,,,,,,,,
     109,  382.26557,  5.9426, 1168726.94,  381.8388,  382,   1, -10, 161,   4,13.5,,HC,,C,29,H,34,,,,,,,,,,,,,,,,,,,,,
     110,  396.28120,  4.2958, 1166388.76,  395.8387,  396,   1, -10, 161,   4,13.5,,HC,,C,30,H,36,,,,,,,,,,,,,,,,,,,,,
     111,  410.29680,  3.3562, 1133407.29,  409.8387,  410,   1, -10, 161,   4,13.5,,HC,,C,31,H,38,,,,,,,,,,,,,,,,,,,,,
     112,  424.31249,  3.0193, 1157549.39,  423.8387,  424,   1, -10, 161,   4,13.5,,HC,,C,32,H,40,,,,,,,,,,,,,,,,,,,,,
     113,  438.32808,  2.8200, 1084137.91,  437.8387,  438,   1, -10, 161,   4,13.5,,HC,,C,33,H,42,,,,,,,,,,,,,,,,,,,,,
     114,  452.34383,  1.8912, 1069755.29,  451.8388,  452,   1, -10, 161,   4,13.5,,HC,,C,34,H,44,,,,,,,,,,,,,,,,,,,,,
     115,  466.35939,  1.8999, 1050786.04,  465.8387,  466,   1, -10, 161,   4,13.5,,HC,,C,35,H,46,,,,,,,,,,,,,,,,,,,,,
     116,  480.37514,  2.1870, 1014619.38,  479.8388,  480,   1, -10, 161,   4,13.5,,HC,,C,36,H,48,,,,,,,,,,,,,,,,,,,,,
     117,  494.39074,  2.0876,  991125.30,  493.8387,  494,   1, -10, 161,   4,13.5,,HC,,C,37,H,50,,,,,,,,,,,,,,,,,,,,,
     118,  508.40636,  1.4082,  950184.58,  507.8387,  508,   1, -10, 161,   4,13.5,,HC,,C,38,H,52,,,,,,,,,,,,,,,,,,,,,
     119,  522.42202,  1.6345,  913117.74,  521.8387,  522,   1, -10, 161,   4,13.5,,HC,,C,39,H,54,,,,,,,,,,,,,,,,,,,,,
     120,  536.43768,  1.1728,  869498.67,  535.8387,  536,   1, -10, 161,   4,13.5,,HC,,C,40,H,56,,,,,,,,,,,,,,,,,,,,,
     121,  550.45326,  1.1420,  866694.38,  549.8387,  550,   1, -10, 161,   4,13.5,,HC,,C,41,H,58,,,,,,,,,,,,,,,,,,,,,
     122,  564.46898,  0.8863,  803815.28,  563.8387,  564,   1, -10, 161,   4,13.5,,HC,,C,42,H,60,,,,,,,,,,,,,,,,,,,,,
     123,  578.48449,  0.8202,  821385.59,  577.8386,  578,   1, -10, 161,   4,13.5,,HC,,C,43,H,62,,,,,,,,,,,,,,,,,,,,,
     124,  592.50020,  0.8285,  772408.70,  591.8386,  592,   1, -10, 161,   4,13.5,,HC,,C,44,H,64,,,,,,,,,,,,,,,,,,,,,
     125,  606.51582,  0.6406,  726028.25,  605.8386,  606,   1, -10, 161,   4,13.5,,HC,,C,45,H,66,,,,,,,,,,,,,,,,,,,,,
     126,  620.53150,  0.6228,  641761.69,  619.8386,  620,   1, -10, 161,   4,13.5,,HC,,C,46,H,68,,,,,,,,,,,,,,,,,,,,,
     127,  634.54730,  0.5712,  669095.52,  633.8388,  634,   1, -10, 161,   4,13.5,,HC,,C,47,H,70,,,,,,,,,,,,,,,,,,,,,
     128,  648.56289,  0.4262,  674761.97,  647.8387,  648,   1, -10, 161,   4,13.5,,HC,,C,48,H,72,,,,,,,,,,,,,,,,,,,,,
     129,  662.57863,  0.4869,  639613.51,  661.8388,  662,   1, -10, 161,   4,13.5,,HC,,C,49,H,74,,,,,,,,,,,,,,,,,,,,,
     130,  676.59423,  0.3535,  589845.93,  675.8388,  676,   1, -10, 161,   4,13.5,,HC,,C,50,H,76,,,,,,,,,,,,,,,,,,,,,
     131,  690.60979,  0.3143,  629306.94,  689.8387,  690,   1, -10, 161,   4,13.5,,HC,,C,51,H,78,,,,,,,,,,,,,,,,,,,,,
     132,  704.62533,  0.2775,  576494.80,  703.8386,  704,   1, -10, 161,   4,13.5,,HC,,C,52,H,80,,,,,,,,,,,,,,,,,,,,,
     133,  718.64105,  0.3111,  600738.66,  717.8387,  718,   1, -10, 161,   4,13.5,,HC,,C,53,H,82,,,,,,,,,,,,,,,,,,,,,
     134,  732.65676,  0.2694,  572081.72,  731.8387,  732,   1, -10, 161,   4,13.5,,HC,,C,54,H,84,,,,,,,,,,,,,,,,,,,,,
     135,  746.67238,  0.2371,  535256.04,  745.8387,  746,   1, -10, 161,   4,13.5,,HC,,C,55,H,86,,,,,,,,,,,,,,,,,,,,,
     136,  760.68798,  0.1302,  534118.09,  759.8386,  760,   1, -10, 161,   4,13.5,,HC,,C,56,H,88,,,,,,,,,,,,,,,,,,,,,
     137,  774.70361,  0.1741,  566252.92,  773.8386,  774,   1, -10, 161,   4,13.5,,HC,,C,57,H,90,,,,,,,,,,,,,,,,,,,,,
     138,  788.71918,  0.0869,  571867.34,  787.8385,  788,   1, -10, 161,   4,13.5,,HC,,C,58,H,92,,,,,,,,,,,,,,,,,,,,,
     139,  816.75059,  0.0854,  332892.13,  815.8386,  816,   1, -10, 161,   4,13.5,,HC,,C,60,H,96,,,,,,,,,,,,,,,,,,,,,
     140,  212.11957,  4.5427, 1484336.26,  211.8827,  212,   1, -12, 117,   5, 8.5,,O1 ,,C,15,H,16,,,O,1,,,,,,,,,,,,,,,,,
     141,  226.13522, 12.2276, 1503671.29,  225.8827,  226,   1, -12, 117,   5, 8.5,,O1 ,,C,16,H,18,,,O,1,,,,,,,,,,,,,,,,,
     142,  254.16651,  1.4828, 1340552.22,  253.8827,  254,   1, -12, 117,   5, 8.5,,O1 ,,C,18,H,22,,,O,1,,,,,,,,,,,,,,,,,
     143,  268.18217,  0.6502, 1328424.93,  267.8827,  268,   1, -12, 117,   5, 8.5,,O1 ,,C,19,H,24,,,O,1,,,,,,,,,,,,,,,,,
     144,  282.19781,  0.7517, 1435755.39,  281.8827,  282,   1, -12, 117,   5, 8.5,,O1 ,,C,20,H,26,,,O,1,,,,,,,,,,,,,,,,,
     145,  296.21345,  0.6893, 1457759.15,  295.8827,  296,   1, -12, 117,   5, 8.5,,O1 ,,C,21,H,28,,,O,1,,,,,,,,,,,,,,,,,
     146,  310.22909,  0.7898, 1369714.10,  309.8827,  310,   1, -12, 117,   5, 8.5,,O1 ,,C,22,H,30,,,O,1,,,,,,,,,,,,,,,,,
     147,  324.24477,  0.6079, 1187347.59,  323.8827,  324,   1, -12, 117,   5, 8.5,,O1 ,,C,23,H,32,,,O,1,,,,,,,,,,,,,,,,,
     148,  338.26041,  0.4750, 1201558.54,  337.8827,  338,   1, -12, 117,   5, 8.5,,O1 ,,C,24,H,34,,,O,1,,,,,,,,,,,,,,,,,
     149,  352.27602,  0.4857, 1041109.32,  351.8827,  352,   1, -12, 117,   5, 8.5,,O1 ,,C,25,H,36,,,O,1,,,,,,,,,,,,,,,,,
     150,  366.29170,  0.3817,  986886.28,  365.8827,  366,   1, -12, 117,   5, 8.5,,O1 ,,C,26,H,38,,,O,1,,,,,,,,,,,,,,,,,
     151,  380.30739,  0.4272, 1170743.00,  379.8828,  380,   1, -12, 117,   5, 8.5,,O1 ,,C,27,H,40,,,O,1,,,,,,,,,,,,,,,,,
     152,  394.32300,  0.3546, 1189278.80,  393.8827,  394,   1, -12, 117,   5, 8.5,,O1 ,,C,28,H,42,,,O,1,,,,,,,,,,,,,,,,,
     153,  408.33863,  0.2697, 1114586.58,  407.8827,  408,   1, -12, 117,   5, 8.5,,O1 ,,C,29,H,44,,,O,1,,,,,,,,,,,,,,,,,
     154,  422.35433,  0.2843, 1067621.99,  421.8827,  422,   1, -12, 117,   5, 8.5,,O1 ,,C,30,H,46,,,O,1,,,,,,,,,,,,,,,,,
     155,  436.36993,  0.2443, 1033140.19,  435.8827,  436,   1, -12, 117,   5, 8.5,,O1 ,,C,31,H,48,,,O,1,,,,,,,,,,,,,,,,,
     156,  450.38564,  0.1838, 1049723.26,  449.8828,  450,   1, -12, 117,   5, 8.5,,O1 ,,C,32,H,50,,,O,1,,,,,,,,,,,,,,,,,
     157,  464.40130,  0.2341, 1109664.04,  463.8828,  464,   1, -12, 117,   5, 8.5,,O1 ,,C,33,H,52,,,O,1,,,,,,,,,,,,,,,,,
     158,  478.41698,  0.1827, 1044889.09,  477.8828,  478,   1, -12, 117,   5, 8.5,,O1 ,,C,34,H,54,,,O,1,,,,,,,,,,,,,,,,,
     159,  492.43255,  0.1653,  578779.60,  491.8827,  492,   1, -12, 117,   5, 8.5,,O1 ,,C,35,H,56,,,O,1,,,,,,,,,,,,,,,,,
     160,  506.44831,  0.1214,  539325.24,  505.8828,  506,   1, -12, 117,   5, 8.5,,O1 ,,C,36,H,58,,,O,1,,,,,,,,,,,,,,,,,
     161,  520.46387,  0.1690,  788168.25,  519.8827,  520,   1, -12, 117,   5, 8.5,,O1 ,,C,37,H,60,,,O,1,,,,,,,,,,,,,,,,,
     162,  534.47950,  0.1133,  854965.42,  533.8827,  534,   1, -12, 117,   5, 8.5,,O1 ,,C,38,H,62,,,O,1,,,,,,,,,,,,,,,,,
     163,  548.49505,  0.1042,  962089.85,  547.8826,  548,   1, -12, 117,   5, 8.5,,O1 ,,C,39,H,64,,,O,1,,,,,,,,,,,,,,,,,
     164,  562.51074,  0.1115,  772066.55,  561.8827,  562,   1, -12, 117,   5, 8.5,,O1 ,,C,40,H,66,,,O,1,,,,,,,,,,,,,,,,,
     165,  576.52654,  0.0891,  816839.74,  575.8828,  576,   1, -12, 117,   5, 8.5,,O1 ,,C,41,H,68,,,O,1,,,,,,,,,,,,,,,,,
     166,  590.54226,  0.0794,  746100.23,  589.8829,  590,   1, -12, 117,   5, 8.5,,O1 ,,C,42,H,70,,,O,1,,,,,,,,,,,,,,,,,
     167,  660.62057,  0.0768,  728810.36,  659.8830,  660,   1, -12, 117,   5, 8.5,,O1 ,,C,47,H,80,,,O,1,,,,,,,,,,,,,,,,,
     168,  674.63604,  0.0881,  438051.51,  673.8828,  674,   1, -12, 117,   5, 8.5,,O1 ,,C,48,H,82,,,O,1,,,,,,,,,,,,,,,,,
     169,  730.69858,  0.0778,  430944.98,  729.8827,  730,   1, -12, 117,   5, 8.5,,O1 ,,C,52,H,90,,,O,1,,,,,,,,,,,,,,,,,
     170,  202.07769,  0.1127, 3260109.49,  201.8521,  202,   1,  -8, 148,   6,12.5,,HC,,C,16,H,10,,,,,,,,,,,,,,,,,,,,,
     171,  216.09334,  1.0090, 1500632.26,  215.8521,  216,   1,  -8, 148,   6,12.5,,HC,,C,17,H,12,,,,,,,,,,,,,,,,,,,,,
