RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf, t, <offer>, <accept>, <wealth>, <age>, offer SD, accept SD, wealth SD, age SD, offer skewness,offer kurtosis
5,0.000721688,100,128, true,0.6099997,0.5112262,0.25137532,0.014822276,0.015991164,0.49570572,0.31163555,0.12328231,0.010245315,-0.044458147,-1.9978788
5,0.000721688,100,128, true,0.77999955,0.5153551,0.24750885,0.01561278,0.016073022,0.49493396,0.30865693,0.12676409,0.010306832,-0.061789326,-1.9959399
5,0.000721688,100,128, true,1.2899991,0.5080473,0.24663065,0.015562109,0.016145658,0.49325156,0.30220821,0.1272634,0.01050081,-0.030779948,-1.9985954
5,0.000721688,100,128, true,1.6499988,0.5174097,0.25042716,0.014231455,0.016158514,0.49181244,0.29750952,0.12040232,0.010539867,-0.06938507,-1.9945818
5,0.000721688,100,128, true,2.1199985,0.54658043,0.25984758,0.01660045,0.016172547,0.4883806,0.29404014,0.12834601,0.010305514,-0.18757185,-1.9640467
5,0.000721688,100,128, true,2.719998,0.53874224,0.25995183,0.015259415,0.01612124,0.4877574,0.29572555,0.12410162,0.010372113,-0.15669295,-1.9744806
5,0.000721688,100,128, true,3.4999971,0.51677847,0.24922153,0.015562425,0.016050471,0.4879898,0.28820753,0.12574795,0.010406223,-0.065325886,-1.9945009
5,0.000721688,100,128, true,4.490008,0.5405981,0.26009,0.01925093,0.016132308,0.48553005,0.29409766,0.1374108,0.010402475,-0.16216582,-1.9720811
5,0.000721688,100,128, true,5.760037,0.5254221,0.24182373,0.01625606,0.016220186,0.48372772,0.28407472,0.1258646,0.010683924,-0.093331024,-1.9890257
5,0.000721688,100,128, true,7.3900743,0.59812844,0.28664416,0.017568652,0.016113967,0.47137597,0.2961068,0.13023102,0.010431316,-0.39294147,-1.8424968
5,0.000721688,100,128, true,9.490122,0.63187736,0.3409991,0.017703732,0.016192142,0.4612931,0.3264821,0.13255298,0.010604874,-0.54369736,-1.7005587
5,0.000721688,100,128, true,12.190184,0.6560191,0.34731,0.020069815,0.016313542,0.44871604,0.32851264,0.13997272,0.010935457,-0.66424555,-1.554044
5,0.000721688,100,128, true,15.650263,0.72047716,0.38381585,0.01756573,0.016087677,0.42127058,0.3210384,0.13056186,0.010390752,-1.0186081,-0.9545615
5,0.000721688,100,128, true,20.090364,0.7207631,0.37284094,0.018887987,0.016182978,0.41870603,0.31431153,0.13458815,0.010573855,-1.0109425,-0.9692075
5,0.000721688,100,128, true,25.790495,0.75138175,0.38557753,0.019026231,0.016240314,0.39486492,0.30630606,0.13544787,0.011028408,-1.2231201,-0.49000502
5,0.000721688,100,128, true,33.12045,0.84400696,0.45210284,0.020192916,0.016286355,0.3099848,0.30096042,0.13906713,0.010994526,-2.0519068,2.2723556
5,0.000721688,100,128, true,42.52887,0.928674,0.5765298,0.019007891,0.016152017,0.16878505,0.26573336,0.13531905,0.010512422,-4.5653186,19.482347
5,0.000721688,100,128, true,54.606842,0.9179248,0.5036663,0.019161744,0.016250305,0.18677242,0.2870748,0.13337947,0.010955698,-4.032175,15.004198
5,0.000721688,100,128, true,70.10657,0.9216102,0.45684534,0.020602822,0.016309222,0.13959962,0.28737822,0.13995206,0.010852351,-5.3614016,29.81821
5,0.000721688,100,128, true,90.02082,0.9507718,0.6056941,0.018910527,0.016101051,0.03881873,0.22733296,0.13113582,0.010463825,-1.362587,2.9806256
5,0.000721688,100,128, true,115.58628,0.94043237,0.60632694,0.021259505,0.016242705,0.04746407,0.2486525,0.13998549,0.010596331,-1.6111703,4.1434264
5,0.000721688,100,128, true,148.41771,0.946649,0.4562182,0.020459231,0.01622724,0.030306987,0.3036911,0.13675703,0.011121379,-0.4003701,0.039630175
5,0.000721688,100,128, true,190.57454,0.91889507,0.49251273,0.019894036,0.016213816,0.05150286,0.2949771,0.13299473,0.010555151,-0.5492945,-0.4573164
5,0.000721688,100,128, true,244.6948,0.91035837,0.42405707,0.019741315,0.01618332,0.043832064,0.29264796,0.13075137,0.010596039,-0.85845506,1.585196
5,0.000721688,100,128, true,314.19534,0.92823255,0.31314567,0.020927742,0.016135126,0.062743574,0.30863518,0.13814783,0.010473045,-2.0931797,6.0299683
5,0.000721688,100,128, true,403.4324,0.91717935,0.4537819,0.020616021,0.016336739,0.06678891,0.35331106,0.13342176,0.010829906,-0.93541324,-0.36957574
5,0.000721688,100,128, true,518.01416,0.91402185,0.7798702,0.01859447,0.016120464,0.062323675,0.09207926,0.12914817,0.010616077,-0.9618275,0.008820772
5,0.000721688,100,128, true,665.1477,0.9302431,0.7546588,0.018681625,0.016258538,0.039941203,0.0916856,0.12900834,0.010615842,-0.6378938,-0.026189804
5,0.000721688,100,128, true,854.062,0.8930917,0.6073952,0.020222146,0.016175449,0.06259427,0.070798494,0.12955637,0.010579094,-0.023435012,-1.3724663
5,0.000721688,100,128, true,1096.6387,0.9454402,0.5935019,0.020261219,0.01624693,0.06327685,0.058816127,0.13714816,0.010732532,-2.0742195,3.6535177
5,0.000721688,100,128, true,1408.1125,0.9278295,0.65727854,0.018491257,0.016149178,0.053818006,0.110160485,0.12708016,0.01045397,-0.85553414,-0.14072156
5,0.000721688,100,128, true,1808.0427,0.90937275,0.58875865,0.022265898,0.016191944,0.053033102,0.07304663,0.13789222,0.010531089,-0.49932337,0.003091097
5,0.000721688,100,128, true,2321.5737,0.81745243,0.3721536,0.019955188,0.016219437,0.12466906,0.1513058,0.12167235,0.010921764,-0.48999164,-0.2096703
5,0.000721688,100,128, true,2980.967,0.86407286,0.35130346,0.019026648,0.016224936,0.10446331,0.06850968,0.123482384,0.010708436,-0.36366397,-1.1923327
5,0.000721688,100,128, true,3827.633,0.85717076,0.41218716,0.019323813,0.016107023,0.06501398,0.065138616,0.12179588,0.010471828,0.412205,-0.8571267
5,0.000721688,100,128, true,4000.0012,0.90304965,0.47710812,0.020221952,0.016216993,0.051036727,0.08051803,0.13030434,0.010694205,-0.94287723,1.7228823
5,0.00103923,100,128, true,0.01,0.5012124,0.25241348,0.005920616,0.009999343,0.49960145,0.32494065,0.0774991,6.57E-07,-0.004905634,-1.9999833
5,0.00103923,100,128, true,0.02,0.501035,0.25519508,0.009338247,0.013675311,0.49930593,0.32648078,0.09739881,0.004821379,-0.004172673,-1.9999272
5,0.00103923,100,128, true,0.03,0.5018235,0.25427645,0.01281671,0.015070108,0.49909496,0.32418993,0.11294056,0.007250626,-0.00729616,-2.0001178
5,0.00103923,100,128, true,0.04,0.503168,0.25355774,0.013548694,0.015554571,0.4988471,0.32311735,0.11549858,0.00851495,-0.012696878,-1.999849
5,0.00103923,100,128, true,0.049999997,0.5030435,0.2534387,0.014767609,0.01586854,0.49866936,0.32209924,0.12199268,0.009202288,-0.012209354,-1.9999751
5,0.00103923,100,128, true,0.06999999,0.50055736,0.25437188,0.01519687,0.01596738,0.4983371,0.32363245,0.12460862,0.00995122,-0.002204814,-2.0000787
5,0.00103923,100,128, true,0.08999999,0.50234616,0.25558838,0.017209508,0.016134674,0.49803212,0.32480514,0.13120355,0.010221925,-0.009283406,-1.9997668
5,0.00103923,100,128, true,0.109999985,0.500881,0.25466818,0.015319213,0.01609011,0.4977542,0.323344,0.12498832,0.010311111,-0.00343165,-1.9998374
5,0.00103923,100,128, true,0.13999999,0.5027135,0.2552055,0.014588384,0.01611755,0.4973796,0.32275724,0.12164126,0.010381852,-0.01099267,-1.9997805
5,0.00103923,100,128, true,0.18,0.5062061,0.25582388,0.014833053,0.015993675,0.49694535,0.32164663,0.12148369,0.010274882,-0.024893342,-1.9992886
5,0.00103923,100,128, true,0.23000003,0.5049226,0.25714043,0.013868818,0.016170694,0.4964985,0.32254583,0.117506675,0.010385354,-0.019546404,-1.9994969
5,0.00103923,100,128, true,0.29,0.5091161,0.25706738,0.013671863,0.016182974,0.49593633,0.3203536,0.118188925,0.010536258,-0.036143936,-1.9985167
5,0.00103923,100,128, true,0.36999992,0.50601506,0.25599188,0.014830707,0.016090054,0.495475,0.31710425,0.12376277,0.010374106,-0.023691103,-1.9992425
5,0.00103923,100,128, true,0.4799998,0.5145995,0.25367147,0.013978385,0.016127927,0.4945159,0.31020066,0.11876836,0.010480857,-0.058385573,-1.9962643
5,0.00103923,100,128, true,0.6099997,0.5112754,0.25203452,0.014818205,0.015991164,0.4938694,0.31079945,0.123028174,0.010245315,-0.044448666,-1.9976112
5,0.00103923,100,128, true,0.77999955,0.5153191,0.24832883,0.015607403,0.016073022,0.4928176,0.3078484,0.12647812,0.010306832,-0.06179583,-1.9956744
5,0.00103923,100,128, true,1.2899991,0.5082039,0.24770088,0.015501127,0.016143825,0.49033076,0.30105743,0.12665556,0.010499405,-0.03079114,-1.9981756
5,0.00103923,100,128, true,1.6499988,0.5174767,0.25174344,0.014235976,0.016158514,0.4884003,0.29596406,0.11994684,0.010539867,-0.06939996,-1.9939635
5,0.00103923,100,128, true,2.1199985,0.54494405,0.2598869,0.016599972,0.016172547,0.4844268,0.2919545,0.12777348,0.010305514,-0.18089263,-1.965673
5,0.00103923,100,128, true,2.719998,0.54052293,0.2627751,0.015081549,0.016118186,0.48308513,0.2941952,0.12280307,0.010362177,-0.16428159,-1.9710538
5,0.00103923,100,128, true,3.4999971,0.5177357,0.2495112,0.015561747,0.016050471,0.48283598,0.2828487,0.12510663,0.010406223,-0.06862783,-1.9927224
5,0.00103923,100,128, true,4.490008,0.5435688,0.26560348,0.019233799,0.016132308,0.47978282,0.29526404,0.13660851,0.010402475,-0.17428482,-1.9662374
5,0.00103923,100,128, true,5.760037,0.54371756,0.25834703,0.015799366,0.016220797,0.47599244,0.29094064,0.123296104,0.010684286,-0.16621259,-1.9676173
5,0.00103923,100,128, true,7.3900743,0.6166002,0.30242807,0.017394004,0.016110308,0.45954254,0.30014217,0.12859984,0.010424317,-0.47362852,-1.7690936
5,0.00103923,100,128, true,9.490122,0.66676277,0.37050846,0.018106595,0.01618604,0.44182742,0.3301082,0.13363124,0.010587111,-0.7124434,-1.4836254
5,0.00103923,100,128, true,12.190184,0.71298367,0.41400412,0.02064861,0.016315974,0.41524798,0.3387698,0.14083016,0.010961273,-0.9732629,-1.0411807
5,0.00103923,100,128, true,15.650263,0.75513417,0.43114877,0.01783766,0.016108435,0.39015386,0.32267487,0.13113917,0.010434707,-1.262398,-0.38682628
5,0.00103923,100,128, true,20.090364,0.75801164,0.43173894,0.01935132,0.016186029,0.38369775,0.31870618,0.13559805,0.010591149,-1.2744911,-0.3522861
5,0.00103923,100,128, true,25.790495,0.78621745,0.43205175,0.01937096,0.016239095,0.35477945,0.30710682,0.13423929,0.011012836,-1.5278318,0.37284994
5,0.00103923,100,128, true,33.12045,0.87790394,0.51462126,0.020587698,0.016297344,0.2512815,0.29145083,0.13883154,0.011027501,-2.6655703,5.3204966
5,0.00103923,100,128, true,42.52887,0.9412605,0.560182,0.0192338,0.016154457,0.08660856,0.26508012,0.13464448,0.010515746,-6.7447042,54.4344
5,0.00103923,100,128, true,54.606842,0.9428583,0.43100896,0.019225199,0.016247861,0.047448263,0.25877184,0.13181405,0.010946134,-1.3349102,1.9989767
5,0.00103923,100,128, true,70.10657,0.92396307,0.3773378,0.020255588,0.01630556,0.046563968,0.25236705,0.1364914,0.010825578,-0.5595799,-0.34791946
5,0.00103923,100,128, true,90.02082,0.917333,0.3156174,0.018906958,0.016097996,0.052080553,0.1749704,0.12717965,0.010458542,-0.43006277,-0.2427404
5,0.00103923,100,128, true,115.58628,0.9000214,0.32246754,0.021199506,0.016242094,0.06125788,0.20304133,0.13470678,0.010596565,-0.22547923,-0.935519
5,0.00103923,100,128, true,148.41771,0.91637033,0.20150642,0.020455536,0.01622724,0.048451565,0.17870925,0.13316865,0.011121379,-0.47460467,0.079152346
5,0.00103923,100,128, true,190.57454,0.87388134,0.20613335,0.019810371,0.016213816,0.070861824,0.19819044,0.12759335,0.010555151,-0.4682979,-0.50422287
5,0.00103923,100,128, true,244.6948,0.87241435,0.2985384,0.019684574,0.01618332,0.05501625,0.1686766,0.12622206,0.010596039,-0.6676764,1.6272421
5,0.00103923,100,128, true,314.19534,0.8150601,0.15433629,0.02054129,0.016135737,0.118778296,0.13223647,0.12595253,0.01047398,-0.42429,-1.1618437
5,0.00103923,100,128, true,403.4324,0.70413566,0.1882956,0.02056526,0.016339794,0.110364065,0.15743843,0.113212176,0.010834403,1.0364337,0.39042425
5,0.00103923,100,128, true,518.01416,0.8537612,0.40082482,0.019237604,0.016132683,0.12705782,0.19664916,0.12695657,0.010655833,-1.7404612,2.4943657
5,0.00103923,100,128, true,665.1477,0.85295993,0.5793637,0.018687278,0.01626037,0.08779759,0.14182061,0.12125717,0.010618563,0.015505994,-1.5045463
5,0.00103923,100,128, true,854.062,0.7894206,0.5314465,0.019971687,0.016166285,0.10745614,0.12022533,0.11815619,0.010563345,0.26225758,-1.1981976
5,0.00103923,100,128, true,1096.6387,0.8800188,0.39342186,0.020093448,0.016243875,0.10103194,0.14745443,0.12910753,0.010727936,-0.8383546,0.036942482
5,0.00103923,100,128, true,1408.1125,0.7419169,0.4219023,0.018628994,0.016147345,0.113967724,0.09830731,0.10910832,0.010452995,0.40171653,-0.8775685
5,0.00103923,100,128, true,1808.0427,0.8399218,0.4696822,0.022158736,0.016198665,0.07596157,0.10479113,0.12901036,0.010549088,-0.2500932,-0.26245785
5,0.00103923,100,128, true,2321.5737,0.7961095,0.3051578,0.01999758,0.016222492,0.08061229,0.19196823,0.118341066,0.010927341,0.39666337,-0.6780851
5,0.00103923,100,128, true,2980.967,0.9127775,0.2883295,0.018465267,0.01621516,0.06696877,0.29965922,0.12664483,0.010697753,-0.60394686,-0.52000165
5,0.00103923,100,128, true,3827.633,0.83195597,0.09166601,0.019283408,0.016107023,0.08145339,0.061318584,0.11935499,0.010471828,0.21519473,-0.87960386
5,0.00103923,100,128, true,4000.0012,0.8685361,0.16345161,0.0202574,0.016216993,0.07720764,0.082519345,0.12671092,0.010694205,-0.9184353,1.407577
5,0.001443376,100,128, true,0.01,0.5012093,0.25248906,0.005920697,0.009999343,0.49944723,0.32488093,0.07749411,6.57E-07,-0.00491935,-1.999973
5,0.001443376,100,128, true,0.02,0.5010326,0.25533873,0.009338195,0.013675311,0.49903378,0.3263691,0.09738138,0.004821379,-0.004172009,-1.9999123
5,0.001443376,100,128, true,0.03,0.50181925,0.25445816,0.012816445,0.015070108,0.49873695,0.3240407,0.11290308,0.007250626,-0.007296551,-2.0001004
5,0.001443376,100,128, true,0.04,0.5031652,0.25377986,0.013548262,0.015554571,0.49840394,0.32293928,0.115455225,0.00851495,-0.012699829,-1.9998225
5,0.001443376,100,128, true,0.049999997,0.5030401,0.25369468,0.014766484,0.01586854,0.4981513,0.321897,0.12193633,0.009202288,-0.012212873,-1.9999448
5,0.001443376,100,128, true,0.06999999,0.5005606,0.25466892,0.015196522,0.01596738,0.4976887,0.32336402,0.12453281,0.00995122,-0.002204276,-2.0000381
5,0.001443376,100,128, true,0.08999999,0.5023576,0.2559521,0.017208565,0.016134674,0.4972745,0.32446787,0.13110524,0.010221925,-0.00928339,-1.9997063
5,0.001443376,100,128, true,0.109999985,0.5008904,0.2550774,0.015318978,0.01609011,0.49688798,0.32295984,0.12487695,0.010311111,-0.003423891,-1.9997615
5,0.001443376,100,128, true,0.13999999,0.502701,0.2556936,0.014588765,0.01611755,0.49636498,0.32236505,0.12153471,0.010381852,-0.010986221,-1.9996893
5,0.001443376,100,128, true,0.18,0.5061996,0.25632328,0.014833643,0.015993675,0.4957758,0.32113913,0.12133143,0.010274882,-0.02489903,-1.9991965
5,0.001443376,100,128, true,0.23000003,0.5049352,0.25769335,0.013874186,0.016170694,0.49515125,0.32194093,0.11734138,0.010385354,-0.019529926,-1.9993638
5,0.001443376,100,128, true,0.29,0.5091482,0.25767246,0.013671861,0.016182974,0.49439844,0.31972685,0.11798633,0.010536258,-0.03613883,-1.9983513
5,0.001443376,100,128, true,0.36999992,0.5060527,0.25669917,0.014770731,0.016090054,0.49372417,0.31630266,0.123307064,0.010374106,-0.023696883,-1.9989684
5,0.001443376,100,128, true,0.4799998,0.5146035,0.25445023,0.013978908,0.016127927,0.49247777,0.30929047,0.11850222,0.010480857,-0.058384124,-1.9959908
5,0.001443376,100,128, true,0.6099997,0.51134235,0.2528852,0.014813018,0.015991164,0.49155158,0.30977473,0.1227062,0.010245315,-0.044460572,-1.9972966
5,0.001443376,100,128, true,0.77999955,0.5152723,0.24934453,0.015479378,0.01607058,0.49013603,0.30681098,0.1256565,0.01030589,-0.06178245,-1.9951806
5,0.001443376,100,128, true,1.2899991,0.5070921,0.24817644,0.015440285,0.016145658,0.48661476,0.29900324,0.12595357,0.010502554,-0.025448142,-1.9975961
5,0.001443376,100,128, true,1.6499988,0.51634276,0.25219873,0.014240241,0.016157292,0.48406628,0.29304668,0.119373575,0.01053613,-0.06453959,-1.9934005
5,0.001443376,100,128, true,2.1199985,0.54446477,0.26082882,0.016598321,0.016172547,0.4791663,0.2889588,0.12703161,0.010305514,-0.17938632,-1.9646955
5,0.001443376,100,128, true,2.719998,0.5400928,0.2640287,0.015081883,0.01612124,0.47698703,0.29104808,0.12201645,0.01036917,-0.16415636,-1.9691259
5,0.001443376,100,128, true,3.4999971,0.51799226,0.25023335,0.015560893,0.016050471,0.47636667,0.277748,0.124333,0.010406223,-0.06888675,-1.9902538
5,0.001443376,100,128, true,4.490008,0.54365724,0.26623285,0.019213354,0.016132308,0.47274673,0.2908783,0.13559447,0.010402475,-0.17479904,-1.9628112
5,0.001443376,100,128, true,5.760037,0.5450773,0.2601372,0.015819862,0.016220797,0.46744964,0.2884103,0.1223093,0.010684286,-0.1687653,-1.9620956
5,0.001443376,100,128, true,7.3900743,0.6173806,0.30332434,0.017394012,0.016110308,0.44920054,0.29830474,0.12728865,0.010424317,-0.47511482,-1.7611454
5,0.001443376,100,128, true,9.490122,0.66617805,0.37300143,0.0179259,0.016181152,0.4313061,0.3296066,0.13179483,0.010575858,-0.71407336,-1.4726949
5,0.001443376,100,128, true,12.190184,0.71312195,0.41918305,0.020456461,0.016313536,0.4016841,0.33972356,0.13847938,0.010954965,-0.98986536,-0.99587584
5,0.001443376,100,128, true,15.650263,0.75029063,0.43411782,0.017845059,0.016108435,0.37825358,0.32090893,0.12956391,0.010438216,-1.2595156,-0.37397885
5,0.001443376,100,128, true,20.090364,0.73749244,0.4256619,0.019072538,0.016183589,0.3782469,0.3189145,0.13270381,0.010583267,-1.1516297,-0.6300509
5,0.001443376,100,128, true,25.790495,0.7911641,0.42279533,0.019306611,0.01624276,0.32720754,0.30615252,0.13180111,0.011028122,-1.6280155,0.7412267
5,0.001443376,100,128, true,33.12045,0.85750604,0.49504155,0.020038178,0.016285747,0.25197434,0.29242992,0.13508387,0.011008145,-2.3765628,3.9682746
5,0.001443376,100,128, true,42.52887,0.91898036,0.5379251,0.019160632,0.016150795,0.08776587,0.26866055,0.1317661,0.010507751,-4.0837517,26.41929
5,0.001443376,100,128, true,54.606842,0.92320573,0.4215169,0.019233609,0.016249698,0.07470818,0.25268057,0.12937084,0.010949856,-3.7271097,26.154089
5,0.001443376,100,128, true,70.10657,0.91095454,0.39615285,0.020331986,0.016307393,0.063128546,0.2615469,0.1354648,0.010849488,-0.57813233,-0.6677346
5,0.001443376,100,128, true,90.02082,0.91782665,0.2932882,0.018908896,0.016097385,0.065449804,0.19012344,0.12718342,0.010457558,-1.1575943,1.6914167
5,0.001443376,100,128, true,115.58628,0.8898289,0.29613277,0.021123061,0.016242094,0.06994675,0.147092,0.13341631,0.010596565,-0.5148145,-0.2694335
5,0.001443376,100,128, true,148.41771,0.9067294,0.29259095,0.020475315,0.01622724,0.05838176,0.14709485,0.13209794,0.011121379,-0.458577,-0.17435908
5,0.001443376,100,128, true,190.57454,0.8559897,0.26993376,0.019781485,0.016213816,0.09297972,0.18107322,0.1256794,0.010555151,-0.73338306,0.018095255
5,0.001443376,100,128, true,244.6948,0.8331699,0.3809963,0.019595994,0.01618332,0.08062085,0.14509912,0.12183185,0.010596039,-0.31496492,-0.17817688
5,0.001443376,100,128, true,314.19534,0.84038,0.3616971,0.020801503,0.016135737,0.0952665,0.13566415,0.12889293,0.01047398,-0.19185984,-0.97096467
5,0.001443376,100,128, true,403.4324,0.77481306,0.2826959,0.020385856,0.016339183,0.13344905,0.21969275,0.119812995,0.010834423,-0.03135926,-0.7872207
5,0.001443376,100,128, true,518.01416,0.7942142,0.47265768,0.01880436,0.01612474,0.10507335,0.14848167,0.11789881,0.010629521,-0.66337067,0.5073626
5,0.001443376,100,128, true,665.1477,0.7959285,0.34466335,0.01885774,0.016259149,0.120600425,0.16759472,0.11697536,0.010613876,-0.29161412,-1.2748536
5,0.001443376,100,128, true,854.062,0.8062819,0.44555464,0.020156987,0.016175449,0.10165009,0.18202797,0.12124823,0.010579094,-0.23806812,-0.8191111
5,0.001443376,100,128, true,1096.6387,0.92011786,0.34165108,0.020269753,0.016243875,0.056202747,0.1424186,0.13318896,0.010716529,-0.57047987,-0.36054158
5,0.001443376,100,128, true,1408.1125,0.8299332,0.36859372,0.018741772,0.016149178,0.10287933,0.14041755,0.11743339,0.01045397,-0.9541674,0.32898188
5,0.001443376,100,128, true,1808.0427,0.80662656,0.3491166,0.022165688,0.016190112,0.10830827,0.1305427,0.12637772,0.010528537,-0.35136166,-0.27961087
5,0.001443376,100,128, true,2321.5737,0.64991474,0.22228134,0.020326287,0.016220659,0.11189236,0.16524625,0.10915956,0.010925925,0.03381864,-0.5798092
5,0.001443376,100,128, true,2980.967,0.7680367,0.17917895,0.018713467,0.016223714,0.20261733,0.1064674,0.11739233,0.010704897,-0.48625147,-1.3780112
5,0.001443376,100,128, true,3827.633,0.61911863,0.2902478,0.018962631,0.016103968,0.13994838,0.113594495,0.10354145,0.010469304,-0.10828031,-0.1389811
5,0.001443376,100,128, true,4000.0012,0.7013721,0.25254804,0.020261606,0.016216993,0.12352568,0.14885008,0.112623535,0.010694205,0.93446314,0.26113796
5,0.002020726,100,128, true,0.01,0.5012044,0.25259635,0.005920811,0.009999343,0.49922836,0.32479963,0.07748691,6.57E-07,-0.00492795,-1.9999673
5,0.002020726,100,128, true,0.02,0.5010309,0.25554344,0.009338118,0.013675311,0.49864513,0.3262177,0.097356476,0.004821379,-0.004178491,-1.9998801
5,0.002020726,100,128, true,0.03,0.5018143,0.25471792,0.012816071,0.015070108,0.4982259,0.32382804,0.11284964,0.007250626,-0.007293284,-2.00006
5,0.002020726,100,128, true,0.04,0.50316215,0.25409696,0.013547644,0.015554571,0.49777296,0.3226924,0.11539345,0.00851495,-0.012701904,-1.9997793
5,0.002020726,100,128, true,0.049999997,0.5030358,0.25406015,0.014764872,0.01586854,0.49741182,0.32160947,0.12185622,0.009202288,-0.012219419,-1.9998882
5,0.002020726,100,128, true,0.06999999,0.50056607,0.2550919,0.01519603,0.01596738,0.49676335,0.3229838,0.1244247,0.00995122,-0.002201904,-1.9999522
5,0.002020726,100,128, true,0.08999999,0.5023725,0.25646892,0.017207222,0.016134674,0.49619484,0.32398403,0.13096471,0.010221925,-0.009276883,-1.9996073
5,0.002020726,100,128, true,0.109999985,0.50090617,0.25565955,0.015318646,0.01609011,0.4956522,0.32241204,0.12471833,0.010311111,-0.003421884,-1.9996339
5,0.002020726,100,128, true,0.13999999,0.5026817,0.2563879,0.014589313,0.01611755,0.49492127,0.3218055,0.12138301,0.010381852,-0.010993748,-1.9995413
5,0.002020726,100,128, true,0.18,0.50618756,0.2570408,0.014773444,0.015993675,0.49410698,0.32041737,0.12088615,0.010274882,-0.024904363,-1.9989771
5,0.002020726,100,128, true,0.23000003,0.50495636,0.25848854,0.013881872,0.016170694,0.49323052,0.321085,0.11710884,0.010385354,-0.019544268,-1.9990827
5,0.002020726,100,128, true,0.29,0.5091974,0.25854212,0.013672494,0.016182974,0.49220562,0.31884366,0.11771175,0.010536258,-0.036168654,-1.9979728
5,0.002020726,100,128, true,0.36999992,0.50611585,0.25772092,0.014771158,0.016090054,0.4912564,0.31517658,0.12298566,0.010374106,-0.023722185,-1.9985156
5,0.002020726,100,128, true,0.4799998,0.5146169,0.25556698,0.013979653,0.016127927,0.4895807,0.30800247,0.118122146,0.010480857,-0.058397416,-1.995463
5,0.002020726,100,128, true,0.6099997,0.51144254,0.2540983,0.014805608,0.015991164,0.4882572,0.30832618,0.122246124,0.010245315,-0.044482756,-1.9966186
5,0.002020726,100,128, true,0.77999955,0.5152073,0.25077155,0.015471279,0.01606875,0.48632732,0.30524155,0.12515359,0.010300468,-0.061769705,-1.9942786
5,0.002020726,100,128, true,1.2899991,0.50647545,0.24905656,0.015204234,0.016143825,0.48132893,0.29597825,0.12435911,0.010498242,-0.021596013,-1.9960681
5,0.002020726,100,128, true,1.6499988,0.5165128,0.25545818,0.01418596,0.01615607,0.4778013,0.29171154,0.11832497,0.010534357,-0.06460949,-1.9909778
5,0.002020726,100,128, true,2.1199985,0.5439137,0.26306176,0.01647582,0.016171325,0.47164074,0.28651586,0.12556666,0.010303696,-0.1768816,-1.9624841
5,0.002020726,100,128, true,2.719998,0.53775704,0.26423824,0.015145465,0.016120018,0.46868894,0.2859398,0.121137924,0.010365091,-0.15557575,-1.9678955
