Fig. 7 Ice nucleation measurements for an extract of Fusarium avenaceum fungus.,,,,,,,,,,
(a) Cumulative number of ice nucleation sites per millilitre of fungal extract (K(T)).,,,,,,,,,,
,,,,,,,,,,
Temperature (�C),K(T) (mL-1 of extract),� Temperature error (�C),+ K(T) error (mL-1),- K(T) error (mL-1),,,,,,
-12.58,1551750,0.5,285495,282238,,,,,,
-12.61,1566810,0.5,292192,281946,,,,,,
-12.61,1581950,0.5,295140,287568,,,,,,
-12.62,1597160,0.5,298139,287199,,,,,,
-12.64,1612450,0.5,301192,292839,,,,,,
-12.64,1627820,0.5,304299,295451,,,,,,
-12.66,1643270,0.5,307463,298048,,,,,,
-12.66,1658800,0.5,306543,303860,,,,,,
-12.67,1674410,0.5,309764,306446,,,,,,
-12.67,1690100,0.5,313039,309015,,,,,,
-12.67,1705870,0.5,320688,308284,,,,,,
-12.67,1721720,0.5,324143,310805,,,,,,
-12.68,1737660,0.5,323210,316631,,,,,,
-12.68,1753680,0.5,322433,319139,,,,,,
-12.68,1769790,0.5,325934,321634,,,,,,
-12.68,1785980,0.5,329497,324112,,,,,,
-12.72,1802260,0.5,333119,330088,,,,,,
-12.72,1818630,0.5,341381,329031,,,,,,
-12.74,1835090,0.5,345208,335000,,,,,,
-12.74,1851640,0.5,349103,341120,,,,,,
-12.74,1868280,0.5,348247,339857,,,,,,
-12.74,1885010,0.5,357100,345967,,,,,,
-12.77,1901830,0.5,351467,344665,,,,,,
-12.77,1918750,0.5,365383,354625,,,,,,
-12.77,1935770,0.5,359538,353141,,,,,,
-12.78,1952880,0.5,368697,355509,,,,,,
-12.78,1970090,0.5,363032,357866,,,,,,
-12.78,1987400,0.5,377394,360215,,,,,,
-12.81,2004800,0.5,371490,366427,,,,,,
-12.82,2022310,0.5,380989,372789,,,,,,
-12.82,2039920,0.5,380248,367209,,,,,,
-12.83,2057630,0.5,384746,373387,,,,,,
-12.87,2075450,0.5,384114,379716,,,,,,
-12.87,2093370,0.5,388663,382010,,,,,,
-12.90,2111410,0.5,398726,384295,,,,,,
-12.90,2129540,0.5,409369,390751,,,,,,
-12.91,2147790,0.5,402805,393020,,,,,,
-12.92,2166150,0.5,402184,395282,,,,,,
-12.92,2184620,0.5,412663,397540,,,,,,
-12.95,2203210,0.5,411977,408596,,,,,,
-12.95,2221910,0.5,422881,406350,,,,,,
-12.97,2240730,0.5,416415,413057,,,,,,
-12.98,2259660,0.5,421498,419914,,,,,,
-12.98,2278720,0.5,432652,413061,,,,,,
-13.00,2297890,0.5,431949,419726,,,,,,
-13.00,2317190,0.5,431369,421949,,,,,,
-13.00,2336610,0.5,442782,433519,,,,,,
-13.03,2356160,0.5,442123,435715,,,,,,
-13.06,2375830,0.5,447649,433173,,,,,,
-13.06,2395640,0.5,447069,440108,,,,,,
-13.06,2415570,0.5,459005,442308,,,,,,
-13.08,2435640,0.5,458338,454443,,,,,,
-13.12,2455840,0.5,464129,456618,,,,,,
-13.12,2476180,0.5,463538,458797,,,,,,
-13.12,2496650,0.5,469389,455974,,,,,,
-13.13,2517270,0.5,468871,458184,,,,,,
-13.13,2538030,0.5,474782,470529,,,,,,
-13.18,2558930,0.5,480799,467573,,,,,,
-13.18,2579970,0.5,493878,474907,,,,,,
-13.20,2601170,0.5,493167,482407,,,,,,
-13.20,2622510,0.5,499520,484598,,,,,,
-13.21,2644000,0.5,492089,486802,,,,,,
-13.21,2665650,0.5,505289,494449,,,,,,
-13.24,2687460,0.5,511821,496655,,,,,,
-13.24,2709420,0.5,518471,498874,,,,,,
-13.24,2731550,0.5,517775,501109,,,,,,
-13.24,2753840,0.5,510249,508900,,,,,,
-13.24,2776290,0.5,523850,516869,,,,,,
-13.24,2798920,0.5,530627,519106,,,,,,
-13.28,2821710,0.5,537526,521360,,,,,,
-13.29,2844680,0.5,552564,523634,,,,,,
-13.29,2867820,0.5,551692,531767,,,,,,
-13.32,2891140,0.5,550927,534056,,,,,,
-13.32,2914640,0.5,542783,542372,,,,,,
-13.34,2938330,0.5,549739,538708,,,,,,
-13.36,2962200,0.5,556818,553186,,,,,,
-13.36,2986270,0.5,564023,561881,,,,,,
-13.38,3010530,0.5,579613,564221,,,,,,
-13.39,3034980,0.5,578810,573117,,,,,,
-13.43,3059630,0.5,578122,568977,,,,,,
-13.43,3084490,0.5,585637,565142,,,,,,
-13.44,3109560,0.5,601957,580314,,,,,,
-13.44,3134830,0.5,601053,576341,,,,,,
-13.44,3160310,0.5,608956,578863,,,,,,
-13.47,3186020,0.5,616991,594411,,,,,,
-13.47,3211940,0.5,625156,603773,,,,,,
-13.47,3238090,0.5,606714,599528,,,,,,
-13.52,3264470,0.5,614515,608917,,,,,,
-13.52,3291080,0.5,640711,611548,,,,,,
-13.52,3317920,0.5,630505,614221,,,,,,
-13.55,3345010,0.5,648048,623875,,,,,,
-13.56,3372340,0.5,637860,633771,,,,,,
-13.58,3399920,0.5,646095,636530,,,,,,
-13.59,3427750,0.5,654456,632227,,,,,,
-13.65,3455850,0.5,653574,649532,,,,,,
-13.65,3484210,0.5,671568,652419,,,,,,
-13.70,3512830,0.5,670502,655359,,,,,,
-13.70,3541730,0.5,669563,658353,,,,,,
-13.70,3570910,0.5,678126,661405,,,,,,
-13.71,3600380,0.5,686813,679745,,,,,,
-13.73,3630130,0.5,705888,690857,,,,,,
-13.73,3660180,0.5,694525,694042,,,,,,
-13.76,3690540,0.5,703362,689335,,,,,,
-13.78,3721200,0.5,702295,700603,,,,,,
-13.81,3752170,0.5,721399,696059,,,,,,
-13.81,3783470,0.5,730599,715617,,,,,,
-13.89,3815100,0.5,729214,710965,,,,,,
-13.96,3847050,0.5,727967,722727,,,,,,
-13.99,3879360,0.5,747745,726400,,,,,,
-14.01,3912010,0.5,746274,722022,,,,,,
-14.02,3945010,0.5,755597,742401,,,,,,
-14.02,3978380,0.5,776395,754998,,,,,,
-14.03,4012130,0.5,774570,767957,,,,,,
-14.03,4046250,0.5,772888,746051,,,,,,
-14.03,4080770,0.5,793966,758639,,,,,,
-14.07,4115690,0.5,792033,771616,,,,,,
-14.08,4151010,0.5,801754,776024,,,,,,
-14.11,4186750,0.5,799844,789514,,,,,,
-14.12,4222920,0.5,821479,785169,,,,,,
-14.12,4259530,0.5,819301,808187,,,,,,
-14.14,4296580,0.5,841563,803773,,,,,,
-14.17,4334100,0.5,827009,818086,,,,,,
-14.18,4372090,0.5,849128,813897,,,,,,
-14.21,4410560,0.5,859226,828510,,,,,,
-14.21,4449530,0.5,882680,863847,,,,,,
-14.22,4489010,0.5,866657,839499,,,,,,
-14.23,4529010,0.5,903649,845219,,,,,,
-14.28,4569550,0.5,886878,860863,,,,,,
-14.30,4610640,0.5,897069,877059,,,,,,
-14.30,4652300,0.5,907311,893818,,,,,,
-14.34,4694540,0.5,917595,889817,,,,,,
-14.38,4737380,0.5,927913,917924,,,,,,
-14.39,4780830,0.5,938264,903335,,,,,,
-14.39,4824920,0.5,948639,921086,,,,,,
-14.41,4869670,0.5,959030,928429,,,,,,
-14.44,4915080,0.5,969435,925177,,,,,,
-14.44,4961190,0.5,951148,943805,,,,,,
-14.47,5008020,0.5,1005660,951861,,,,,,
-14.47,5055580,0.5,1016230,960176,,,,,,
-14.50,5103900,0.5,1011000,968765,,,,,,
-14.51,5153010,0.5,1021340,989214,,,,,,
-14.55,5202930,0.5,1031640,986815,,,,,,
-14.55,5253690,0.5,1041900,1008090,,,,,,
-14.59,5305320,0.5,1052100,1030260,,,,,,
-14.59,5357840,0.5,1096040,1028320,,,,,,
-14.57,5411300,0.5,1106390,1026820,,,,,,
-14.65,5465710,0.5,1082260,1050040,,,,,,
-14.70,5521130,0.5,1109140,1074310,,,,,,
-14.73,5577580,0.5,1119030,1086380,,,,,,
-14.81,5635110,0.5,1146680,1085810,,,,,,
-14.86,5693750,0.5,1138410,1125600,,,,,,
-14.89,5753560,0.5,1165980,1098950,,,,,,
-14.91,5814570,0.5,1139680,1126030,,,,,,
-14.92,5876850,0.5,1184570,1140570,,,,,,
-14.93,5940430,0.5,1175260,1155740,,,,,,
-14.96,6005380,0.5,1221410,1143970,,,,,,
-14.97,6071760,0.5,1249780,1188140,,,,,,
-15.04,6139630,0.5,1238360,1190970,,,,,,
-15.04,6209060,0.5,1266250,1223600,,,,,,
-15.06,6280120,0.5,1274050,1227560,,,,,,
-15.12,6352900,0.5,1302020,1247220,,,,,,
-15.15,6427480,0.5,1330300,1267870,,,,,,
-15.17,6503940,0.5,1337010,1273950,,,,,,
-15.19,6582390,0.5,1365080,1296480,,,,,,
-15.24,6662930,0.5,1393290,1304230,,,,,,
-15.24,6745680,0.5,1421560,1312900,,,,,,
-15.27,6830750,0.5,1426190,1355050,,,,,,
-15.28,6918300,0.5,1430290,1382720,,,,,,
-15.33,7008460,0.5,1505950,1394740,,,,,,
-15.37,7101390,0.5,1483750,1407990,,,,,,
-15.41,7197280,0.5,1510030,1458140,,,,,,
-15.49,7296300,0.5,1535880,1456360,,,,,,
-15.53,7398690,0.5,1587270,1492480,,,,,,
-15.58,7504670,0.5,1639640,1512210,,,,,,
-15.58,7614500,0.5,1636640,1515040,,,,,,
-15.60,7728480,0.5,1659960,1597030,,,,,,
-15.60,7846930,0.5,1710600,1603630,,,,,,
-15.63,7970220,0.5,1731870,1612510,,,,,,
-15.71,8098760,0.5,1781430,1644150,,,,,,
-15.76,8233000,0.5,1799770,1658300,,,,,,
-15.82,8373500,0.5,1847120,1739350,,,,,,
-15.84,8520850,0.5,1893340,1760470,,,,,,
-15.88,8675760,0.5,1905340,1830980,,,,,,
-16.00,8839050,0.5,1980610,1814980,,,,,,
-16.00,9011670,0.5,2020650,1920660,,,,,,
-16.14,9194770,0.5,2093100,1913760,,,,,,
-16.17,9389680,0.5,2163580,1986480,,,,,,
-16.23,9598040,0.5,2231020,2043270,,,,,,
-16.63,9821860,0.5,2294130,2110020,,,,,,
-16.73,10063600,0.5,2392670,2188840,,,,,,
-16.87,10326400,0.5,2443280,2225630,,,,,,
-16.96,10614200,0.5,2663640,2305930,,,,,,
-17.03,10932400,0.5,2838840,2437200,,,,,,
-17.08,11288100,0.5,2954030,2471150,,,,,,
-17.08,11691400,0.5,3103290,2664100,,,,,,
-17.12,12157000,0.5,3400110,2804850,,,,,,
-17.18,12707600,0.5,3802650,3008120,,,,,,
-17.27,13381500,0.5,4171890,3229700,,,,,,
-18.49,14250300,0.5,4915960,3561270,,,,,,
-18.52,15474900,0.5,6255870,4094920,,,,,,
-18.68,17568300,0.5,10295600,5076930,,,,,,
