Fig 8a,,,,,,,,,,,,,,,,,
OPEN,,,,,,CLOSED,,,,,,PCASP CDP,,,,,
SEM DIameters (um),SEM OPEN dN (cm-3),SEM OPEN dA (um2cm-3),SEM OPEN dN err (cm-3),SEM OPEN dA err (um2cm-3),,SEM OPEN dN (cm-3),SEM OPEN dA (um2cm-3),SEM OPEN dN err (cm-3),SEM OPEN dA err (um2cm-3),,,Diameter,err Diameter (um),dN/dlogdP (cm-3),err dN/dlogDp (cm-3),dA/dlogdP (um2cm-3),err dA/dlogDp (um2cm-3)
,,,,,,,,,,,,1.15596,0.0192137,7.046142161,0.520106228,29.57930068,2.394579381
,,,,,,,,,,,,1.45517,0.0250564,2.039512062,0.18718665,13.56765,1.330013754
,,,,,,,,,,,,1.76262,0.0196052,2.802110773,0.325122989,27.3497635,3.231132763
,,,,,,,,,,,,1.93794,0.0189358,2.640397985,0.281032903,31.153076,3.37122914
,,,,,,,,,,,,2.03975,0.0467893,3.12777741,0.476413787,40.88279795,6.50347834
,,,,,,,,,,,,2.2861,0.0241485,2.193086168,0.31331548,36.00783678,5.200205008
,,,,,,,,,,,,2.49744,0.0284092,0.828056934,0.182802572,16.22561672,3.600952242
,,,,,,,,,,,,2.72967,0.0296833,0.22577335,0.102319817,5.284986203,2.397896561
,,,,,,,,,,,,2.90729,0.0370275,0.351924666,0.148671832,9.344956943,3.954980208
,,,,,,,,,,,,4.26896,0.504077,1.132675921,0.227590485,64.84861833,20.10774561
,,,,,,,,,,,,4.93343,0.401664,0.956168201,0.487931145,73.11106757,39.16183069
,,,,,,,,,,,,5.87966,0.286419,0.432796613,0.045068754,47.00447088,6.703022134
,,,,,,,,,,,,6.93009,0.293435,0.488036261,0.079765661,73.63439609,13.55447995
,,,,,,,,,,,,7.49885,0.472728,0.202047955,0.033468,35.69395575,7.430353682
,,,,,,,,,,,,8.15679,0.189883,0.159063591,0.019823773,33.24759476,4.423280216
,,,,,,,,,,,,8.49933,0.574272,0.075610251,0.029187591,17.15935479,7.018109571
,,,,,,,,,,,,9.08311,0.493784,0.040722506,0.011652852,10.55490995,3.230985527
,,,,,,,,,,,,9.66852,0.359228,0.006993341,0.003111993,2.053788026,0.926577474
,,,,,,,,,,,,10.997,0.322562,0.007083461,0.002365569,2.691193107,0.912502768
,,,,,,,,,,,,12.3438,0.507517,0.012286013,0.005000125,5.881114287,2.44184609
,,,,,,,,,,,,16.1293,0.508443,0.002714709,0.000915728,2.218733669,0.761385077
,,,,,,,,,,,,21.4244,0.37189,0,0,0,0
,,,,,,,,,,,,24.5216,0.308045,0.002613902,0.002123617,4.937849014,4.013583929
,,,,,,,,,,,,26.3498,0.362251,0,0,0,0
,,,,,,,,,,,,27.9189,0.332461,0,0,0,0
,,,,,,,,,,,,29.6622,0.457305,0,0,0,0
,,,,,,,,,,,,32.7631,0.685222,0,0,0,0
,,,,,,,,,,,,37.0269,0.981061,0,0,0,0
,,,,,,,,,,,,41.3952,0.847599,0,0,0,0
,,,,,,,,,,,,45.0004,0.66936,0,0,0,0
,,,,,,,,,,,,47.4328,0.690061,0,0,0,0
,,,,,,,,,,,,49.5889,0.694187,0,0,0,0
,,,,,,,,,,,,52.5822,0.852454,0,0,0,0
,,,,,,,,,,,,56.2435,1.13871,0,0,0,0
,,,,,,,,,,,,60.1733,1.39567,0,0,0,0
,,,,,,,,,,,,63.6877,1.3247,0,0,0,0
,,,,,,,,,,,,66.4232,1.16657,0,0,0,0
,,,,,,,,,,,,68.839,1.04901,0,0,0,0
,,,,,,,,,,,,72.0235,1.06788,0,0,0,0
