"DC473 cell - point spectra 532 nm laser, Baseline subtracted data",,,,,,,,,,,,,
Wavenumber,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity,Raman Intensity
3097.996094,34.370113,-106.190903,-136.542206,-74.367432,90.816177,-199.717667,14.937284,7.341977,74.336929,-75.183182,11.512246,143.277237,-18.728453
3096.685547,143.070999,83.92646,35.362858,-25.348328,9.64788,83.730034,7.357929,-58.233288,-33.054668,15.841729,28.062172,-29.048779,33.454033
3095.375,63.941551,42.384991,-5.236897,-27.088579,211.453491,-13.638985,8.167861,-46.9431,24.138466,223.644073,99.100571,63.029751,71.490852
3094.063477,-10.283246,-57.12991,56.415211,15.848774,-87.45488,6.096292,32.69413,-10.219684,129.608765,-21.81473,74.030121,19.02594,51.591919
3092.751953,51.880569,-109.776543,-80.952103,-134.889923,-206.325882,49.407036,-16.348209,-142.57164,-31.255293,2.117107,2.431107,29.605318,109.093384
3091.44043,10.228812,-100.326508,-43.672321,22.053085,-109.040184,-89.535316,120.287674,112.615891,37.232563,140.927658,-41.333878,28.040026,74.340279
3090.12793,51.613811,156.058746,0.516161,-41.236835,-5.249617,1.03187,118.643677,97.82325,-25.105896,106.91555,-64.850517,90.602562,25.561586
3088.81543,8.302533,-53.291115,80.156075,90.624229,-51.224941,151.365356,47.330631,81.765137,-8.693055,96.346581,89.952339,-104.732986,-4.884995
3087.50293,-12.983228,96.637199,111.42643,122.308098,4.554182,138.598083,108.300079,112.076454,17.868813,25.415367,106.800331,-58.77919,49.661766
3086.19043,27.743839,59.102997,69.60965,67.216896,5.888237,-42.876358,154.853989,23.068687,62.207737,73.180611,174.309647,-45.891663,52.049068
3084.876953,109.558693,72.254585,171.83696,28.285704,147.080475,81.198715,-111.844467,45.269543,52.046299,45.453827,84.971581,4.440444,40.435982
3083.563477,95.343834,88.443237,-12.206335,-15.481562,150.081833,-31.923742,98.315414,14.85402,33.045509,130.678085,135.799271,-10.628268,-11.854428
3082.25,11.810401,16.323507,-59.838589,90.086388,62.565487,67.059608,202.690933,21.31579,-108.962936,199.384262,69.788559,38.364235,79.818756
3080.936523,34.066917,-94.570259,42.185246,175.565964,2.570672,86.908043,-82.159584,68.455002,124.638611,139.333511,10.699374,-0.835917,56.596394
3079.62207,89.81002,-109.101166,38.892475,71.719666,74.783638,73.396889,65.908768,21.251204,162.982529,255.06926,23.256357,124.888252,103.128807
3078.307617,-11.21922,46.827217,147.152878,-48.298466,163.05365,-133.273666,129.236938,3.343443,-3.38028,171.733093,-130.370132,-4.9417,34.842983
3076.993164,124.727089,74.558556,9.392926,-11.414319,166.596359,-4.3125,83.164185,-0.486132,74.480881,-19.262882,17.735363,20.592508,28.670099
3075.678711,278.86792,25.513575,-20.592775,-15.44457,20.830393,62.721771,-1.885454,32.583534,75.116676,128.963913,-49.748573,125.354881,99.790764
3074.363281,50.150158,-41.294426,68.572372,74.665688,126.999985,88.845963,151.709961,93.099243,40.466919,76.429207,134.97551,45.112553,147.454559
3073.047852,81.148918,-28.951694,-167.930511,129.579895,30.685581,15.120411,260.584961,80.269409,107.342354,258.425171,153.609116,15.613343,-3.20366
3071.732422,120.898346,-51.507477,39.662682,22.021069,56.94611,158.944168,174.664276,149.96254,152.186783,53.474556,162.070847,82.438324,138.181564
3070.416016,95.349236,-103.204185,-11.795527,-23.679096,139.278107,121.297211,91.704048,-66.356575,4.103086,343.380096,111.016777,127.783737,90.834229
3069.099609,-23.981894,97.064705,114.689758,245.02359,99.062798,-8.482723,169.31041,105.72477,175.999405,244.577759,93.5233,62.36293,-63.487934
3067.783203,-7.249139,44.015339,-34.848991,117.717979,183.25914,102.000122,340.932159,101.976997,-53.931877,296.635284,257.70166,112.233345,98.768814
3066.466797,69.529541,68.172379,-126.078568,73.108063,200.039871,61.490997,260.970062,114.281235,51.236885,302.018219,145.876938,96.961121,108.455528
3065.149414,117.145195,103.084045,220.655167,266.864105,35.606232,145.39328,250.442795,108.526306,92.737137,194.38327,158.789383,-25.139391,30.245712
3063.833008,173.506363,87.963371,-10.330241,239.466278,327.675262,258.645538,273.157928,137.767014,341.907501,216.629578,136.881088,114.132225,78.592285
3062.514648,138.157288,199.400391,-6.468622,194.234283,309.529633,188.869583,454.489807,310.314026,328.215637,391.629272,213.106171,167.471161,128.291382
3061.197266,198.867813,128.009109,59.389637,307.48114,224.056519,199.73703,500.151123,229.431458,281.220551,305.56134,148.272919,138.638779,154.584427
3059.878906,133.739548,29.493488,196.746506,186.584946,302.804291,369.078003,503.268799,320.262177,248.48114,408.235626,130.317566,120.691406,57.030434
3058.560547,143.836121,10.049372,83.156693,174.896179,266.87085,118.359169,509.344177,311.47998,201.50119,346.770844,166.77243,151.526489,167.543167
3057.242188,113.464172,153.05928,175.712738,190.831894,355.230896,177.806442,469.089874,333.980743,208.55748,231.244766,193.146667,117.360588,97.324326
3055.923828,184.828217,9.170323,117.920204,156.663498,289.16272,213.613403,575.895996,200.089798,110.396423,287.284393,245.469879,20.134329,53.11113
3054.604492,111.524208,162.322861,-129.903732,106.588509,174.946381,123.506195,551.127808,126.020622,248.28833,285.522552,156.982117,15.330647,122.107285
3053.285156,126.683838,204.921371,78.491463,358.92334,281.648804,159.54361,398.615936,267.078339,311.293182,356.702057,227.132797,91.50264,46.516155
3051.96582,88.172997,-33.464447,-69.903465,244.735977,126.050919,160.625946,324.949402,45.323353,297.57251,229.876694,120.507454,98.941818,25.353626
3050.645508,66.146057,212.588654,103.251686,50.310692,83.395454,266.993713,366.119324,241.410019,186.395157,189.344727,185.766571,58.557529,-15.248826
3049.325195,32.161705,-51.444401,52.34623,307.806244,-11.172881,213.424164,220.917755,214.965042,110.344864,210.398117,87.590157,34.744663,-33.639973
3048.004883,58.182758,57.059608,4.726195,115.71701,-57.264111,215.868027,228.377869,32.399536,42.904568,262.718231,163.102646,8.565061,8.039155
3046.68457,-37.547024,-20.548613,-24.461664,72.507057,22.714775,24.424414,163.152802,36.451565,-44.314983,166.462875,48.751144,57.638832,22.682117
3045.363281,85.754028,11.118996,65.106422,-1.663136,-38.124184,23.463821,248.663544,-17.085011,191.318115,239.73851,-71.733002,24.864599,23.5863
3044.041992,-35.668583,-16.428978,-74.827309,-27.331154,25.188976,-50.184654,47.678757,-94.148643,108.105659,136.127502,47.623878,25.698067,6.95339
3042.720703,-10.044721,-0.990476,-103.585999,-15.86824,63.130753,36.234028,61.724339,30.417347,25.974442,-21.281124,-15.201747,22.287254,21.987816
3041.399414,-3.906565,-10.676991,-51.491859,110.264404,115.447075,-82.425591,169.624924,-80.431641,31.942448,134.505371,76.590263,44.904133,-54.270119
3040.077148,24.397375,-51.121861,-71.75116,-44.199574,-57.996799,-196.079895,21.514771,87.880432,65.494537,43.583031,-17.460726,-19.904148,-36.404652
3038.754883,25.67215,-141.227249,73.899178,3.016515,72.311043,28.009405,128.015945,-28.285923,-41.694767,256.27124,94.117851,-3.828897,28.238148
3037.432617,-17.071918,74.428383,-9.720662,142.16066,60.074261,62.237579,-17.633152,64.634705,41.282307,301.700012,78.506088,-60.032394,-109.891678
3036.109375,-16.836142,-96.044563,13.96699,-89.825378,170.018509,141.121841,113.960655,1.799228,6.295671,168.680527,124.808701,-84.493561,-38.625454
3034.787109,113.228531,-223.508316,-27.085712,-23.859438,42.985126,75.609497,87.954903,-37.256256,-42.727402,227.611832,95.003609,-75.38282,17.003384
3033.463867,108.612114,20.782335,-15.668072,-1.993083,4.139127,49.125198,116.119049,62.786327,71.899422,145.964905,77.984741,-64.786636,58.948368
3032.139648,71.398643,-60.377472,-10.362504,2.25124,-39.117573,86.206764,64.319534,145.076157,85.64666,129.717636,85.082733,39.852219,19.223959
3030.816406,78.989639,-15.478801,92.673744,68.140526,-15.079453,-56.859612,-3.251106,47.149021,100.484818,263.745514,33.147602,34.483246,-37.956459
3029.492188,18.130125,44.048313,-53.991467,154.174667,2.652448,194.095306,-71.400887,54.300232,125.939682,147.767548,131.846863,34.394875,87.609871
3028.167969,88.940071,-102.682076,78.342911,33.789925,187.727386,-54.084976,120.350159,189.0914,37.386475,208.530899,111.127724,24.465109,14.474319
3026.842773,25.255581,-45.969734,-135.181793,-96.567673,-7.246448,-12.148296,-3.754366,124.979485,106.716721,202.507828,223.993927,38.698063,108.929504
3025.518555,-40.797668,-6.738672,98.144875,-27.492455,10.41179,2.660133,3.628069,126.19809,-58.717098,288.18045,17.45281,92.138237,63.257942
3024.193359,26.670536,-81.158318,46.090096,99.471313,-23.47747,80.990471,-14.095476,236.178864,95.964844,290.123199,87.909653,145.189835,117.191246
3022.867188,14.443084,85.453835,-62.939579,74.925186,-101.332146,117.180809,82.676788,92.711006,29.234921,202.735153,197.539017,58.276226,19.807322
3021.541992,43.220871,-27.56362,-44.118641,53.546337,86.099586,-1.949856,252.331421,54.195541,52.3279,291.912994,172.782684,89.80732,161.526932
3020.21582,105.488937,-3.321759,49.713543,48.598083,44.733696,82.001312,100.83255,15.061171,153.955582,321.94635,126.896591,198.275238,136.880157
3018.889648,120.151848,-22.879328,-77.454895,41.198009,164.899979,210.540878,43.068123,252.39061,203.973801,275.879395,189.948349,187.570206,191.011154
3017.563477,-35.262814,-76.782539,-120.163902,140.667419,199.610306,170.676971,242.958359,294.849243,368.27652,289.465973,292.143555,231.161484,225.873062
3016.236328,85.961784,-100.92411,-27.568956,132.163452,188.522202,66.188515,146.392517,253.768982,313.309906,298.644867,369.416321,200.904968,341.37204
3014.910156,-64.609528,-84.039635,4.29498,268.152802,127.848656,266.315735,147.241608,402.319519,289.714172,322.20224,340.736176,294.627625,249.178299
3013.582031,78.329681,-14.808531,24.479958,335.793701,239.968811,309.493988,300.166718,408.978546,269.321167,475.1315,405.890289,299.469421,324.313324
3012.254883,94.590729,61.506184,-76.266418,45.038158,174.429031,167.490128,358.295807,539.277588,446.012512,568.948975,532.754089,326.543243,310.506287
3010.926758,23.836145,67.736832,-66.253838,203.895493,172.400208,401.561371,504.38385,736.726746,413.049561,584.932556,478.448669,353.281067,430.027618
3009.598633,26.11083,135.685883,-50.974831,237.927536,482.305511,535.201294,446.57663,660.539917,575.261108,541.930054,354.133087,417.319153,424.886749
3008.270508,146.546677,77.11628,-21.016539,386.240631,304.084991,325.688904,584.002747,655.30896,593.765625,682.773621,508.038177,496.054321,440.082611
3006.942383,211.961319,127.320251,8.561181,308.184723,341.792816,501.455505,427.309875,809.438721,530.75354,775.912964,486.512512,480.343384,528.295044
3005.613281,100.126686,11.576064,107.384415,464.851624,493.739746,405.721283,580.612854,725.911072,519.883362,736.753113,534.255249,436.110077,561.57312
3004.28418,140.299835,123.09243,85.427399,434.749725,487.101288,369.675476,682.562256,747.179077,638.221313,698.899536,549.640381,564.619934,568.149536
3002.955078,213.919342,57.417252,-15.860085,507.605164,538.244873,562.540222,629.764832,735.906128,626.179749,675.524536,574.064514,485.898407,502.911224
3001.625,198.775589,44.05341,16.046539,469.044586,271.127319,446.474548,702.493469,699.667175,607.963501,708.018127,560.538757,504.68103,399.76651
3000.294922,124.985275,180.715179,66.390739,460.102661,650.268921,452.124908,797.263672,691.092224,741.461548,832.04364,535.390808,404.71817,538.817383
2998.964844,240.674759,113.982559,182.152451,437.541443,560.778992,513.641785,934.741821,710.171448,669.495728,852.091797,570.050415,607.079956,534.637268
2997.634766,128.583145,204.760635,179.148438,457.747894,566.665283,595.297791,1101.754639,858.365723,653.38678,713.73999,531.072937,470.827698,479.390656
2996.303711,194.665741,37.779545,96.914825,592.113525,525.118286,503.605652,1106.689209,816.25293,666.833069,839.821777,467.368408,541.003113,611.721985
2994.972656,151.421249,-18.661556,110.177368,391.637573,458.689667,490.344818,1206.951782,775.516052,724.824036,931.507507,487.881958,513.184448,478.833008
2993.641602,224.271957,72.933113,188.834763,577.65448,560.828369,651.249573,1342.398071,788.743652,678.983459,778.497498,493.037048,379.922424,494.032776
2992.310547,321.153015,177.295609,178.892105,535.975769,733.807434,618.221008,1315.868896,756.400024,730.278687,854.090088,495.989502,424.795929,531.440002
2990.978516,213.054382,24.115795,187.414642,503.2901,696.030518,783.73407,1531.084106,800.559875,775.438416,977.970154,547.444031,411.190399,450.272156
2989.646484,297.969971,67.730759,326.994202,642.859009,746.024109,624.024475,1591.875366,842.333618,818.201904,898.59906,502.846069,393.557617,522.725464
2988.314453,314.964661,255.485703,297.328094,738.795532,724.244568,814.808533,1592.161499,932.393921,907.363892,1047.685547,420.427032,486.366089,534.798523
2986.981445,316.629089,133.303009,376.183929,868.06897,985.332642,984.443726,1747.75293,961.928833,879.710388,1192.490723,594.768005,413.78656,486.54599
2985.648438,342.349854,235.931503,287.767395,799.936646,908.256958,992.251526,1992.891968,1019.11554,952.873047,1265.47644,543.655334,459.135406,513.042175
2984.31543,399.618469,325.076599,358.486633,922.710083,875.787354,1080.248901,1993.724121,1008.303223,939.267517,1264.817749,550.398865,564.211243,623.621948
2982.982422,458.421448,211.384079,586.374756,936.292114,1000.397522,1092.774048,2080.390625,1195.779419,988.946533,1308.686035,603.718445,515.23999,632.621582
2981.648438,417.550842,479.844543,478.338989,917.629089,1263.272461,1282.963135,2136.643311,1285.273071,1122.520508,1260.240601,718.599426,632.877991,708.828308
2980.314453,513.201965,324.331635,385.050537,1136.607178,1163.911255,1272.111206,2263.69043,1312.43689,1208.730225,1507.474854,735.690125,693.989136,646.032776
2978.980469,526.06311,363.456787,462.028778,1175.232056,1377.102905,1315.181396,2369.677002,1567.753174,1241.990356,1549.914551,759.986206,779.184387,746.003296
2977.645508,514.277344,381.668823,491.861694,1294.04126,1297.569458,1427.15332,2383.452148,1481.591187,1211.117676,1539.456299,772.765442,800.413452,804.455872
2976.311523,588.346313,450.148254,545.748352,1354.350342,1341.273315,1707.222534,2481.102295,1456.827026,1389.581177,1629.687378,719.694763,733.344666,770.820618
2974.976563,622.780273,452.77475,513.198669,1339.380981,1474.469604,1625.36853,2705.691895,1645.154663,1479.546509,1637.072388,834.926147,785.924377,883.010925
2973.640625,662.541931,406.442169,521.584778,1260.41687,1408.777466,1721.031494,2632.140137,1619.56958,1348.140137,1739.533936,938.620789,780.215027,888.183228
2972.305664,638.344971,537.672974,486.639038,1355.200439,1574.829834,1790.035645,2902.659424,1767.653442,1594.474365,1953.829102,1060.716309,920.271423,958.595947
2970.969727,681.265137,447.738007,739.663086,1397.208862,1528.969849,1635.92688,2964.980713,1761.826538,1529.640137,1916.856689,987.873657,942.144226,1090.495239
2969.633789,634.075439,522.227112,788.364624,1599.775146,1600.636841,1941.801025,3092.405518,1860.388306,1722.644287,1980.533569,1086.949341,933.841064,1212.730225
2968.296875,695.149597,594.551208,580.493286,1487.643799,1830.940063,1987.149048,3077.259521,1947.311279,1692.564087,2109.277832,1161.421997,1058.152344,1214.946045
2966.960938,712.898621,513.200134,748.397949,1549.153564,1768.988281,1925.474976,3175.844727,1929.051147,1884.659912,2127.201416,1235.603149,1131.679443,1248.69812
2965.624023,773.397644,667.246521,601.81897,1582.272583,1959.171753,1990.633423,3262.8396,2104.917236,1982.803711,2086.773926,1354.39856,1229.278687,1327.083496
2964.286133,801.838257,701.318481,739.239685,1716.028809,1821.749756,2218.077148,3334.514404,2170.043945,2061.843994,2418.056641,1356.994263,1259.324585,1422.033447
2962.949219,816.912903,894.003479,863.269714,1744.713989,1955.065796,2261.864014,3411.414063,2341.305664,2125.500488,2307.658447,1387.376953,1367.644409,1557.819336
2961.611328,839.213806,703.236206,818.80658,1827.283325,1977.7323,2243.618896,3456.192139,2314.045166,2078.508545,2380.100098,1471.71875,1440.210571,1541.944824
2960.273438,872.466125,777.626282,848.861816,1844.108154,2076.660645,2251.190186,3496.885742,2506.921143,2182.516602,2491.383545,1583.820435,1534.96228,1624.875977
2958.935547,901.721619,803.167236,843.171997,1907.321411,2012.685059,2398.52417,3585.809082,2396.724121,2334.690918,2602.258545,1551.798462,1562.217407,1545.015381
2957.59668,884.037903,884.490906,803.630432,2026.252441,2030.599609,2590.299805,3672.523193,2558.932373,2424.824463,2750.102783,1611.092651,1684.525513,1724.591553
2956.257813,929.612183,922.590942,853.50885,2032.791504,2141.550781,2501.550537,3719.668945,2631.093994,2473.484863,2772.419434,1582.370361,1675.866821,1808.634766
2954.918945,969.330383,663.581055,906.869995,2001.691772,2311.881104,2485.318359,3753.415039,2676.748291,2478.835449,2689.825928,1740.140991,1696.887451,1858.817383
2953.580078,993.865845,841.235962,849.851624,2091.64502,2276.495117,2578.898193,3811.104492,2854.581543,2599.571777,2700.255859,1703.498291,1697.172363,1815.429932
2952.240234,969.648132,966.335999,912.075684,2123.434326,2302.409668,2556.422607,4055.107666,2860.330078,2678.878174,2934.3125,1860.756714,1850.308716,1913.692017
2950.900391,989.994812,882.175232,974.053833,2266.880371,2369.054932,2453.402344,4149.439941,2932.922363,2606.680664,2986.950928,1888.992798,1842.727905,1950.128052
2949.560547,1043.689087,831.403259,933.184509,2186.127441,2398.05835,2795.969238,4056.886963,3020.089111,2752.448242,2867.612793,1847.983887,1808.847046,2060.961914
2948.219727,1102.74585,1149.728516,1009.621277,2334.557373,2352.157227,2815.430908,4329.659668,2993.144287,2895.982178,2997.94458,1914.972046,1953.858032,2020.477295
2946.878906,1079.512085,969.81366,1072.760986,2471.466797,2606.205322,2897.981201,4490.147461,3122.539307,2796.718018,3085.016113,1918.328003,1971.825684,2119.663818
2945.538086,1194.038208,901.616821,982.785095,2486.868408,2747.995361,2995.110107,4614.862793,3186.321289,2900.397461,3298.518066,2040.803223,2058.590088,2160.813721
2944.197266,1216.970337,1079.283569,1114.455322,2570.96875,2807.425049,3110.543701,4793.303223,3389.575684,2972.0354,3485.530273,2185.399414,2105.999268,2214.797607
2942.855469,1176.330566,887.669006,999.867859,2576.51416,2777.102051,2987.103027,5075.770996,3404.236084,3101.124756,3459.722656,2124.750488,2158.814209,2203.345459
2941.513672,1200.716431,1103.977295,1159.023438,2704.776611,2966.376709,3280.793701,5037.370117,3677.589355,3207.500732,3625.542236,2196.22583,2261.744873,2398.528809
2940.171875,1277.05127,1018.20343,1126.038208,2815.969482,2909.397949,3400.831543,5233.438477,3706.505127,3443.938721,3779.823486,2312.191895,2327.207764,2448.137939
2938.829102,1291.701904,1237.714844,1282.845581,3027.455078,3176.257813,3550.350342,5572.587891,3856.199707,3618.537842,3814.564941,2403.720215,2431.598145,2635.374512
2937.487305,1365.730469,1207.410278,1152.625488,3171.562256,3180.170654,3868.974854,5604.072266,4050.231201,3697.795654,4105.968262,2556.470215,2600.949951,2710.614502
2936.144531,1476.779541,1098.726196,1284.773438,3257.665771,3390.482178,3922.838135,5644.606445,4197.375977,3912.657959,4223.842285,2582.38501,2697.469971,2845.227051
2934.800781,1278.611572,1434.762695,1312.440918,3323.031738,3453.408203,3907.548096,5746.305664,4575.012695,4089.937256,4272.533203,2749.583984,2925.956787,2949.831543
2933.458008,1303.649292,1279.163452,1416.210938,3289.493164,3646.312256,4068.78418,5657.878418,4434.85498,4129.141602,4516.324707,2888.616455,3044.388428,3221.699463
2932.114258,1389.900391,1203.444214,1331.82959,3460.41626,3569.103271,4028.753418,5881.833984,4718.725586,4220.16748,4475.085449,2807.87207,3075.173584,3195.589844
2930.770508,1438.729858,1289.409546,1334.732178,3368.746826,3402.382324,4245.195801,5898.966309,4730.623535,4374.137207,4617.763672,2970.683105,3122.536621,3217.685791
2929.425781,1325.558105,1207.766357,1413.706665,3461.027832,3480.99585,4247.419434,5923.300781,4788.76709,4431.077637,4685.740723,3025.393799,3251.570801,3260.069092
2928.081055,1388.908081,1153.865601,1315.818481,3296.438721,3401.276123,4210.339355,5739.121582,4762.956543,4515.625977,4688.351074,3050.164307,3255.817627,3294.829834
2926.736328,1349.806519,1350.788696,1411.143311,3499.805176,3425.461426,4119.112305,5746.271484,4861.468262,4365.634277,4655.383789,3035.719971,3114.904785,3236.455811
2925.391602,1288.244385,1240.759033,1312.946167,3345.993896,3488.433105,4141.060547,5500.396484,4779.395996,4444.07666,4646.34668,3017.4021,3156.061768,3166.790039
2924.046875,1299.015015,1108.297485,1420.897339,3138.140869,3417.344238,4151.60791,5588.899414,4765.875,4403.301758,4644.500977,3015.659668,3232.369873,3306.989014
2922.701172,1324.485962,1105.776245,1179.329956,3136.4104,3451.96875,4044.868408,5543.374023,4713.11377,4239.680664,4549.527344,3067.649414,3213.754883,3350.364502
2921.355469,1310.773071,1136.522217,1216.336426,3121.471436,3332.170166,4027.10376,5453.0625,4576.545898,4205.91748,4558.381348,3073.023682,3105.843018,3244.956787
2920.008789,1207.762695,1035.220703,1069.295166,3110.059326,3336.640869,3905.117188,5139.708008,4653.396484,4194.226563,4472.289063,2937.099121,3077.706543,3197.019043
2918.663086,1191.901733,1097.199463,1300.953613,3174.575684,3235.040527,3812.653076,5078.787109,4540.577148,4180.438965,4241.15625,3018.328857,3116.289063,3061.67041
2917.316406,1192.605713,1012.323669,1040.384277,3025.381104,3175.970459,3872.242188,4974.98877,4405.311035,4114.45459,4370.061523,2986.137939,3074.900146,3167.579102
2915.969727,1096.637329,1033.119751,1123.144409,3009.693848,3061.028564,3751.542236,4613.02002,4461.058594,3985.160156,4326.072266,2894.419434,2938.735596,3076.548584
2914.62207,1063.657593,1050.033936,1148.185425,2897.331543,2916.236328,3684.498047,4609.158691,4386.674805,4002.307373,4040.645508,2702.391113,3047.461426,3048.511719
2913.274414,986.012878,1005.55603,909.598267,2923.979492,2925.292236,3561.60376,4410.280273,4315.816895,3881.929443,3953.643066,2781.183594,2874.000977,2981.380615
2911.926758,954.627625,909.00061,951.059692,2833.567139,2854.374268,3425.561523,4287.334961,4283.732422,3779.932861,3873.883789,2781.896484,2889.695557,2964.221436
2910.579102,1002.858765,905.061279,842.130554,2768.973145,2746.192139,3408.060303,4060.381104,4212.506348,3753.80249,3857.005127,2771.344971,2938.643555,2933.94873
2909.230469,1010.140259,776.735657,996.396362,2624.501953,2548.857178,3351.427979,3939.023193,3955.689453,3755.294189,3854.770752,2719.876221,2944.809082,2879.451416
2907.881836,969.077759,900.437439,913.158264,2513.281006,2544.209473,3433.656006,3763.758301,4049.156006,3763.99292,3800.427002,2755.42749,2904.505615,2930.512939
2906.533203,837.072998,821.91095,831.663452,2379.689209,2411.479736,3235.772949,3545.743408,3834.707764,3687.223145,3745.906738,2840.878906,2739.917236,2988.834717
2905.18457,810.613586,854.457092,785.267456,2425.732178,2426.863037,3152.664307,3490.703125,3788.784424,3541.717285,3700.478027,2681.556641,2908.840576,2950.640869
2903.834961,819.238159,742.330688,879.555298,2490.12207,2366.096436,3141.659912,3255.791748,3966.877686,3538.741699,3577.069092,2855.671143,2797.822998,2938.277588
2902.485352,774.008972,791.263184,729.153687,2454.29126,2351.478027,3115.647461,3061.543701,3711.256348,3470.73877,3733.227295,2681.34668,2944.216309,2888.744873
