cm-1,Sphere,Plate(100),Plate(001),Plate(010),AP
1298.2,83.69051855,17.59559145,7331.750998,409.915749,411.7931389
1298.4,85.2957457,17.38594773,6282.513826,389.3663011,391.0054372
1298.6,87.00373705,17.19031869,5344.645329,370.3502941,371.7817913
1298.8,88.81781631,17.00787364,4533.792077,352.7181489,353.9682976
1299,90.74177812,16.83785286,3852.529899,336.3381666,337.4296144
1299.2,92.77990462,16.67956066,3290.862906,321.0940154,322.0463295
1299.4,94.93698666,16.5323593,2831.695453,306.8826201,307.7127536
1299.6,97.2183501,16.39566358,2456.456321,293.6123844,294.3350641
1299.8,99.62988719,16.26893596,2148.358336,281.2016847,281.8297357
1300,102.1780935,16.15168233,1893.520189,269.5775915,270.1222091
1300.2,104.8701109,16.04344808,1680.944911,258.6747776,259.1457563
1300.4,107.7137766,15.94381471,1502.078703,248.4345839,248.8405108
1300.6,110.7176799,15.85239675,1350.301692,238.8042165,239.1526353
1300.8,113.8912259,15.76883895,1220.480037,229.7360553,230.0336054
1301,117.2447089,15.69281383,1108.609132,221.1870551,221.4395908
1301.2,120.7893948,15.62401944,1011.541216,213.118227,213.3309189
1301.4,124.537615,15.5621773,926.7810844,205.4941871,205.6716093
1301.6,128.5028723,15.50703065,852.3336883,198.282763,198.4289678
1301.8,132.6999612,15.45834274,786.5902937,191.4546488,191.5732318
1302,137.1451045,15.41589539,728.2430365,184.9831042,185.0772594
1302.2,141.856108,15.37948762,676.2203526,178.8436881,178.916257
1302.4,146.8525367,15.34893442,629.6378088,173.0140257,173.0675387
1302.6,152.1559149,15.3240657,587.760355,167.4736014,167.5103146
1302.8,157.7899553,15.30472523,549.9731094,162.2035763,162.225503
1303,163.7808203,15.29076976,515.7585641,157.1866262,157.195565
1303.2,170.157421,15.28206818,484.6786622,152.4067972,152.4043563
1303.4,176.9517618,15.2785008,456.3605987,147.8493776,147.836996
1303.6,184.1993354,15.27995861,430.4854911,143.5007836,143.47975
1303.8,191.9395799,15.28634275,406.7792782,139.3484568,139.3199257
1304,200.216407,15.29756385,385.0053602,135.3807724,135.3457792
1304.2,209.0788159,15.3135416,364.9586119,131.5869571,131.5464306
1304.4,218.5816071,15.33420425,346.4604819,127.9570156,127.9117893
1304.6,228.7862166,15.35948819,329.3549616,124.4816635,124.4324859
1304.8,239.7616934,15.38933759,313.5052488,121.1522678,121.099811
1305,251.5858486,15.42370404,298.7909748,117.9607925,117.9056603
1305.2,264.3466129,15.46254627,285.1058877,114.89975,114.8424849
1305.4,278.143643,15.50582982,272.3559087,111.9621564,111.903246
1305.6,293.0902351,15.55352686,260.457493,109.1414915,109.0813739
1305.8,309.3156086,15.60561593,249.3362439,106.4316626,106.3707314
1306,326.9676482,15.66208173,238.9257346,103.8269707,103.7655796
1306.2,346.2162082,15.722915,229.1665037,101.322081,101.2605476
1306.4,367.2571165,15.78811233,220.0051955,98.91199474,98.8506042
1306.6,390.3170485,15.85767605,211.3938219,96.59202453,96.53103287
1306.8,415.6594941,15.93161411,203.2891259,94.35777116,94.29740803
1307,443.5921017,16.00994,195.6520327,92.20510268,92.14557394
1307.2,474.4757724,16.09267268,188.4471722,90.13013515,90.07162524
1307.4,508.735989,16.17983653,181.6424655,88.12921498,88.071889
1307.6,546.8770219,16.27146131,175.2087632,86.19890279,86.14290838
1307.8,589.4998627,16.36758212,169.11953,84.33595852,84.28142756
1308,637.3250242,16.46823942,163.350568,82.53732772,82.48437789
1308.2,691.2217421,16.57347905,157.8797734,80.80012903,80.74886516
1308.4,752.2456644,16.68335221,152.6869227,79.12164249,79.07215786
1308.6,821.6878809,16.79791557,147.7534838,77.49929893,77.45167636
1308.8,901.139227,16.91723126,143.0624486,75.93066999,75.88498291
1309,992.5753139,17.04136697,138.5981854,74.41345908,74.36977246
1309.2,1098.469887,17.17039605,134.3463065,72.94549287,72.90386404
1309.4,1221.947131,17.30439757,130.293552,71.52471352,71.48519296
1309.6,1366.987744,17.44345649,126.4276847,70.14917139,70.11180345
1309.8,1538.709297,17.58766375,122.737397,68.81701837,68.78184187
1310,1743.748703,17.73711644,119.2122273,67.52650163,67.49355044
1310.2,1990.782869,17.89191796,115.8424855,66.27595781,66.24526143
1310.4,2291.229641,18.05217819,112.6191849,65.06380769,65.03539167
1310.6,2660.165244,18.21801371,109.5339829,63.88855115,63.86243758
1310.8,3117.449755,18.38954799,106.5791253,62.74876254,62.72497041
1311,3688.900951,18.56691167,103.7473979,61.64308631,61.62163192
1311.2,4406.941302,18.75024276,101.0320818,60.57023301,60.55113028
1311.4,5309.14315,18.93968697,98.42691307,59.52897549,59.51223628
1311.6,6431.059848,19.13539798,95.92604637,58.51814541,58.50377981
1311.8,7786.822284,19.33753776,93.52402193,57.53662991,57.5246465
1312,9331.103177,19.54627693,91.21573537,56.5833686,56.5737747
1312.2,10911.85328,19.76179514,88.99641039,55.65735065,55.65015252
1312.4,12263.90118,19.98428143,86.86157379,54.75761212,54.75281518
1312.6,13106.37603,20.21393472,84.80703279,53.88323342,53.88084246
1312.8,13297.46902,20.45096419,82.82885421,53.03333701,53.03335636
1313,12890.32922,20.69558986,80.92334548,52.20708514,52.20951882
1313.2,12051.34152,20.94804305,79.0870373,51.40367784,51.40852973
1313.4,10955.85145,21.20856698,77.31666764,50.6223509,50.6296249
1313.6,9739.66607,21.47741735,75.60916719,49.86237413,49.87207427
1313.8,8497.194535,21.75486302,73.96164592,49.12304962,49.13518022
1314,7295.377979,22.04118667,72.3713807,48.40371012,48.41827589
1314.2,6184.80146,22.33668556,70.83580404,47.70371755,47.72072374
1314.4,5201.711333,22.64167232,69.35249354,47.02246159,47.04191407
1314.6,4364.174624,22.95647584,67.91916232,46.35935833,46.38126372
1314.8,3670.896677,23.2814421,66.53365011,45.71384902,45.73821482
1315,3106.619512,23.61693526,65.19391503,45.08539892,45.11223356
1315.2,2650.17973,23.9633386,63.89802601,44.47349614,44.50280914
1315.4,2280.49511,24.32105576,62.64415576,43.87765065,43.90945269
1315.6,1979.363118,24.69051187,61.43057428,43.29739326,43.33169628
1315.8,1732.118469,25.0721549,60.25564285,42.73227472,42.76909203
1316,1527.322618,25.46645705,59.11780844,42.18186481,42.22121123
1316.2,1356.167439,25.87391625,58.0155985,41.6457516,41.68764348
1316.4,1211.885288,26.29505781,56.94761622,41.12354059,41.16799599
1316.6,1089.258057,26.73043616,55.91253599,40.61485404,40.6618928
1316.8,984.2361836,27.18063672,54.90909931,40.11933027,40.16897416
1317,893.6518792,27.64627798,53.93611087,39.63662304,39.68889581
1317.2,815.0058753,28.12801365,52.99243503,39.16640091,39.22132848
1317.4,746.3092201,28.62653508,52.0769924,38.70834671,38.76595724
1317.6,685.9656025,29.14257381,51.18875677,38.26215699,38.32248105
1317.8,632.6833348,29.67690437,50.3267522,37.82754152,37.8906122
1318,585.4090537,30.23034728,49.49005029,37.40422286,37.47007592
1318.2,543.2773905,30.80377232,48.67776769,36.99193588,37.06060991
1318.4,505.5724547,31.39810211,47.88906372,36.59042737,36.66196395
1318.6,471.6981179,32.01431592,47.12313821,36.19945568,36.27389956
1318.8,441.154906,32.65345392,46.37922941,35.81879037,35.89618961
1319,413.5218899,33.31662168,45.6566121,35.44821185,35.52861807
1319.2,388.4423888,34.00499521,44.95459584,35.08751112,35.17097968
1319.4,365.6126026,34.71982637,44.27252327,34.73648949,34.82307971
1319.6,344.7725116,35.46244875,43.60976858,34.39495833,34.48473374
1319.8,325.6985447,36.23428423,42.96573608,34.06273884,34.15576741
1320,308.1976359,37.03685001,42.33985886,33.73966185,33.83601632
1320.2,292.102377,37.87176642,41.73159755,33.42556766,33.52532578
1320.4,277.2670441,38.74076542,41.14043915,33.12030588,33.22355077
1320.6,263.5643213,39.6457,40.565896,32.82373529,32.93055575
1320.8,250.8825866,40.58855447,40.00750478,32.53572376,32.64621468
1321,239.1236528,41.57145582,39.46482559,32.25614814,32.37041089
1321.2,228.2008778,42.59668622,38.93744116,31.98489423,32.10303709
1321.4,218.0375779,43.66669688,38.42495604,31.72185674,31.84399539
1321.6,208.5656892,44.78412333,37.92699598,31.46693929,31.59319733
1321.8,199.7246343,45.95180235,37.44320726,31.22005442,31.35056394
1322,191.460359,47.17279079,36.97325618,30.98112368,31.11602584
1322.2,183.7245104,48.45038647,36.51682858,30.75007766,30.88952342
1322.4,176.4737335,49.78815136,36.0736294,30.52685616,30.67100696
1322.6,169.6690673,51.1899376,35.64338237,30.31140828,30.46043688
1322.8,163.2754239,52.65991633,35.22582972,30.10369267,30.257784
1323,157.2611391,54.20261015,34.82073197,29.90367769,30.06302983
1323.2,151.5975822,55.82292938,34.42786783,29.71134172,29.87616695
1323.4,146.2588172,57.52621279,34.04703411,29.52667343,29.69719942
1323.6,141.221308,59.31827348,33.67804574,29.34967217,29.52614323
1323.8,136.4636599,61.20545054,33.32073592,29.18034836,29.36302689
1324,131.9663942,63.19466745,32.97495626,29.01872399,29.20789199
1324.2,127.7117497,65.29349818,32.64057709,28.8648331,29.06079396
1324.4,123.6835087,67.51024221,32.31748786,28.71872243,28.92180279
1324.6,119.8668429,69.85400981,32.0055976,28.58045207,28.79100401
1324.8,116.2481778,72.33481933,31.7048356,28.45009626,28.66849961
1325,112.8150732,74.96370832,31.4151521,28.32774421,28.55440923
1325.2,109.5561161,77.75286092,31.13651924,28.21350113,28.4488714
1325.4,106.460827,80.71575409,30.8689321,28.10748925,28.35204503
1325.6,103.5195758,83.86732627,30.61240996,28.00984913,28.26411099
1325.8,100.7235074,87.22417201,30.36699776,27.92074097,28.18527393
1326,98.06447551,90.8047677,30.13276778,27.84034621,28.11576443
1326.2,95.53498377,94.62973384,29.90982161,27.76886926,28.05584124
1326.4,93.12813318,98.72214095,29.69829243,27.70653947,28.005794
1326.6,90.83757568,103.1078675,29.49834758,27.65361337,27.96594626
1326.8,88.65747279,107.8160201,29.31019161,27.61037718,27.93665883
1327,86.58245908,112.8794289,29.13406977,27.57714966,27.91833376
1327.2,84.60761003,118.3352334,28.97027197,27.55428534,27.91141876
1327.4,82.72841378,124.2255784,28.81913749,27.54217819,27.91641228
1327.6,80.94074678,130.5984438,28.68106029,27.54126581,27.93386938
1327.8,79.24085278,137.508639,28.5564953,27.55203421,27.96440846
1328,77.6253253,145.0189989,28.4459656,27.57502327,28.008719
1328.2,76.09109329,153.2018303,28.35007093,27.610833,28.06757058
1328.4,74.63541009,162.140669,28.26949745,27.66013081,28.14182331
1328.6,73.25584549,171.9324265,28.2050294,27.7236598,28.23243995
1328.8,71.95028133,182.6900253,28.15756257,27.80224841,28.34050018
1329,70.71691052,194.5456555,28.12812037,27.8968217,28.46721729
1329.2,69.55423987,207.6548192,28.11787275,28.00841435,28.61395782
1329.4,68.4610972,222.2013894,28.12815875,28.13818603,28.78226489
1329.6,67.43664309,238.4039765,28.16051336,28.28743936,28.97388583
1329.8,66.48038815,256.523997,28.21669978,28.45764112,29.1908053
1330,65.59221654,276.8759727,28.29874821,28.65044744,29.43528492
1330.2,64.77241707,299.8407761,28.40900286,28.86773369,29.70991112
1330.4,64.02172331,325.8827973,28.55017914,29.11163031,30.01765318
1330.6,63.34136471,355.5723715,28.72543359,29.38456584,30.36193398
1330.8,62.73313132,389.6153194,28.93845001,29.68931891,30.74671681
