"ESI Fig. S2. The densities of Novec� 7500 Engineered Fluid, water, and ice at sub-zero temperatures.",,,
,,,
,,,
,Density (kg m^-3),,
-11.7,997.60,916.53,1690.19
-11.8,997.57,916.53,1690.40
-11.9,997.53,916.53,1690.61
-12,997.50,916.53,1690.81
-12.1,997.46,916.53,1691.02
-12.2,997.43,916.53,1691.23
-12.3,997.39,916.53,1691.44
-12.4,997.35,916.53,1691.65
-12.5,997.31,916.53,1691.86
-12.6,997.28,916.53,1692.07
-12.7,997.24,916.53,1692.27
-12.8,997.20,916.53,1692.48
-12.9,997.16,916.53,1692.69
-13,997.12,916.53,1692.90
-13.1,997.08,916.53,1693.11
-13.2,997.05,916.53,1693.32
-13.3,997.01,916.53,1693.52
-13.4,996.97,916.53,1693.73
-13.5,996.92,916.53,1693.94
-13.6,996.88,916.53,1694.15
-13.7,996.84,916.53,1694.36
-13.8,996.80,916.53,1694.57
-13.9,996.76,916.53,1694.78
-14,996.72,916.53,1694.98
-14.1,996.67,916.53,1695.19
-14.2,996.63,916.53,1695.40
-14.3,996.59,916.53,1695.61
-14.4,996.54,916.53,1695.82
-14.5,996.50,916.53,1696.03
-14.6,996.46,916.53,1696.23
-14.7,996.41,916.53,1696.44
-14.8,996.37,916.53,1696.65
-14.9,996.32,916.53,1696.86
-15,996.27,916.53,1697.07
-15.1,996.23,916.53,1697.28
-15.2,996.18,916.53,1697.48
-15.3,996.14,916.53,1697.69
-15.4,996.09,916.53,1697.90
-15.5,996.04,916.53,1698.11
-15.6,995.99,916.53,1698.32
-15.7,995.94,916.53,1698.53
-15.8,995.90,916.53,1698.74
-15.9,995.85,916.53,1698.94
-16,995.80,916.53,1699.15
-16.1,995.75,916.53,1699.36
-16.2,995.70,916.53,1699.57
-16.3,995.65,916.53,1699.78
-16.4,995.60,916.53,1699.99
-16.5,995.54,916.53,1700.19
-16.6,995.49,916.53,1700.40
-16.7,995.44,916.53,1700.61
-16.8,995.39,916.53,1700.82
-16.9,995.33,916.53,1701.03
-17,995.28,916.53,1701.24
-17.1,995.23,916.53,1701.45
-17.2,995.17,916.53,1701.65
-17.3,995.12,916.53,1701.86
-17.4,995.06,916.53,1702.07
-17.5,995.01,916.53,1702.28
-17.6,994.95,916.53,1702.49
-17.7,994.90,916.53,1702.70
-17.8,994.84,916.53,1702.90
-17.9,994.78,916.53,1703.11
-18,994.73,916.53,1703.32
-18.1,994.67,916.53,1703.53
-18.2,994.61,916.53,1703.74
-18.3,994.55,916.53,1703.95
-18.4,994.49,916.53,1704.16
-18.5,994.43,916.53,1704.36
-18.6,994.37,916.53,1704.57
-18.7,994.31,916.53,1704.78
-18.8,994.25,916.53,1704.99
-18.9,994.19,916.53,1705.20
-19,994.13,916.53,1705.41
-19.1,994.07,916.53,1705.61
-19.2,994.00,916.53,1705.82
-19.3,993.94,916.53,1706.03
-19.4,993.88,916.53,1706.24
-19.5,993.81,916.53,1706.45
-19.6,993.75,916.53,1706.66
-19.7,993.69,916.53,1706.87
-19.8,993.62,916.53,1707.07
-19.9,993.55,916.53,1707.28
-20,993.49,916.53,1707.49
-20.1,993.42,916.53,1707.70
-20.2,993.35,916.53,1707.91
-20.3,993.29,916.53,1708.12
-20.4,993.22,916.53,1708.32
-20.5,993.15,916.53,1708.53
-20.6,993.08,916.53,1708.74
-20.7,993.01,916.53,1708.95
-20.8,992.94,916.53,1709.16
-20.9,992.87,916.53,1709.37
-21,992.80,916.53,1709.58
-21.1,992.73,916.53,1709.78
-21.2,992.66,916.53,1709.99
-21.3,992.59,916.53,1710.20
-21.4,992.51,916.53,1710.41
-21.5,992.44,916.53,1710.62
-21.6,992.37,916.53,1710.83
-21.7,992.29,916.53,1711.03
-21.8,992.22,916.53,1711.24
-21.9,992.14,916.53,1711.45
-22,992.07,916.53,1711.66
-22.1,991.99,916.53,1711.87
-22.2,991.91,916.53,1712.08
-22.3,991.84,916.53,1712.28
-22.4,991.76,916.53,1712.49
-22.5,991.68,916.53,1712.70
-22.6,991.60,916.53,1712.91
-22.7,991.52,916.53,1713.12
-22.8,991.44,916.53,1713.33
-22.9,991.36,916.53,1713.54
-23,991.28,916.53,1713.74
-23.1,991.20,916.53,1713.95
-23.2,991.11,916.53,1714.16
-23.3,991.03,916.53,1714.37
-23.4,990.95,916.53,1714.58
-23.5,990.86,916.53,1714.79
-23.6,990.78,916.53,1714.99
-23.7,990.69,916.53,1715.20
-23.8,990.61,916.53,1715.41
-23.9,990.52,916.53,1715.62
-24,990.43,916.53,1715.83
-24.1,990.35,916.53,1716.04
-24.2,990.26,916.53,1716.25
-24.3,990.17,916.53,1716.45
-24.4,990.08,916.53,1716.66
-24.5,989.99,916.53,1716.87
-24.6,989.90,916.53,1717.08
-24.7,989.81,916.53,1717.29
-24.8,989.71,916.53,1717.50
-24.9,989.62,916.53,1717.70
-25,989.53,916.53,1717.91
-25.1,989.43,916.53,1718.12
-25.2,989.34,916.53,1718.33
-25.3,989.24,916.53,1718.54
-25.4,989.15,916.53,1718.75
-25.5,989.05,916.53,1718.96
-25.6,988.95,916.53,1719.16
-25.7,988.85,916.53,1719.37
-25.8,988.76,916.53,1719.58
-25.9,988.66,916.53,1719.79
-26,988.56,916.53,1720.00
-26.1,988.46,916.53,1720.21
-26.2,988.35,916.53,1720.41
-26.3,988.25,916.53,1720.62
-26.4,988.15,916.53,1720.83
-26.5,988.04,916.53,1721.04
-26.6,987.94,916.53,1721.25
-26.7,987.83,916.53,1721.46
-26.8,987.73,916.53,1721.67
-26.9,987.62,916.53,1721.87
-27,987.51,916.53,1722.08
-27.1,987.40,916.53,1722.29
-27.2,987.30,916.53,1722.50
-27.3,987.19,916.53,1722.71
-27.4,987.07,916.53,1722.92
-27.5,986.96,916.53,1723.12
-27.6,986.85,916.53,1723.33
-27.7,986.74,916.53,1723.54
-27.8,986.62,916.53,1723.75
-27.9,986.51,916.53,1723.96
-28,986.39,916.53,1724.17
-28.1,986.27,916.53,1724.37
-28.2,986.16,916.53,1724.58
-28.3,986.04,916.53,1724.79
-28.4,985.92,916.53,1725.00
-28.5,985.80,916.53,1725.21
-28.6,985.68,916.53,1725.42
-28.7,985.56,916.53,1725.63
-28.8,985.43,916.53,1725.83
-28.9,985.31,916.53,1726.04
-29,985.18,916.53,1726.25
-29.1,985.06,916.53,1726.46
-29.2,984.93,916.53,1726.67
-29.3,984.80,916.53,1726.88
-29.4,984.67,916.53,1727.08
-29.5,984.54,916.53,1727.29
-29.6,984.41,916.53,1727.50
-29.7,984.28,916.53,1727.71
-29.8,984.15,916.53,1727.92
-29.9,984.02,916.53,1728.13
-30,983.88,916.53,1728.34
-30.1,983.75,916.53,1728.54
-30.2,983.61,916.53,1728.75
-30.3,983.47,916.53,1728.96
-30.4,983.33,916.53,1729.17
-30.5,983.19,916.53,1729.38
-30.6,983.05,916.53,1729.59
-30.7,982.91,916.53,1729.79
-30.8,982.76,916.53,1730.00
-30.9,982.62,916.53,1730.21
-31,982.47,916.53,1730.42
-31.1,982.33,916.53,1730.63
-31.2,982.18,916.53,1730.84
-31.3,982.03,916.53,1731.05
-31.4,981.88,916.53,1731.25
-31.5,981.73,916.53,1731.46
-31.6,981.57,916.53,1731.67
-31.7,981.42,916.53,1731.88
-31.8,981.26,916.53,1732.09
-31.9,981.11,916.53,1732.30
-32,980.95,916.53,1732.50
-32.1,980.79,916.53,1732.71
-32.2,980.63,916.53,1732.92
-32.3,980.47,916.53,1733.13
-32.4,980.31,916.53,1733.34
-32.5,980.14,916.53,1733.55
-32.6,979.98,916.53,1733.76
-32.7,979.81,916.53,1733.96
-32.8,979.64,916.53,1734.17
-32.9,979.47,916.53,1734.38
-33,979.30,916.53,1734.59
-33.1,979.13,916.53,1734.80
-33.2,978.95,916.53,1735.01
-33.3,978.78,916.53,1735.21
-33.4,978.60,916.53,1735.42
-33.5,978.42,916.53,1735.63
-33.6,978.24,916.53,1735.84
-33.7,978.06,916.53,1736.05
-33.8,977.87,916.53,1736.26
-33.9,977.69,916.53,1736.47
-34,977.50,916.53,1736.67
-34.1,977.32,916.53,1736.88
-34.2,977.13,916.53,1737.09
-34.3,976.94,916.53,1737.30
-34.4,976.74,916.53,1737.51
-34.5,976.55,916.53,1737.72
-34.6,976.35,916.53,1737.92
-34.7,976.15,916.53,1738.13
-34.8,975.95,916.53,1738.34
-34.9,975.75,916.53,1738.55
-35,975.55,916.53,1738.76
