Time(s),Voltage (mV),QCL Frequency (GHz),THz Frequency (GHz)
0.155,3764.925,1997.126,1997.126
0.156,3765.006,1997.126,1997.126
0.157,3764.821,1997.126,1997.126
0.158,3764.886,1997.126,1997.126
0.159,3764.821,1997.126,1997.126
0.16,3765.148,1997.126,1997.126
0.161,3764.923,1997.126,1997.125
0.162,3764.903,1997.126,1997.125
0.163,3764.672,1997.126,1997.125
0.164,3764.772,1997.126,1997.125
0.165,3764.8,1997.126,1997.125
0.166,3764.764,1997.126,1997.125
0.167,3764.799,1997.126,1997.125
0.168,3764.866,1997.126,1997.125
0.169,3764.918,1997.126,1997.125
0.17,3764.882,1997.126,1997.125
0.171,3764.993,1997.126,1997.125
0.172,3764.84,1997.126,1997.125
0.173,3765.167,1997.126,1997.125
0.174,3765.165,1997.126,1997.125
0.175,3764.985,1997.126,1997.125
0.176,3764.937,1997.126,1997.125
0.177,3765.037,1997.126,1997.125
0.178,3764.935,1997.126,1997.125
0.179,3764.85,1997.126,1997.125
0.18,3764.681,1997.126,1997.125
0.181,3764.859,1997.126,1997.125
0.182,3764.746,1997.126,1997.125
0.183,3764.968,1997.126,1997.125
0.184,3764.565,1997.126,1997.125
0.185,3764.736,1997.126,1997.125
0.186,3764.64,1997.126,1997.125
0.187,3764.763,1997.126,1997.125
0.188,3764.982,1997.126,1997.125
0.189,3764.71,1997.126,1997.125
0.19,3764.436,1997.126,1997.125
0.191,3764.458,1997.126,1997.125
0.192,3764.61,1997.126,1997.125
0.193,3764.87,1997.126,1997.125
0.194,3764.721,1997.126,1997.125
0.195,3764.823,1997.126,1997.125
0.196,3764.829,1997.126,1997.125
0.197,3764.737,1997.126,1997.125
0.198,3764.85,1997.126,1997.125
0.199,3764.839,1997.126,1997.125
0.2,3764.776,1997.126,1997.125
0.201,3764.658,1997.126,1997.125
0.202,3764.7,1997.126,1997.125
0.203,3764.718,1997.126,1997.125
0.204,3764.666,1997.126,1997.125
0.205,3764.73,1997.126,1997.125
0.206,3764.705,1997.126,1997.125
0.207,3764.731,1997.126,1997.125
0.208,3764.867,1997.126,1997.125
0.209,3764.786,1997.126,1997.125
0.21,3764.677,1997.126,1997.125
0.211,3765.409,1997.125,1997.125
0.212,3765.577,1997.125,1997.125
0.213,3765.819,1997.125,1997.125
0.214,3765.95,1997.125,1997.125
0.215,3765.84,1997.125,1997.125
0.216,3765.858,1997.125,1997.125
0.217,3765.821,1997.125,1997.125
0.218,3765.663,1997.125,1997.125
0.219,3765.782,1997.125,1997.125
0.22,3765.913,1997.125,1997.125
0.221,3765.694,1997.125,1997.125
0.222,3765.71,1997.125,1997.125
0.223,3765.744,1997.125,1997.125
0.224,3765.543,1997.125,1997.125
0.225,3765.718,1997.125,1997.125
0.226,3765.653,1997.125,1997.125
0.227,3765.805,1997.125,1997.125
0.228,3765.617,1997.125,1997.125
0.229,3765.606,1997.125,1997.125
0.23,3765.556,1997.125,1997.125
0.231,3765.632,1997.125,1997.125
0.232,3765.645,1997.125,1997.125
0.233,3765.873,1997.125,1997.125
0.234,3765.852,1997.125,1997.125
0.235,3765.794,1997.125,1997.125
0.236,3765.823,1997.125,1997.125
0.237,3765.707,1997.125,1997.125
0.238,3765.82,1997.125,1997.125
0.239,3765.761,1997.125,1997.125
0.24,3765.84,1997.125,1997.125
0.241,3765.574,1997.125,1997.125
0.242,3765.935,1997.125,1997.125
0.243,3765.741,1997.125,1997.125
0.244,3765.74,1997.125,1997.125
0.245,3765.631,1997.125,1997.125
0.246,3765.624,1997.125,1997.125
0.247,3765.738,1997.125,1997.125
0.248,3765.79,1997.125,1997.125
0.249,3765.626,1997.125,1997.125
0.25,3765.692,1997.125,1997.125
0.251,3765.671,1997.125,1997.125
0.252,3765.682,1997.125,1997.125
0.253,3765.618,1997.125,1997.125
0.254,3765.624,1997.125,1997.125
0.255,3765.863,1997.125,1997.125
0.256,3765.676,1997.125,1997.125
0.257,3765.71,1997.125,1997.125
0.258,3765.477,1997.125,1997.125
0.259,3765.559,1997.125,1997.125
0.26,3765.719,1997.125,1997.125
0.261,3765.902,1997.125,1997.125
0.262,3765.81,1997.125,1997.125
0.263,3765.613,1997.125,1997.125
0.264,3765.539,1997.125,1997.125
0.265,3765.781,1997.125,1997.125
0.266,3765.837,1997.125,1997.125
0.267,3765.335,1997.125,1997.125
0.268,3765.231,1997.125,1997.125
0.269,3765.578,1997.125,1997.125
0.27,3766.006,1997.125,1997.125
0.271,3765.73,1997.125,1997.125
0.272,3765.54,1997.125,1997.125
0.273,3765.544,1997.125,1997.125
0.274,3765.538,1997.125,1997.125
0.275,3765.932,1997.125,1997.125
0.276,3765.925,1997.125,1997.125
0.277,3765.744,1997.125,1997.125
0.278,3765.555,1997.125,1997.125
0.279,3765.577,1997.125,1997.125
0.28,3765.666,1997.125,1997.125
0.281,3765.585,1997.125,1997.125
0.282,3765.61,1997.125,1997.125
0.283,3765.623,1997.125,1997.125
0.284,3765.509,1997.125,1997.125
0.285,3765.972,1997.125,1997.125
0.286,3765.698,1997.125,1997.125
0.287,3765.693,1997.125,1997.125
0.288,3765.692,1997.125,1997.125
0.289,3765.372,1997.125,1997.125
0.29,3765.655,1997.125,1997.125
0.291,3765.449,1997.125,1997.125
0.292,3765.594,1997.125,1997.125
0.293,3765.483,1997.125,1997.125
0.294,3765.524,1997.125,1997.125
0.295,3765.27,1997.125,1997.125
0.296,3765.469,1997.125,1997.125
0.297,3765.606,1997.125,1997.125
0.298,3765.678,1997.125,1997.125
0.299,3765.376,1997.125,1997.125
0.3,3765.327,1997.125,1997.125
0.301,3765.43,1997.125,1997.125
0.302,3765.71,1997.125,1997.125
0.303,3765.642,1997.125,1997.125
0.304,3765.565,1997.125,1997.125
0.305,3765.431,1997.125,1997.125
0.306,3765.556,1997.125,1997.125
0.307,3765.68,1997.125,1997.125
0.308,3765.653,1997.125,1997.125
0.309,3765.531,1997.125,1997.125
0.31,3765.631,1997.125,1997.125
0.311,3765.934,1997.125,1997.125
0.312,3765.865,1997.125,1997.125
0.313,3765.719,1997.125,1997.125
0.314,3765.593,1997.125,1997.125
0.315,3765.564,1997.125,1997.125
0.316,3765.483,1997.125,1997.125
0.317,3765.521,1997.125,1997.125
0.318,3765.531,1997.125,1997.125
0.319,3765.7,1997.125,1997.125
0.32,3765.694,1997.125,1997.125
0.321,3765.631,1997.125,1997.125
0.322,3765.745,1997.125,1997.125
0.323,3765.613,1997.125,1997.125
0.324,3765.775,1997.125,1997.125
0.325,3765.683,1997.125,1997.125
0.326,3765.629,1997.125,1997.125
0.327,3765.691,1997.125,1997.125
0.328,3765.654,1997.125,1997.125
0.329,3765.761,1997.125,1997.125
0.33,3765.651,1997.125,1997.125
0.331,3765.472,1997.125,1997.125
0.332,3765.549,1997.125,1997.125
0.333,3765.666,1997.125,1997.125
0.334,3765.508,1997.125,1997.125
0.335,3765.415,1997.125,1997.125
0.336,3765.664,1997.125,1997.125
0.337,3765.755,1997.125,1997.125
0.338,3765.633,1997.125,1997.125
0.339,3765.593,1997.125,1997.125
0.34,3765.645,1997.125,1997.125
0.341,3765.378,1997.125,1997.125
0.342,3765.337,1997.125,1997.125
0.343,3765.897,1997.125,1997.125
0.344,3765.826,1997.125,1997.125
0.345,3765.516,1997.125,1997.125
0.346,3765.739,1997.125,1997.125
0.347,3765.712,1997.125,1997.125
0.348,3765.667,1997.125,1997.125
0.349,3765.44,1997.125,1997.125
0.35,3765.5,1997.125,1997.125
0.351,3765.465,1997.125,1997.125
0.352,3765.584,1997.125,1997.125
0.353,3765.653,1997.125,1997.125
0.354,3765.465,1997.125,1997.125
0.355,3765.494,1997.125,1997.125
0.356,3765.725,1997.125,1997.125
0.357,3765.81,1997.125,1997.125
0.358,3765.74,1997.125,1997.125
0.359,3765.546,1997.125,1997.125
0.36,3765.44,1997.125,1997.125
0.361,3765.615,1997.125,1997.125
0.362,3765.655,1997.125,1997.125
0.363,3765.625,1997.125,1997.125
0.364,3765.659,1997.125,1997.125
0.365,3764.838,1997.126,1997.125
0.366,3764.55,1997.126,1997.125
0.367,3764.774,1997.126,1997.125
0.368,3764.869,1997.126,1997.125
0.369,3765.01,1997.126,1997.125
0.37,3764.985,1997.126,1997.125
0.371,3764.873,1997.126,1997.125
0.372,3764.765,1997.126,1997.125
0.373,3765.003,1997.126,1997.125
0.374,3765.13,1997.126,1997.125
0.375,3764.808,1997.126,1997.125
0.376,3764.825,1997.126,1997.125
0.377,3764.737,1997.126,1997.125
0.378,3764.903,1997.126,1997.125
0.379,3765.094,1997.126,1997.125
0.38,3764.943,1997.126,1997.125
0.381,3764.771,1997.126,1997.125
0.382,3764.873,1997.126,1997.125
0.383,3764.83,1997.126,1997.125
0.384,3764.794,1997.126,1997.125
0.385,3764.612,1997.126,1997.125
0.386,3764.786,1997.126,1997.125
0.387,3764.971,1997.126,1997.125
0.388,3764.872,1997.126,1997.125
0.389,3764.806,1997.126,1997.125
0.39,3764.6,1997.126,1997.125
0.391,3764.506,1997.126,1997.125
0.392,3764.795,1997.126,1997.125
0.393,3764.801,1997.126,1997.125
0.394,3764.781,1997.126,1997.125
0.395,3764.76,1997.126,1997.125
0.396,3764.761,1997.126,1997.125
0.397,3764.702,1997.126,1997.125
0.398,3764.571,1997.126,1997.125
0.399,3764.698,1997.126,1997.125
0.4,3764.791,1997.126,1997.125
0.401,3764.824,1997.126,1997.125
0.402,3764.873,1997.126,1997.125
0.403,3764.734,1997.126,1997.125
0.404,3764.828,1997.126,1997.125
0.405,3764.917,1997.126,1997.125
0.406,3764.755,1997.126,1997.125
0.407,3764.655,1997.126,1997.125
0.408,3764.484,1997.126,1997.125
0.409,3764.677,1997.126,1997.125
0.41,3764.642,1997.126,1997.125
0.411,3764.832,1997.126,1997.125
0.412,3764.806,1997.126,1997.125
0.413,3764.664,1997.126,1997.125
0.414,3764.494,1997.126,1997.125
0.415,3764.43,1997.126,1997.125
0.416,3764.629,1997.126,1997.125
0.417,3764.892,1997.126,1997.125
0.418,3764.757,1997.126,1997.125
0.419,3764.612,1997.126,1997.125
0.42,3764.715,1997.126,1997.125
0.421,3764.783,1997.126,1997.125
0.422,3764.732,1997.126,1997.125
0.423,3764.65,1997.126,1997.125
0.424,3764.777,1997.126,1997.125
0.425,3764.828,1997.126,1997.125
0.426,3764.778,1997.126,1997.125
0.427,3764.919,1997.126,1997.125
0.428,3764.846,1997.126,1997.125
0.429,3764.638,1997.126,1997.126
0.43,3764.786,1997.126,1997.126
0.431,3764.739,1997.126,1997.126
0.432,3764.746,1997.126,1997.126
0.433,3764.687,1997.126,1997.126
0.434,3764.572,1997.126,1997.126
0.435,3764.67,1997.126,1997.126
0.436,3764.916,1997.126,1997.126
0.437,3764.785,1997.126,1997.126
0.438,3764.825,1997.126,1997.126
0.439,3764.578,1997.126,1997.126
0.44,3764.762,1997.126,1997.126
0.441,3764.613,1997.126,1997.126
0.442,3764.777,1997.126,1997.126
0.443,3764.685,1997.126,1997.126
0.444,3764.918,1997.126,1997.126
0.445,3764.907,1997.126,1997.126
0.446,3764.824,1997.126,1997.126
0.447,3764.946,1997.126,1997.126
0.448,3765.039,1997.126,1997.126
0.449,3764.965,1997.126,1997.126
0.45,3764.775,1997.126,1997.126
0.451,3764.744,1997.126,1997.126
0.452,3764.715,1997.126,1997.126
0.453,3764.821,1997.126,1997.126
0.454,3764.772,1997.126,1997.126
0.455,3764.748,1997.126,1997.126
0.456,3764.776,1997.126,1997.126
0.457,3764.958,1997.126,1997.126
0.458,3764.916,1997.126,1997.126
0.459,3764.883,1997.126,1997.126
0.46,3764.795,1997.126,1997.126
0.461,3764.528,1997.126,1997.126
0.462,3764.713,1997.126,1997.126
0.463,3765.027,1997.126,1997.126
0.464,3764.905,1997.126,1997.126
0.465,3764.943,1997.126,1997.126
0.466,3764.93,1997.126,1997.126
0.467,3764.904,1997.126,1997.126
0.468,3764.806,1997.126,1997.126
0.469,3764.641,1997.126,1997.126
0.47,3764.807,1997.126,1997.126
0.471,3764.894,1997.126,1997.126
0.472,3765.066,1997.125,1997.126
0.473,3765.095,1997.125,1997.126
0.474,3765.868,1997.125,1997.126
0.475,3765.812,1997.125,1997.126
0.476,3765.853,1997.125,1997.126
0.477,3765.805,1997.125,1997.126
0.478,3765.52,1997.125,1997.126
0.479,3765.428,1997.125,1997.126
0.48,3765.641,1997.125,1997.126
0.481,3765.692,1997.125,1997.126
0.482,3765.68,1997.125,1997.126
0.483,3765.632,1997.125,1997.126
0.484,3765.85,1997.125,1997.126
0.485,3765.768,1997.125,1997.126
0.486,3765.769,1997.125,1997.126
0.487,3765.75,1997.125,1997.126
0.488,3765.858,1997.125,1997.126
0.489,3765.862,1997.125,1997.126
0.49,3765.904,1997.125,1997.126
0.491,3765.956,1997.125,1997.126
0.492,3765.966,1997.125,1997.126
0.493,3766.086,1997.125,1997.126
0.494,3765.934,1997.125,1997.126
0.495,3765.998,1997.125,1997.126
0.496,3765.886,1997.125,1997.126
0.497,3765.878,1997.125,1997.126
0.498,3765.744,1997.125,1997.126
0.499,3765.845,1997.125,1997.126
0.5,3765.781,1997.125,1997.126
0.501,3765.899,1997.125,1997.126
0.502,3765.951,1997.125,1997.126
0.503,3765.92,1997.125,1997.126
0.504,3765.97,1997.125,1997.126
0.505,3765.815,1997.125,1997.126
0.506,3765.69,1997.125,1997.126
0.507,3765.801,1997.125,1997.126
0.508,3765.726,1997.125,1997.126
0.509,3765.776,1997.125,1997.126
0.51,3765.807,1997.125,1997.126
0.511,3765.731,1997.125,1997.126
0.512,3765.836,1997.125,1997.126
0.513,3765.967,1997.125,1997.126
0.514,3765.862,1997.125,1997.126
0.515,3765.833,1997.125,1997.126
0.516,3765.723,1997.125,1997.126
0.517,3765.769,1997.125,1997.126
0.518,3765.767,1997.125,1997.126
0.519,3765.98,1997.125,1997.126
0.52,3765.72,1997.125,1997.126
0.521,3765.634,1997.125,1997.126
0.522,3765.888,1997.125,1997.126
0.523,3765.965,1997.125,1997.126
0.524,3765.513,1997.125,1997.126
0.525,3765.778,1997.125,1997.126
0.526,3765.911,1997.125,1997.126
0.527,3765.658,1997.125,1997.126
0.528,3765.871,1997.125,1997.126
0.529,3765.868,1997.125,1997.126
0.53,3765.893,1997.125,1997.126
0.531,3765.951,1997.125,1997.126
0.532,3765.737,1997.125,1997.126
0.533,3765.71,1997.125,1997.126
0.534,3765.959,1997.125,1997.126
0.535,3765.734,1997.125,1997.126
0.536,3765.911,1997.125,1997.126
0.537,3765.772,1997.125,1997.126
0.538,3765.671,1997.125,1997.126
0.539,3765.835,1997.125,1997.126
0.54,3765.927,1997.125,1997.126
0.541,3765.769,1997.125,1997.126
0.542,3765.564,1997.125,1997.126
0.543,3765.68,1997.125,1997.126
0.544,3765.827,1997.125,1997.126
0.545,3765.853,1997.125,1997.126
0.546,3765.776,1997.125,1997.126
0.547,3765.743,1997.125,1997.126
0.548,3765.52,1997.125,1997.126
0.549,3765.604,1997.125,1997.126
0.55,3765.649,1997.125,1997.126
0.551,3765.72,1997.125,1997.126
0.552,3765.733,1997.125,1997.126
0.553,3765.729,1997.125,1997.126
0.554,3765.661,1997.125,1997.126
0.555,3765.644,1997.125,1997.126
0.556,3765.671,1997.125,1997.126
0.557,3765.549,1997.125,1997.126
0.558,3765.678,1997.125,1997.126
0.559,3766.026,1997.125,1997.126
0.56,3765.834,1997.125,1997.126
0.561,3765.903,1997.125,1997.126
0.562,3765.685,1997.125,1997.126
0.563,3765.449,1997.125,1997.126
0.564,3765.663,1997.125,1997.126
0.565,3765.601,1997.125,1997.126
0.566,3766.02,1997.125,1997.126
0.567,3765.919,1997.125,1997.126
0.568,3765.938,1997.125,1997.126
0.569,3765.653,1997.125,1997.126
0.57,3765.61,1997.125,1997.126
0.571,3765.709,1997.125,1997.126
0.572,3765.958,1997.125,1997.126
0.573,3765.765,1997.125,1997.126
0.574,3765.788,1997.125,1997.126
0.575,3765.927,1997.125,1997.126
0.576,3765.865,1997.125,1997.126
0.577,3766.054,1997.125,1997.126
0.578,3765.966,1997.125,1997.126
0.579,3765.627,1997.125,1997.126
0.58,3765.552,1997.125,1997.126
0.581,3765.765,1997.125,1997.126
0.582,3765.807,1997.125,1997.126
0.583,3765.779,1997.125,1997.126
0.584,3765.767,1997.125,1997.126
0.585,3765.718,1997.125,1997.126
0.586,3765.62,1997.125,1997.126
0.587,3765.571,1997.125,1997.126
0.588,3765.66,1997.125,1997.126
0.589,3765.69,1997.125,1997.126
0.59,3765.698,1997.125,1997.126
0.591,3765.632,1997.125,1997.126
0.592,3765.515,1997.125,1997.126
0.593,3764.67,1997.125,1997.126
0.594,3764.888,1997.125,1997.126
0.595,3764.946,1997.125,1997.126
0.596,3764.965,1997.125,1997.126
0.597,3765.178,1997.125,1997.126
0.598,3765.247,1997.125,1997.126
0.599,3765.06,1997.125,1997.126
0.6,3765.07,1997.125,1997.126
0.601,3765.066,1997.125,1997.126
0.602,3764.898,1997.125,1997.126
0.603,3765.161,1997.125,1997.126
0.604,3765.46,1997.125,1997.126
0.605,3765.181,1997.125,1997.126
0.606,3765.405,1997.125,1997.126
0.607,3765.232,1997.125,1997.126
0.608,3765.114,1997.125,1997.126
0.609,3764.958,1997.125,1997.126
0.61,3765.061,1997.125,1997.126
0.611,3765.013,1997.125,1997.126
0.612,3765.089,1997.125,1997.126
0.613,3764.932,1997.125,1997.126
0.614,3764.731,1997.125,1997.126
0.615,3764.961,1997.125,1997.126
0.616,3765.402,1997.125,1997.126
0.617,3765.081,1997.125,1997.126
0.618,3765.281,1997.125,1997.126
0.619,3765.098,1997.125,1997.126
0.62,3764.896,1997.125,1997.126
0.621,3764.67,1997.125,1997.126
0.622,3765.027,1997.125,1997.126
0.623,3765.038,1997.125,1997.126
0.624,3764.869,1997.125,1997.126
0.625,3765.311,1997.125,1997.126
0.626,3765.299,1997.125,1997.126
0.627,3765.012,1997.125,1997.126
0.628,3765.039,1997.125,1997.126
0.629,3764.921,1997.125,1997.126
0.63,3765.701,1997.125,1997.126
0.631,3765.234,1997.125,1997.126
0.632,3765.011,1997.125,1997.126
0.633,3764.91,1997.126,1997.126
0.634,3764.642,1997.126,1997.126
0.635,3764.984,1997.126,1997.126
0.636,3764.975,1997.126,1997.126
0.637,3764.596,1997.126,1997.126
0.638,3765.04,1997.126,1997.126
0.639,3764.956,1997.126,1997.126
0.64,3764.965,1997.126,1997.126
0.641,3764.732,1997.126,1997.126
0.642,3764.573,1997.126,1997.126
0.643,3764.966,1997.126,1997.126
0.644,3764.65,1997.126,1997.126
0.645,3764.857,1997.126,1997.126
0.646,3764.666,1997.126,1997.126
0.647,3764.92,1997.126,1997.126
0.648,3764.774,1997.126,1997.126
0.649,3764.919,1997.126,1997.126
0.65,3764.607,1997.126,1997.126
0.651,3764.58,1997.126,1997.126
0.652,3765.012,1997.126,1997.126
0.653,3765.011,1997.126,1997.126
0.654,3764.436,1997.126,1997.126
0.655,3763.935,1997.126,1997.126
0.656,3764.714,1997.126,1997.126
0.657,3765.058,1997.126,1997.126
0.658,3764.557,1997.126,1997.126
0.659,3764.475,1997.126,1997.126
0.66,3764.773,1997.126,1997.126
0.661,3764.792,1997.126,1997.126
0.662,3764.777,1997.126,1997.126
0.663,3764.8,1997.126,1997.126
0.664,3765.079,1997.126,1997.126
0.665,3765.09,1997.126,1997.126
0.666,3765.069,1997.126,1997.126
0.667,3764.806,1997.126,1997.126
0.668,3764.375,1997.126,1997.126
0.669,3764.524,1997.126,1997.126
0.67,3764.804,1997.126,1997.126
0.671,3764.581,1997.126,1997.126
0.672,3764.612,1997.126,1997.126
0.673,3764.507,1997.126,1997.126
0.674,3764.609,1997.126,1997.126
0.675,3764.631,1997.126,1997.126
0.676,3764.602,1997.126,1997.126
0.677,3764.641,1997.126,1997.126
0.678,3764.701,1997.126,1997.126
0.679,3764.649,1997.126,1997.126
0.68,3764.504,1997.126,1997.126
0.681,3764.579,1997.126,1997.126
0.682,3764.838,1997.126,1997.126
0.683,3764.89,1997.126,1997.126
0.684,3764.212,1997.126,1997.126
0.685,3764.409,1997.126,1997.126
0.686,3764.422,1997.126,1997.126
0.687,3764.421,1997.126,1997.126
0.688,3764.451,1997.126,1997.126
0.689,3764.618,1997.126,1997.126
0.69,3764.742,1997.126,1997.126
0.691,3764.677,1997.126,1997.126
0.692,3764.538,1997.126,1997.126
0.693,3764.631,1997.126,1997.126
0.694,3764.626,1997.126,1997.126
0.695,3764.89,1997.126,1997.126
0.696,3764.673,1997.126,1997.126
0.697,3764.613,1997.126,1997.126
0.698,3764.561,1997.126,1997.126
0.699,3764.635,1997.126,1997.126
0.7,3764.725,1997.126,1997.126
0.701,3764.714,1997.126,1997.126
0.702,3764.72,1997.126,1997.126
0.703,3764.564,1997.126,1997.126
0.704,3764.441,1997.126,1997.126
0.705,--,,
