Low,Low,Low,Low,,High,High,High,High,,Fit,Fit
,,,,,0.37323,-1.00E-04,5.42E-04,0.01631,,0.17144,0.00176
,,,,,0.37636,2.63E-06,5.32E-04,0.01644,,0.17479,0.00168
,,,,,0.37949,3.06E-04,5.23E-04,0.01656,,0.17814,0.00161
,,,,,0.38261,6.22E-04,5.14E-04,0.01669,,0.18148,0.00154
,,,,,0.38572,3.78E-04,5.06E-04,0.01682,,0.18483,0.00147
,,,,,0.38884,2.57E-04,4.99E-04,0.01695,,0.18817,0.00141
,,,,,0.39194,5.58E-04,4.95E-04,0.01708,,0.19151,0.00136
,,,,,0.39505,6.07E-04,4.89E-04,0.01721,,0.19485,0.0013
,,,,,0.39815,6.81E-04,4.85E-04,0.01734,,0.19818,0.00126
,,,,,0.40124,3.77E-04,4.82E-04,0.01746,,0.20151,0.00121
,,,,,0.40433,8.32E-05,4.78E-04,0.01759,,0.20484,0.00116
,,,,,0.40741,9.03E-05,4.75E-04,0.01772,,0.20817,0.00112
,,,,,0.41049,1.28E-04,4.80E-04,0.01785,,0.21149,0.00109
,,,,,0.41356,2.28E-04,4.84E-04,0.01797,,0.21481,0.00105
,,,,,0.41663,2.98E-04,4.96E-04,0.0181,,0.21813,1.01E-03
,,,,,0.4197,6.19E-04,5.07E-04,0.01823,,0.22144,9.82E-04
,,,,,0.42276,4.55E-04,5.13E-04,0.01836,,0.22475,9.51E-04
,,,,,0.42581,4.74E-04,5.19E-04,0.01848,,0.22806,9.22E-04
,,,,,0.42886,2.83E-04,5.23E-04,0.01861,,0.23137,8.95E-04
,,,,,0.4319,3.25E-04,5.27E-04,0.01874,,0.23467,8.69E-04
,,,,,0.43494,8.17E-04,5.31E-04,0.01886,,0.23797,8.44E-04
,,,,,0.43798,9.82E-04,5.34E-04,0.01899,,0.24126,8.21E-04
,,,,,0.44101,5.97E-04,5.37E-04,0.01911,,0.24456,7.99E-04
,,,,,0.44403,3.24E-04,5.40E-04,0.01924,,0.24785,7.78E-04
,,,,,0.44705,4.82E-04,5.44E-04,0.01936,,0.25113,7.58E-04
,,,,,0.45006,2.51E-04,5.46E-04,0.01949,,0.25442,7.39E-04
,,,,,0.45307,3.17E-04,5.47E-04,0.01961,,0.2577,7.21E-04
,,,,,0.45607,3.83E-04,5.49E-04,0.01974,,0.26097,7.04E-04
,,,,,0.45907,2.81E-04,5.51E-04,0.01986,,0.26425,6.88E-04
,,,,,0.46206,2.32E-04,5.56E-04,0.01999,,0.26751,6.72E-04
,,,,,0.46505,3.49E-04,5.57E-04,0.02011,,0.27078,6.57E-04
,,,,,0.46803,4.14E-04,5.57E-04,0.02024,,0.27404,6.43E-04
,,,,,0.47101,2.34E-04,5.54E-04,0.02036,,0.2773,6.29E-04
,,,,,0.47398,4.59E-04,5.53E-04,0.02049,,0.28056,6.16E-04
,,,,,0.47695,7.82E-04,5.51E-04,0.02061,,0.28381,6.04E-04
,,,,,0.47991,9.75E-04,5.48E-04,0.02073,,0.28706,5.92E-04
,,,,,0.48286,7.76E-04,5.42E-04,0.02086,,0.2903,5.81E-04
,,,,,0.48581,5.23E-04,5.38E-04,0.02098,,0.29354,5.70E-04
,,,,,0.48876,3.02E-04,5.33E-04,0.0211,,0.29678,5.59E-04
,,,,,0.4917,1.71E-04,5.30E-04,0.02122,,0.30001,5.50E-04
,,,,,0.49463,3.19E-04,5.26E-04,0.02135,,0.30324,5.40E-04
,,,,,0.49756,5.79E-04,5.29E-04,0.02147,,0.30646,5.31E-04
,,,,,0.50048,8.51E-04,5.31E-04,0.02159,,0.30968,5.22E-04
,,,,,,,,,,0.3129,5.13E-04
,,,,,,,,,,0.31611,5.05E-04
,,,,,,,,,,0.31932,4.98E-04
,,,,,,,,,,0.32253,4.90E-04
,,,,,,,,,,0.32573,4.83E-04
,,,,,,,,,,0.32893,4.76E-04
,,,,,,,,,,0.33212,4.69E-04
,,,,,,,,,,0.33531,4.63E-04
,,,,,,,,,,0.33849,4.56E-04
,,,,,,,,,,0.34167,4.50E-04
,,,,,,,,,,0.34485,4.45E-04
,,,,,,,,,,0.34802,4.39E-04
,,,,,,,,,,0.35118,4.34E-04
,,,,,,,,,,0.35435,4.29E-04
,,,,,,,,,,0.3575,4.24E-04
,,,,,,,,,,0.36066,4.19E-04
,,,,,,,,,,0.36381,4.14E-04
,,,,,,,,,,0.36695,4.10E-04
,,,,,,,,,,0.37009,4.05E-04
,,,,,,,,,,0.37323,4.01E-04
,,,,,,,,,,0.37636,3.97E-04
,,,,,,,,,,0.37949,3.93E-04
,,,,,,,,,,0.38261,3.89E-04
,,,,,,,,,,0.38572,3.85E-04
,,,,,,,,,,0.38884,3.82E-04
,,,,,,,,,,0.39194,3.78E-04
,,,,,,,,,,0.39505,3.75E-04
,,,,,,,,,,0.39815,3.72E-04
,,,,,,,,,,0.40124,3.69E-04
,,,,,,,,,,0.40433,3.66E-04
,,,,,,,,,,0.40741,3.63E-04
,,,,,,,,,,0.41049,3.60E-04
,,,,,,,,,,0.41356,3.57E-04
,,,,,,,,,,0.41663,3.54E-04
,,,,,,,,,,0.4197,3.51E-04
,,,,,,,,,,0.42276,3.49E-04
,,,,,,,,,,0.42581,3.46E-04
,,,,,,,,,,0.42886,3.44E-04
,,,,,,,,,,0.4319,3.42E-04
,,,,,,,,,,0.43494,3.39E-04
,,,,,,,,,,0.43798,3.37E-04
,,,,,,,,,,0.44101,3.35E-04
,,,,,,,,,,0.44403,3.33E-04
,,,,,,,,,,0.44705,3.31E-04
,,,,,,,,,,0.45006,3.29E-04
,,,,,,,,,,0.45307,3.27E-04
,,,,,,,,,,0.45607,3.25E-04
,,,,,,,,,,0.45907,3.23E-04
,,,,,,,,,,0.46206,3.21E-04
,,,,,,,,,,0.46505,3.20E-04
,,,,,,,,,,0.46803,3.18E-04
,,,,,,,,,,0.47101,3.16E-04
,,,,,,,,,,0.47398,3.15E-04
,,,,,,,,,,0.47695,3.13E-04
,,,,,,,,,,0.47991,3.12E-04
,,,,,,,,,,0.48286,3.10E-04
,,,,,,,,,,0.48581,3.09E-04
,,,,,,,,,,0.48876,3.07E-04
,,,,,,,,,,0.4917,3.06E-04
,,,,,,,,,,0.49463,3.04E-04
,,,,,,,,,,0.49756,3.03E-04
,,,,,,,,,,0.50048,3.02E-04
