Squalane,,,,,,,,,,,,,,,,,,,,Tripropionin,,,,,,,,,,,,,,,,,,
Week 1,,,,,Week 2,,,,,Week 4,,,,,Week 6,,,,,Week 1,,,,,Week 2,,,,,Week 4,,,,,Week 6,,,
Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3
15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0,,15.686,0,0,0,,15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0
18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0,,18.166,0,0,0,,18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0
21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0
24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0
28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0,,28.22,0,0,0,,28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0
32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0,,32.68,0,0,0,,32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0
37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0.5,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0
43.82,0,0,0,,43.82,0,0,0,,43.82,0,0,0,,43.82,0,0,0,,43.82,0.9,1.1,2.8,,43.82,0.2,0,0,,43.82,0,0.4,0.6,,43.82,0,0.5,0.5
50.75,0,0,0,,50.75,0,0,0,,50.75,0,0,0,,50.74,0,0,0,,50.75,3.4,4.1,6.3,,50.75,1.8,0.7,1.5,,50.75,0.7,2.2,2.9,,50.75,0,2.4,2.3
58.77,0,0,0,,58.77,0,0,0,,58.77,0,0,0,,58.78,0,0,0,,58.77,7,8,10.2,,58.77,4.9,3.9,5.1,,58.77,4.1,5.4,6.4,,58.77,4.6,5.5,5.1
68.06,0,0,0,,68.06,0,0,0,,68.06,0.6,0.1,0.6,,68.06,0,0,0,,68.06,10.7,11.8,13.3,,68.06,8.6,8.8,9.8,,68.06,9.1,9.3,10,,68.06,22.6,9,8.4
78.82,0.9,0.5,0.2,,78.82,0,0,0,,78.82,3.4,2.6,3.3,,78.82,1,0.6,1.2,,78.82,13.6,14.4,14.9,,78.82,12,13.7,14,,78.82,14.2,12.9,12.7,,78.82,34.6,11.8,11.3
91.28,3.7,3.2,2.7,,91.28,0.8,1.5,1.3,,91.28,7.7,7.1,7.4,,91.28,3.8,3.2,4,,91.28,15.1,15.4,14.7,,91.28,14.2,17,16.6,,91.28,17.6,15.2,14,,91.28,28,13.6,13.3
105.7,7.5,7.4,7.1,,105.7,5.7,6.2,6.3,,105.7,12,12.1,11.7,,105.7,7.7,7.4,7.4,,105.7,14.8,14.6,13,,105.7,14.8,17.7,16.8,,105.7,18.1,15.6,13.8,,105.7,10.2,13.8,13.9
122.4,11.4,11.7,11.7,,122.4,12.7,12.4,12.9,,122.4,15.1,15.9,15,,122.42,11.5,11.6,10.8,,122.4,13,12.3,10.2,,122.4,13.8,15.8,14.7,,122.4,15.8,14.2,12.2,,122.4,0,12.7,13.2
141.8,14.1,14.9,15.1,,141.8,18.6,17.5,18.3,,141.8,16.2,17.4,16.3,,141.78,14.3,14.6,13.3,,141.8,10,9.1,6.9,,141.8,11.4,11.8,11,,141.8,11.4,11.2,9.7,,141.8,0,10.5,11.2
164.2,15.2,16.1,16.5,,164.2,21,19.7,20.3,,164.2,15.2,16.4,15.5,,164.18,15.4,15.8,14.3,,164.2,6.6,5.7,3.8,,164.2,8.3,7.1,6.8,,164.2,6.4,7.4,6.9,,164.2,0,7.7,8.6
190.1,14.5,15.2,15.6,,190.1,18.9,18.2,18.3,,190.1,12.6,13.3,12.9,,190.14,14.6,15.1,13.9,,190.1,3.5,2.7,1.5,,190.1,5.1,3,3,,190.1,2.3,3.7,4.2,,190.1,0,4.9,5.7
220.2,12.4,12.7,13,,220.2,13.4,13.7,13.2,,220.2,9,9,9.2,,220.2,12.4,12.7,12.2,,220.2,1.2,0.8,0.3,,220.2,2.4,0.6,0.7,,220.2,0.2,1.1,2.1,,220.2,0,2.5,3.1
255,9.4,9.2,9.4,,255,6.9,7.9,7.1,,255,5.4,4.7,5.4,,255,9.3,9.4,9.7,,255,0.1,0,0,,255,0.7,0,0,,255,0,0,0.7,,255,0,0.9,1.2
295.3,6.2,5.6,5.6,,295.3,2,2.8,2.2,,295.3,2.4,1.5,2.3,,295.4,5.9,5.9,6.8,,295.3,0,0,0,,295.3,0,0,0,,295.3,0,0,0.1,,295.3,0,0.1,0.2
342,3.3,2.6,2.5,,342,0,0.1,0,,342,0.6,0,0.5,,342,3,2.9,4,,342,0,0,0,,342,0,0,0,,342,0,0,0,,342,0,0,0
396.1,1.3,0.7,0.7,,396.1,0,0,0,,396.1,0,0,0,,396,1,0.9,1.8,,396.1,0,0,0,,396.1,0,0,0,,396.1,0,0,0,,396.1,0,0,0
458.7,0.2,0,0,,458.7,0,0,0,,458.7,0,0,0,,458.6,0.1,0,0.5,,458.7,0,0,0,,458.7,0,0,0,,458.7,0,0,0,,458.7,0,0,0
531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0
615.1,0,0,0,,615.1,0,0,0,,615.1,0,0,0,,615.2,0,0,0,,615.1,0,0,0,,615.1,0,0,0,,615.1,0,0,0,,615.1,0,0,0
712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0
825,0,0,0,,825,0,0,0,,825,0,0,0,,825,0,0,0,,825,0,0,0,,825,0,0,0,,825,0,0,0,,825,0,0,0
955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0
1106,0,0,0,,1106,0,0,0,,1106,0,0,0,,1106.4,0,0,0,,1106,0,0,0,,1106,0,0,0,,1106,0,0,0,,1106,0,0,0
1281,0,0,0,,1281,0,0,0,,1281,0,0,0,,1281.4,0,0,0,,1281,0,0,0,,1281,0,0,0,,1281,0,0,0,,1281,0,0,0
1484,0,0,0,,1484,0,0,0,,1484,0,0,0,,1483.8,0,0,0,,1484,0,0,0,,1484,0,0,0,,1484,0,0,0,,1484,0,0,0
1718,0,0,0,,1718,0,0,0,,1718,0,0,0,,1718.4,0,0,0,,1718,0,0,0,,1718,0,0,0,,1718,0,0,0,,1718,0,0,0
1990,0,0,0,,1990,0,0,0,,1990,0,0,0,,1990.2,0,0,0,,1990,0,0,0,,1990,0,0,0,,1990,0,0,0,,1990,0,0,0
2305,0,0,0,,2305,0,0,0,,2305,0,0,0,,2304,0,0,0,,2305,0,0,0,,2305,0,0,0,,2305,0,0,0,,2305,0,0,0
2669,0,0,0,,2669,0,0,0,,2669,0,0,0,,2670,0,0,0,,2669,0,0,0,,2669,0,0,0,,2669,0,0,0,,2669,0,0,0
3091,0,0,0,,3091,0,0,0,,3091,0,0,0,,3090,0,0,0,,3091,0,0,0,,3091,0,0,0,,3091,0,0,0.1,,3091,0,0.1,0
3580,0,0,0,,3580,0,0,0,,3580,0,0,0,,3580,0,0,0,,3580,0,0,0,,3580,0,0,0,,3580,0,0,0.4,,3580,0,0.4,0.1
4145,0,0,0,,4145,0,0,0,,4145,0,0,0,,4146,0,0,0,,4145,0,0,0,,4145,00/01/1900 02:24,0,0,,4145,0,0,0.7,,4145,0,0.8,0.4
4801,0,0,0,,4801,0,0,0,,4801,0,0,0,,4800,0,0,0,,4801,0,0,0.4,,4801,0.6,0,0,,4801,0,0.3,1.1,,4801,0,1.3,0.7
5560,0,0,0,,5560,0,0,0,,5560,0,0,0,,5560,0,0,0,,5560,0,0,1.3,,5560,1.2,0,0,,5560,0,1,1.5,,5560,0,1.7,1
6439,0,0,0,,6439,0,0,0,,6439,0,0,0,,6438,0,0,0,,6439,0,0,0,,6439,0.00E+00,0.00E+00,0,,6439,0,0,0,,6439,0,0,0
7456,0,0,0,,7456,0,0,0,,7456,0,0,0,,7456,0,0,0,,7456,0,0,0,,7456,0,0,0,,7456,0,0,0,,7456,0,0,0
8635,0,0,0,,8635,0,0,0,,8635,0,0,0,,8634,0,0,0,,8635,0,0,0,,8635,0,0,0,,8635,0,0,0,,8635,0,0,0
10000,0,0,0,,10000,0,0,0,,1.00E+04,0,0,0,,10000,0,0,0,,1.00E+04,0,0,0,,1.00E+04,0,0,0,,1.00E+04,0,0,0,,1.00E+04,0,0,0
