"Fig. 8 Active site density per mass, nm(T), of wild silver birch pollen (Betula pendula) extracted into water.",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Temperature (�C),nm(T) (g-1 of pollen),� Temperature error (�C),+ nm(T) error (g-1),- nm(T) error (g-1),,,,,,
-17.17,154982000,0.5,45864500,45552600,,,,,,
-17.17,156734000,0.5,46979300,45638200,,,,,,
-17.17,158518000,0.5,47398000,45989600,,,,,,
-17.17,160335000,0.5,47819400,46853000,,,,,,
-17.17,162189000,0.5,48612200,47228100,,,,,,
-17.17,164079000,0.5,49038000,47875000,,,,,,
-17.17,166007000,0.5,49101400,48812600,,,,,,
-17.17,167975000,0.5,49898400,49506800,,,,,,
-17.17,169984000,0.5,50710000,49663300,,,,,,
-17.17,172037000,0.5,51535700,50673100,,,,,,
-17.17,174134000,0.5,52375100,50859000,,,,,,
-17.18,176279000,0.5,52811300,51629300,,,,,,
-17.18,178473000,0.5,54538600,52137600,,,,,,
-17.18,180719000,0.5,54527500,53255300,,,,,,
-17.18,183019000,0.5,55857900,53808100,,,,,,
-17.18,185375000,0.5,55839700,54692700,,,,,,
-17.18,187792000,0.5,56279900,55296100,,,,,,
-17.18,190271000,0.5,57618200,56245600,,,,,,
-17.18,192816000,0.5,58521000,57236300,,,,,,
-17.18,195431000,0.5,58954100,57599400,,,,,,
-17.18,198120000,0.5,60349400,59002700,,,,,,
-17.18,200886000,0.5,60775500,59770200,,,,,,
-17.18,203735000,0.5,61695100,60576600,,,,,,
-17.18,206672000,0.5,63669900,60724400,,,,,,
-17.21,209702000,0.5,64614200,62687400,,,,,,
-17.21,212832000,0.5,65009300,63260700,,,,,,
-17.21,216067000,0.5,67082500,64256100,,,,,,
-17.21,219416000,0.5,67450400,64560800,,,,,,
-17.21,222887000,0.5,69589200,66426300,,,,,,
-17.21,226489000,0.5,69924900,68018700,,,,,,
-17.21,230232000,0.5,70863700,69292300,,,,,,
-17.21,234128000,0.5,72412700,70652400,,,,,,
-17.22,238190000,0.5,73976000,71669300,,,,,,
-17.22,242433000,0.5,75548900,73219900,,,,,,
-17.22,246873000,0.5,77823800,73982600,,,,,,
-17.22,251529000,0.5,79417300,75755500,,,,,,
-17.22,256424000,0.5,81002100,77205000,,,,,,
-17.22,261585000,0.5,83337800,79281500,,,,,,
-17.22,267040000,0.5,84120100,81048400,,,,,,
-17.22,272826000,0.5,87232300,83005100,,,,,,
-17.22,278985000,0.5,88726200,85722700,,,,,,
-17.25,285570000,0.5,92759000,87071700,,,,,,
-17.25,292643000,0.5,95047200,90371800,,,,,,
-17.25,300282000,0.5,99196500,92303800,,,,,,
-17.25,308586000,0.5,103405000,95826300,,,,,,
-17.25,317683000,0.5,106508000,98618500,,,,,,
-17.25,327738000,0.5,110579000,102658000,,,,,,
-17.25,338979000,0.5,115676000,106813000,,,,,,
-17.25,351724000,0.5,124508000,111238000,,,,,,
-17.25,366436000,0.5,132016000,116968000,,,,,,
-17.27,383836000,0.5,142181000,124600000,,,,,,
-17.27,405133000,0.5,153394000,132460000,,,,,,
-17.27,432589000,0.5,180842000,144786000,,,,,,
-17.27,471287000,0.5,220147000,162737000,,,,,,
-17.28,537441000,0.5,327173000,197183000,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
