RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition, t, <offer>, <accept>, <Wealth>, <age>, offer SD, accept SD, Wealth SD, age SD, offer skewness,offer kurtosis
8,0.002579999,100,512, false,0.001503754,0.49960363,0.49913076,7.17E-04,0.001395874,0.28850365,0.28884113,0.021666652,3.12E-04,-0.002016878,-1.19961
8,0.002579999,100,512, false,0.001931,0.49955943,0.4990398,9.00E-04,0.001754304,0.28847146,0.28877217,0.024240317,4.45E-04,-0.001272835,-1.1995262
8,0.002579999,100,512, false,0.00247879,0.49959815,0.4994244,0.001116139,0.002194105,0.28843853,0.28872815,0.02706552,6.31E-04,-0.001725362,-1.1987337
8,0.002579999,100,512, false,0.003182983,0.49964088,0.49955183,0.001399132,0.002722508,0.28840396,0.2887418,0.030440887,8.86E-04,-0.001263329,-1.1985724
8,0.002579999,100,512, false,0.004087067,0.49904442,0.49962,0.001728025,0.003357348,0.28844443,0.2885557,0.03381942,0.001234904,0.001472197,-1.1995682
8,0.002579999,100,512, false,0.00524826,0.49928764,0.49991226,0.002209254,0.004087073,0.28822047,0.28863904,0.038201716,0.001699553,-3.69E-04,-1.1977732
8,0.002579999,100,512, false,0.006738281,0.49949887,0.4998542,0.002733176,0.004901584,0.28815705,0.2885769,0.042389005,0.002305012,-5.05E-04,-1.1975018
8,0.002579999,100,512, false,0.008651733,0.49952254,0.4999602,0.003430384,0.005798879,0.28831694,0.28845888,0.04755609,0.003071502,-8.57E-04,-1.1990467
8,0.002579999,100,512, false,0.011109161,0.4993151,0.50046206,0.004161696,0.006711958,0.28823504,0.28842342,0.05264269,0.004002736,-0.00166203,-1.1994947
8,0.002579999,100,512, false,0.014264679,0.4998173,0.50042254,0.005049228,0.007609753,0.28822383,0.28843272,0.057979,0.005075991,-0.004145808,-1.1997771
8,0.002579999,100,512, false,0.018315887,0.50000286,0.4999344,0.00595531,0.008413655,0.28838676,0.28882185,0.06337678,0.00623459,-0.004815107,-1.2003255
8,0.002579999,100,512, false,0.023518371,0.5000346,0.50049585,0.006961519,0.009087701,0.2884949,0.28871083,0.068602145,0.007398183,-0.005119499,-1.2003531
8,0.002579999,100,512, false,0.030197906,0.50075656,0.5008444,0.007697208,0.009565538,0.2884156,0.28871465,0.07215024,0.008443943,-0.00718824,-1.1996212
8,0.002579999,100,512, false,0.038774871,0.502631,0.4995968,0.008564088,0.009856911,0.28892675,0.28872222,0.07639211,0.009254032,-0.014400336,-1.2034844
8,0.002579999,100,512, false,0.049787139,0.5043489,0.498565,0.009370156,0.010046345,0.28909093,0.28867453,0.0798205,0.009836895,-0.024090916,-1.2047757
8,0.002579999,100,512, false,0.063928221,0.50605553,0.4963762,0.009985684,0.010145184,0.28888535,0.28894097,0.082604945,0.010194459,-0.03194844,-1.2009197
8,0.002579999,100,512, false,0.082085417,0.5072295,0.49411273,0.01024446,0.010167346,0.28905705,0.2885547,0.0834335,0.010405686,-0.037015036,-1.1994967
8,0.002579999,100,512, false,0.10539932,0.5074606,0.49306425,0.010651276,0.010196241,0.28891325,0.28871775,0.08544875,0.010534365,-0.038982786,-1.1977942
8,0.002579999,100,512, false,0.135335538,0.50736797,0.49236247,0.01025977,0.010225958,0.28863186,0.28832895,0.08394455,0.010577442,-0.038929887,-1.1928018
8,0.002579999,100,512, false,0.173773952,0.5114736,0.4892345,0.010562439,0.010200402,0.28827092,0.28804645,0.085026726,0.010532821,-0.055483017,-1.1899381
8,0.002579999,100,512, false,0.223130793,0.51463115,0.48732626,0.010772424,0.010207514,0.2880431,0.28852645,0.0858787,0.010571741,-0.072354645,-1.1802897
8,0.002579999,100,512, false,0.286505121,0.51839536,0.48361373,0.010531031,0.01022762,0.2873215,0.2884344,0.08442839,0.010648226,-0.09002264,-1.1766125
8,0.002579999,100,512, false,0.367879478,0.521306,0.48055455,0.010848099,0.010232265,0.28595766,0.2887336,0.08634401,0.0106139,-0.10352731,-1.1602705
8,0.002579999,100,512, false,0.472367085,0.5292323,0.47433424,0.011336331,0.010207128,0.28515527,0.28908774,0.087924376,0.010606648,-0.13571204,-1.1484659
8,0.002579999,100,512, false,0.606530748,0.533714,0.46636066,0.011694204,0.010246658,0.28399086,0.28874093,0.089190036,0.010697002,-0.15691833,-1.1331654
8,0.002579999,100,512, false,0.778800947,0.5401427,0.4597221,0.012210949,0.010237136,0.28222448,0.2880537,0.091463126,0.010720565,-0.1866718,-1.1179532
8,0.002579999,100,512, false,1.284025545,0.5549947,0.4337717,0.012560098,0.010259174,0.28041852,0.2881811,0.09308414,0.01076948,-0.24262504,-1.0811069
8,0.002579999,100,512, false,1.64872204,0.57464635,0.4148664,0.014075317,0.010258739,0.2772901,0.28419954,0.09865835,0.010735753,-0.3299907,-1.0006709
8,0.002579999,100,512, false,2.117000533,0.5914976,0.4021655,0.014076312,0.010294765,0.2727774,0.2796201,0.09810114,0.010852644,-0.3895249,-0.943161
8,0.002579999,100,512, false,2.718282257,0.60190153,0.38174433,0.01535486,0.010292129,0.26956442,0.27636424,0.102962576,0.010880223,-0.41281128,-0.9062104
8,0.002579999,100,512, false,3.490343397,0.6186156,0.35930392,0.01633593,0.010325671,0.25915083,0.26562944,0.10583447,0.010886891,-0.488998,-0.734972
8,0.002579999,100,512, false,4.481689353,0.6263981,0.3370901,0.01731774,0.010366943,0.25370347,0.25553635,0.10863907,0.01098399,-0.4760544,-0.73029065
8,0.002579999,100,512, false,5.754602685,0.63995314,0.31357118,0.017822323,0.010363766,0.24136686,0.24189235,0.109678164,0.010981738,-0.505644,-0.5925062
8,0.002579999,100,512, false,7.389056231,0.6661543,0.308059,0.018394314,0.010388345,0.22995414,0.23193206,0.11230933,0.011036304,-0.5957069,-0.4297011
8,0.002579999,100,512, false,9.487734773,0.67393196,0.29292986,0.018992033,0.010387386,0.22077346,0.21942917,0.1131868,0.011064922,-0.58566153,-0.42014384
8,0.002579999,100,512, false,12.18249332,0.6704192,0.2783992,0.019144218,0.010402942,0.2161639,0.20998462,0.11397243,0.011061479,-0.5172333,-0.48672366
8,0.002579999,100,512, false,15.64263042,0.67045504,0.27298272,0.019055117,0.010357749,0.20831332,0.20135106,0.11257935,0.011014992,-0.48372012,-0.43136787
8,0.002579999,100,512, false,20.08553422,0.67782414,0.26788083,0.019503485,0.010385138,0.2017295,0.20050445,0.11454105,0.011075006,-0.5265852,-0.40365624
8,0.002579999,100,512, false,25.79033832,0.6864099,0.25773066,0.0194863,0.010391735,0.20241217,0.19700626,0.114973746,0.011082119,-0.51185775,-0.46828532
8,0.002579999,100,512, false,33.11545031,0.68910533,0.25300005,0.0191022,0.010376006,0.19828542,0.18617387,0.11288512,0.011017572,-0.47878465,-0.569911
8,0.002579999,100,512, false,42.5210783,0.7061598,0.2612706,0.019529518,0.010392221,0.1980279,0.19226383,0.115868144,0.011091874,-0.60913235,-0.29550362
8,0.002579999,100,512, false,54.59814331,0.7063945,0.25172043,0.019249385,0.010390037,0.20342027,0.1847638,0.115538694,0.011100732,-0.6462018,-0.35932732
8,0.002579999,100,512, false,70.10539662,0.70598704,0.23679085,0.019751001,0.01040557,0.1965914,0.1771915,0.116307154,0.011115714,-0.62425345,-0.31203556
8,0.002579999,100,512, false,90.01710893,0.70750546,0.24084836,0.01981853,0.010391567,0.19199416,0.17786865,0.11618698,0.011071902,-0.48809662,-0.62626195
8,0.002579999,100,512, false,115.5842552,0.7229243,0.23954906,0.019774834,0.010388336,0.17806591,0.17491178,0.11619997,0.011047942,-0.53698105,-0.36338544
8,0.002579999,100,512, false,148.4131241,0.7016378,0.23241837,0.019259065,0.010406579,0.18790112,0.16694744,0.11359196,0.011107901,-0.49604324,-0.4025774
8,0.002579999,100,512, false,190.5662159,0.690329,0.22164059,0.019577974,0.010393022,0.20031668,0.16493341,0.11543738,0.011105272,-0.6161021,-0.18922448
8,0.002579999,100,512, false,244.6918722,0.7352077,0.22297062,0.019864101,0.010392923,0.18553396,0.16857702,0.11849499,0.011043409,-0.6325116,-0.20137596
8,0.002579999,100,512, false,314.1905979,0.744719,0.22395964,0.019728027,0.010391866,0.1803407,0.16243246,0.11866416,0.011084064,-0.75695884,0.0713079
8,0.002579999,100,512, false,403.4286959,0.7366299,0.2446935,0.0193811,0.010400718,0.17924994,0.17773403,0.116244726,0.011077598,-0.57351565,-0.3544066
8,0.002579999,100,512, false,518.0127259,0.7253774,0.19231063,0.019582383,0.010392688,0.1961878,0.14691664,0.116847485,0.01108284,-0.7266218,-0.25341034
8,0.002579999,100,512, false,665.1414491,0.7326823,0.24386844,0.019423056,0.010384742,0.1800246,0.1649935,0.11656618,0.011064929,-0.6413527,-0.18893957
8,0.002579999,100,512, false,854.0585633,0.76598907,0.2666162,0.019629866,0.010390633,0.16403905,0.18864219,0.118156835,0.011061642,-0.6733821,-0.20237088
8,0.002579999,100,512, false,1096.632874,0.7415128,0.25410873,0.019738011,0.010354859,0.1725807,0.1761601,0.11709486,0.011012718,-0.73609966,0.2863748
8,0.002579999,100,512, false,1408.104554,0.73022836,0.2253011,0.019782243,0.010403975,0.18341637,0.15368077,0.11760398,0.011089438,-0.6485566,-0.12502813
8,0.002579999,100,512, false,1808.041932,0.7296534,0.26307523,0.019624101,0.010375614,0.17580806,0.17481528,0.116300195,0.011072021,-0.48724577,-0.39208007
8,0.002579999,100,512, false,2321.5719,0.74920017,0.22186217,0.019594034,0.010409651,0.1757494,0.16331702,0.11746699,0.011133627,-0.7654653,0.07908249
8,0.002579999,100,512, false,2980.957398,0.7459928,0.25220206,0.019395396,0.010404658,0.18369171,0.17413574,0.11755085,0.011099334,-0.72141933,-0.18228722
8,0.002579999,100,512, false,3827.623901,0.74025524,0.26756102,0.019742262,0.01040402,0.16553354,0.17168045,0.11719101,0.011083993,-0.45173377,-0.43143535
8,0.002579999,100,512, false,4914.766358,0.7219941,0.226366,0.019824466,0.010380547,0.18348205,0.15774766,0.11695669,0.011033162,-0.6280468,-0.04723859
8,0.002579999,100,512, false,6310.685303,0.7150725,0.2396441,0.019645019,0.010385196,0.19448137,0.1674881,0.116499215,0.01106988,-0.519814,-0.57883644
8,0.002579999,100,512, false,8103.079835,0.71534866,0.22703613,0.01953519,0.01038501,0.19664218,0.1685151,0.116279736,0.011059565,-0.663455,-0.30238652
8,0.002579999,100,512, false,10404.56104,0.7486523,0.2538422,0.019469328,0.010388726,0.17568755,0.18245485,0.11754234,0.011045703,-0.5931622,-0.42639256
8,0.002579999,100,512, false,13359.72022,0.7188291,0.22517046,0.019753927,0.010388085,0.18831724,0.16627377,0.11632851,0.011107928,-0.5533676,-0.35505033
8,0.002579999,100,512, false,15000,0.7256335,0.23303878,0.019653795,0.010401108,0.16495109,0.15905195,0.116218135,0.011061844,-0.4636388,-0.28236866
