Group,log10_RT_types_2_dist_1_Del_Del,log10_RT_types_2_dist_1_Del_Ins,log10_RT_types_2_dist_1_Del_Sub,log10_RT_types_2_dist_1_Ins_Del,log10_RT_types_2_dist_1_Ins_Ins,log10_RT_types_2_dist_1_Ins_Sub,log10_RT_types_2_dist_1_Sub_Del,log10_RT_types_2_dist_1_Sub_Ins,log10_RT_types_2_dist_1_Sub_Sub,log10_RT_types_2_dist_2_Del_Del,log10_RT_types_2_dist_2_Del_Ins,log10_RT_types_2_dist_2_Del_Sub,log10_RT_types_2_dist_2_Ins_Del,log10_RT_types_2_dist_2_Ins_Ins,log10_RT_types_2_dist_2_Ins_Sub,log10_RT_types_2_dist_2_Sub_Del,log10_RT_types_2_dist_2_Sub_Ins,log10_RT_types_2_dist_2_Sub_Sub,log10_RT_types_6_dist_1_Del_Del,log10_RT_types_6_dist_1_Del_Ins,log10_RT_types_6_dist_1_Del_Sub,log10_RT_types_6_dist_1_Ins_Del,log10_RT_types_6_dist_1_Ins_Ins,log10_RT_types_6_dist_1_Ins_Sub,log10_RT_types_6_dist_1_Sub_Del,log10_RT_types_6_dist_1_Sub_Ins,log10_RT_types_6_dist_1_Sub_Sub,log10_RT_types_6_dist_2_Del_Del,log10_RT_types_6_dist_2_Del_Ins,log10_RT_types_6_dist_2_Del_Sub,log10_RT_types_6_dist_2_Ins_Del,log10_RT_types_6_dist_2_Ins_Ins,log10_RT_types_6_dist_2_Ins_Sub,log10_RT_types_6_dist_2_Sub_Del,log10_RT_types_6_dist_2_Sub_Ins,log10_RT_types_6_dist_2_Sub_Sub,pcent_correct_types_2_dist_1_Del_Del,pcent_correct_types_2_dist_1_Del_Ins,pcent_correct_types_2_dist_1_Del_Sub,pcent_correct_types_2_dist_1_Ins_Del,pcent_correct_types_2_dist_1_Ins_Ins,pcent_correct_types_2_dist_1_Ins_Sub,pcent_correct_types_2_dist_1_Sub_Del,pcent_correct_types_2_dist_1_Sub_Ins,pcent_correct_types_2_dist_1_Sub_Sub,pcent_correct_types_2_dist_2_Del_Del,pcent_correct_types_2_dist_2_Del_Ins,pcent_correct_types_2_dist_2_Del_Sub,pcent_correct_types_2_dist_2_Ins_Del,pcent_correct_types_2_dist_2_Ins_Ins,pcent_correct_types_2_dist_2_Ins_Sub,pcent_correct_types_2_dist_2_Sub_Del,pcent_correct_types_2_dist_2_Sub_Ins,pcent_correct_types_2_dist_2_Sub_Sub,pcent_correct_types_6_dist_1_Del_Del,pcent_correct_types_6_dist_1_Del_Ins,pcent_correct_types_6_dist_1_Del_Sub,pcent_correct_types_6_dist_1_Ins_Del,pcent_correct_types_6_dist_1_Ins_Ins,pcent_correct_types_6_dist_1_Ins_Sub,pcent_correct_types_6_dist_1_Sub_Del,pcent_correct_types_6_dist_1_Sub_Ins,pcent_correct_types_6_dist_1_Sub_Sub,pcent_correct_types_6_dist_2_Del_Del,pcent_correct_types_6_dist_2_Del_Ins,pcent_correct_types_6_dist_2_Del_Sub,pcent_correct_types_6_dist_2_Ins_Del,pcent_correct_types_6_dist_2_Ins_Ins,pcent_correct_types_6_dist_2_Ins_Sub,pcent_correct_types_6_dist_2_Sub_Del,pcent_correct_types_6_dist_2_Sub_Ins,pcent_correct_types_6_dist_2_Sub_Sub
Basic,0.53110106,0.350829748,0.705744194,0.86062657,0.532387828,0.274884062,0.614254139,0.361451649,0.48141661,0.418888475,0.371671535,0.610084129,0.472987336,0.462615424,0.869122183,0.59341146,0.820100477,0.504536009,0.840076957,0.504877695,0.694250774,0.78422863,0.499744137,0.646906552,0.584859474,0.598143153,0.549535237,1.014910801,0.579098473,0.882464962,0.606806181,0.668572749,0.69800211,0.64505395,0.644606676,0.853946441,100,100,100,50,100,100,50,100,100,100,50,100,100,100,50,100,100,100,100,100,50,50,100,50,100,100,100,100,100,100,100,100,100,100,100,100
Basic,0.717733896,0.61778951,0.501053817,0.683784569,0.540985718,0.799994223,0.546041138,0.777736127,0.784880253,0.638939288,0.890327252,0.722247841,1.295604653,0.784365831,1.045714059,0.641370585,0.944335984,0.88731207,0.891614979,0.925306836,0.945384758,0.957244933,0.974471886,0.934083352,0.698907283,0.851532145,0.845712397,0.587397434,1.124300725,0.961533886,0.750462079,1.233227077,1.231373225,0.919215281,1.14357366,1.087081833,100,100,100,50,100,100,50,100,100,100,100,100,50,100,100,100,100,100,100,100,100,50,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Basic,0.391369713,0.255972279,0.327642612,0.586783455,0.533007829,0.7607571,0.367643319,0.353205511,0.354476049,0.194293911,0.323652356,0.734164817,0.629079816,0.442521084,0.726422863,0.454387467,0.66942379,0.492745212,0.646055789,0.80783918,0.79353072,0.637881347,0.87051322,0.574025647,0.458705749,0.673688439,0.975458506,0.51168015,0.584858563,1.003101966,0.734527393,0.726861925,0.868457732,0.527926808,0.336203003,1.159034983,100,50,100,50,50,100,100,100,100,100,100,100,100,100,100,100,100,100,0,50,50,50,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Basic,0.227779629,0.16464401,0.527915771,0.386798447,0.333904511,0.459779084,0.121394905,0.393442477,0.604174449,0.246431647,0.396878295,0.508238543,0.122215878,0.975032892,0.698578361,0.297808452,0.432264736,0.477604087,0.364951555,0.546227152,0.59305982,0.810897355,0.733533875,0.750262122,0.494842795,0.599139144,0.81378354,0.392465763,0.323227351,1.067149997,0.318415191,0.770771164,0.708845339,0.694083366,0.768265365,0.725551775,100,50,100,100,100,50,100,100,100,100,100,100,100,100,100,100,100,100,100,50,50,100,100,100,100,100,50,100,100,100,100,100,100,100,100,100
Global,0.668501081,0.69926037,0.681254356,0.740558715,0.829547494,0.637233922,0.549723931,0.813920058,0.855128755,0.663960779,0.872420886,0.622770942,0.589322026,0.855414563,0.894091817,0.871482062,0.746699257,0.785269158,0.680251275,0.707033031,0.862012051,0.745372082,0.867273701,0.817931367,0.886368903,0.724729912,0.789683729,0.683163337,1.04629666,0.815907623,0.851997449,0.921731721,0.853157649,0.738497269,0.856112144,0.897704619,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,50,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global,0.530070359,0.641983589,0.646391632,0.522579721,0.679136523,0.717218899,0.559777718,0.615534326,0.657055906,0.612502947,0.582633072,0.653864798,0.792238672,0.816367707,0.79889638,0.833938715,0.907067732,0.833946482,0.746581678,0.823163822,0.786612559,0.986916959,0.868883994,0.843570013,0.814223678,0.877222195,0.869098162,0.701087085,0.837070515,0.869813189,0.820610344,0.845817819,0.97687609,0.839062211,0.805319895,0.856018183,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,50,100,100,100,100,100,100
Global,0.739535929,0.495996429,0.483812921,0.51495839,0.890263898,0.525766399,0.808981975,0.751284456,0.521020085,0.548690163,0.584879526,0.766857566,0.675559128,0.838723035,0.663955911,0.477193818,0.55477834,1.00217301,0.726521115,0.820975221,0.813493928,0.892712037,0.768417445,0.5470359,0.876332466,0.844813857,0.714447817,0.650363105,0.767077451,0.909359015,0.752010154,0.740135912,0.920604209,0.861732852,0.64828903,1.044278099,100,100,100,50,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global,0.31878864,0.521790825,0.333476777,0.505765938,0.421494166,0.487724544,0.407854108,0.451164653,0.343355082,0.246175659,0.574874514,0.628320141,0.500336903,0.718235682,0.52786142,0.521742423,0.615879257,0.789566611,0.468228595,0.34313129,0.413727609,0.560939154,0.736751251,0.424751934,0.676884567,0.686007073,0.808847784,0.486617052,0.644282094,0.915419506,0.352053543,0.782372198,0.759057814,0.630013978,0.782538881,1.054395551,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global,0.548699464,0.757080549,0.900119013,0.659703543,0.917639973,0.805622102,0.76186666,0.864720009,0.834529392,0.56236307,0.74450099,0.807277817,0.832828481,0.98036188,0.791687861,0.992385535,1.138409835,0.996369569,0.847062881,0.736469334,0.959238668,0.897051761,0.868348274,0.920593382,0.943898776,0.839897891,0.832160437,0.689022572,0.953078114,1.001020114,0.776068515,1.039406752,0.896783022,0.833910595,0.863426401,0.84389538,100,100,100,50,100,100,50,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global,0.372860923,0.435565268,0.454440265,0.442588982,0.321904523,0.446519667,0.369697634,0.282075794,0.363888523,0.321252935,0.445543381,0.456137074,0.542745757,0.605544084,0.606001968,0.42380536,0.451537176,0.477813573,0.687216725,0.330234276,0.547574664,0.455700666,0.387695804,0.639831317,0.450936455,0.348558938,0.669960341,0.540432227,0.296621761,0.580101476,0.463072404,0.824650096,0.640019632,0.628630029,0.52965839,0.551828257,100,100,100,50,100,100,100,100,100,100,50,100,100,100,100,100,100,100,100,100,50,50,100,100,100,0,100,100,100,100,100,100,50,100,50,50
Global,0.424525653,0.705703172,0.702191045,0.654827048,0.864549731,0.757862894,0.531928075,0.458556787,0.573397982,0.537217456,0.670499977,0.751347146,0.684155309,0.894242345,0.781459814,0.756888014,0.579626484,0.710983428,0.799610609,0.86338241,0.761591461,0.899651972,0.920646838,0.846211481,0.651435702,0.87743557,0.849254287,0.507925015,0.701609607,0.774374986,0.766930102,0.774175174,1.007118191,0.717811312,0.989132341,1.099450538,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global,0.492527583,0.817801556,0.4959061,0.319869711,0.639190431,0.544606221,0.640314586,0.734768159,0.610676234,0.523390115,0.693421402,0.63973659,0.562656978,0.761524009,0.702809915,0.786607465,0.737918189,0.792245586,0.71522088,0.692563723,0.501793268,0.709733095,0.813365287,0.693896731,0.805643569,0.828808945,0.72222351,0.673343098,0.756407873,0.822454573,0.504463523,0.727000702,0.674187484,0.748417371,0.956167025,0.972412114,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global,0.66930781,0.674283109,0.511281361,0.681831426,0.759850379,0.620983251,0.989717913,0.863585316,0.501842581,0.527624146,0.817396737,0.692312169,0.74684332,0.83487691,0.835846389,0.749103445,0.946496382,1.08459612,0.673703515,0.720340887,0.873818515,0.731312365,0.846681232,0.875202894,0.756509769,0.800087968,0.982720105,0.68918703,0.996636797,0.953967438,0.99517367,1.051096157,1.017878294,0.744726633,0.795977566,0.930692753,100,100,100,100,100,100,50,100,50,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global,0.62936136,0.477995032,0.548120185,0.630598354,0.582623514,0.393575203,0.696526675,0.479287484,0.620370223,0.600818274,0.581527498,0.783887601,0.624899124,0.716176607,0.738757961,0.550514948,0.641478932,0.682127693,0.68451097,0.762427746,0.708294269,0.635804198,0.674004059,0.841437873,0.737244622,0.728581018,0.78331632,0.620731401,0.982367835,0.754350254,0.594116021,0.838579521,0.758873782,0.802646456,0.892440638,0.895551233,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global,0.780470977,0.819893522,0.756058474,0.647951991,0.657037036,0.770303154,0.878419538,0.771087994,0.763571919,0.447469569,0.621994775,0.765703205,0.720400421,1.05915201,0.648363246,0.727858298,0.804886393,0.850430082,0.779942874,0.868593418,0.820917327,0.774187141,0.724232436,0.790131214,0.797758086,0.92485588,0.908867362,0.746313015,0.746554575,0.775975574,0.777130919,0.773473185,1.150999375,0.763470076,0.969033934,0.907124118,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global,0.483676367,0.573227034,0.457216273,0.633687946,0.403977964,0.549395352,0.610132831,0.839938643,0.875355284,0.499519486,0.609898139,0.859538617,1.044041287,1.095773442,0.911922784,0.760434932,0.969880661,0.857482713,0.689749751,0.605284776,0.616634142,0.852302813,0.922811114,1.01893785,1.048235803,0.570101965,0.867339689,0.646138006,0.63300327,0.851287096,0.712480815,0.877514974,0.881924838,1.17952414,0.648374047,0.991716396,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Global,0.555594413,0.511569249,0.607210394,0.590989385,0.742717917,0.351838929,0.734970005,0.794072723,0.495111958,0.451636936,0.67516569,0.81191171,0.467551506,0.861613621,0.789228344,0.485026337,0.878078886,0.689064641,0.415654814,0.708588053,0.750377822,1.075916404,0.836556603,0.712878907,0.590308001,0.664459264,0.509096097,0.648657327,0.852547987,0.714403035,0.993236553,0.956538284,0.641151349,0.436753303,0.484887192,1.198774737,100,100,100,100,100,100,100,50,100,100,50,100,100,100,100,100,100,100,100,100,100,50,100,100,100,100,100,100,50,100,100,100,100,100,100,100
Global,0.463574372,0.724660874,0.617037282,0.708440026,0.480268874,0.980910906,0.55713511,0.678401485,0.568235348,0.482625693,0.638781871,0.424246601,0.587250459,0.733393875,0.79700258,0.657795983,0.761666911,0.762740193,0.634543563,0.645054362,0.758645855,0.727420967,0.846319772,0.757208151,0.764830419,0.7453136,0.980685542,0.54204351,0.942139897,0.872948337,0.61270582,0.963255544,0.975189562,0.709509719,0.992465148,0.856784867,100,100,100,100,100,100,100,100,100,100,100,50,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Local,0.258697721,0.242698857,0.299150729,0.413573191,0.292136431,0.527338465,0.552558668,0.214499802,0.52598084,0.276547015,0.318280504,0.397705363,0.474893078,0.451103791,0.534398726,0.509227726,0.989725576,0.742743422,0.549996272,0.732152418,0.76802477,0.428125694,0.703326465,0.622959494,0.744699368,0.610021051,0.551137973,0.616766086,0.710623912,0.997150079,0.376015461,0.825256773,0.761945186,0.541390873,0.948509156,0.772917315,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,50,100
Local,0.302960514,0.21584886,0.318076585,0.443494798,0.212679549,0.509728991,0.626651068,0.340140555,0.86212577,0.426998959,0.584114493,0.876496031,0.811618115,0.902700136,0.792702568,0.796047861,0.784185609,0.613690556,0.739924105,0.755588988,0.535717116,0.823725404,0.705956891,0.569931801,0.741841508,0.699205785,0.661719625,0.590976445,0.923696945,0.877772745,0.901331286,0.834191933,0.994667998,0.881977641,0.781735832,0.709007928,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Local,0.516051935,0.51268202,0.568928529,0.534155189,0.42460421,0.494780257,0.673796174,0.545193791,0.802953045,0.558378782,0.725604612,0.845066232,0.421305743,0.710094789,0.833790523,0.637943204,1.22783413,1.126186757,0.669316881,0.746912739,0.923844557,0.735261907,1.053452766,0.760335594,0.775708078,0.83364693,0.956315712,0.857684171,0.824576579,0.948760286,0.695628042,1.057044492,1.080173685,0.866065539,1.013746371,1.141271768,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,50,100,100,100,100,100,100,50,100,100,100,100
Local,0.56418506,0.475146493,0.50254253,0.441353491,0.498723774,0.329405406,0.56139828,0.502101232,0.59078512,0.494259948,0.49262052,0.61389195,0.444059125,1.033525717,0.924096314,0.843142264,1.123697131,1.009242573,0.552757289,0.754069238,0.708412651,0.701245555,0.922767075,0.802349836,0.601735874,0.810017906,0.626837723,0.63797431,0.5443983,0.749830423,0.719947382,0.817244439,1.183642638,0.786467477,0.728017876,0.873115873,100,100,100,100,50,100,50,50,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
Local,0.268952973,0.381088461,0.697011284,0.384046613,0.64148389,0.122822948,0.684135407,0.954882763,0.528054072,0.551608942,0.398166349,0.426542633,0.706863822,0.685478889,0.430170201,1.040004888,0.768937127,0.872981967,0.627596439,0.668888315,0.597679981,0.723980924,0.730586755,0.845046871,0.594804482,0.603576196,0.695824229,0.744740176,0.420906151,0.639051613,0.606105459,0.629802422,0.567488425,0.963183933,0.727657096,0.911884783,100,100,100,100,100,50,50,100,50,100,100,100,100,100,100,100,100,100,100,50,100,100,100,100,50,50,50,100,100,100,100,100,100,100,100,50
Local,0.795363531,0.447505964,0.373638069,0.233925947,0.674209496,0.619061607,0.697428918,0.855452695,0.799384166,0.535617084,0.659405872,0.401228407,0.607958832,0.29952348,0.470480754,1.195582309,0.436257376,0.643582107,0.456062118,0.844070679,0.924736153,0.889245603,0.646703068,0.780640372,0.771091266,0.723155787,0.862379845,0.85148266,0.745637231,0.962889676,0.751475842,0.722010009,0.960987464,0.5575875,0.852187022,0.905284768,50,100,100,0,50,50,100,100,0,100,100,100,100,100,100,100,100,100,100,100,100,50,100,50,0,100,50,100,100,100,100,100,100,100,100,100
Local,0.491254653,0.683116903,0.282576964,0.396042246,0.554348458,0.610545039,0.678370573,1.260107211,0.822844723,0.310657534,0.75135309,0.417046874,0.570481357,0.413283902,0.498816586,0.518489612,0.398204003,0.561220679,0.508124281,0.286301756,0.597391386,0.636175193,0.503754916,0.426066515,0.361779346,0.726435393,0.874007436,0.404742956,0.427933952,0.62280383,0.563339409,0.436102968,0.485753891,0.243327999,0.477159421,0.704787768,100,100,100,50,0,100,100,100,100,100,100,100,100,100,100,100,100,0,100,100,100,100,100,0,100,100,100,100,100,50,100,100,50,100,100,100
Local,0.270647306,0.403887081,0.588955003,0.388599116,0.297063736,0.25132859,0.290703097,0.43620588,0.478712791,0.327913306,0.392095317,0.449918456,0.490577215,0.678117287,0.693915793,0.470116353,0.484538762,0.661682284,0.426610052,0.669864809,0.682280056,0.526788433,0.527565226,0.475510821,0.565322499,0.689830439,0.889525761,0.327737777,0.414167252,0.770986164,0.346224192,0.590427278,0.709549308,0.359061807,0.383526851,0.619394871,100,100,50,100,100,100,100,50,100,100,100,100,100,100,100,100,100,100,100,100,50,100,100,100,100,100,100,100,100,100,100,100,50,100,50,100
