﻿Sample,Droplet freezing temp,Fraction frozen,INP(L-1),INP upper error bar,INP lower error bar
C297_PC3,-23.75,0.558139535,16.0590078,7.609629544,6.031747534
C297_PC3,-23.77,0.581395349,17.12206759,7.743953654,6.486921524
C297_PC3,-23.97,0.604651163,18.24590585,8.501928291,6.861079968
C297_PC3,-24.25,0.627906977,19.43789606,9.061188027,7.363630029
C297_PC3,-24.26,0.651162791,20.70684063,9.517558091,7.654786351
C297_PC3,-24.26,0.674418605,22.06336583,9.545888112,7.888105014
C297_PC3,-24.36,0.697674419,23.5204632,10.47791562,8.19882008
C297_PC3,-24.38,0.720930233,25.09424825,10.7952033,8.687965137
C297_PC3,-24.98,0.744186047,26.80505,11.80285525,9.324914306
C297_PC3,-25.08,0.76744186,28.67902129,12.65651472,9.960157562
C297_PC3,-25.13,0.790697674,30.75060044,13.30896183,10.61306379
C297_PC3,-25.13,0.813953488,33.0664289,14.34085433,11.29597969
C297_PC3,-25.2,0.837209302,35.69189868,16.52884047,12.48362613
C297_PC3,-25.4,0.860465116,38.72278109,17.75209924,13.14641694
C297_PC3,-25.47,0.88372093,42.30755413,20.52806464,14.64516714
C297_PC3,-25.68,0.906976744,46.69496175,22.58861371,16.62553226
C297_PC3,-25.71,0.930232558,52.35131394,28.9243535,18.70490672
C297_PC3,-25.98,0.953488372,60.3234946,36.02738799,21.74226651
C297_PC3,-26.01,0.976744186,73.95202744,59.39307574,28.80795238
C297_PC4,-19.5,0.024390244,1.417486371,3.862305948,1.390571878
C297_PC4,-22,0.048780488,2.87086226,5.118837814,2.542282205
C297_PC4,-22.2,0.073170732,4.361992364,6.211563742,3.512789496
C297_PC4,-22.5,0.097560976,5.892890589,7.152854266,4.294320005
C297_PC4,-22.5,0.12195122,7.465736409,8.088927295,5.091827652
C297_PC4,-23,0.146341463,9.082893526,8.676280133,5.912895923
C297_PC4,-23.1,0.170731707,10.74693123,9.235993361,6.556239767
C297_PC4,-23.1,0.195121951,12.46064898,10.11987731,7.258154078
C297_PC4,-23.5,0.219512195,14.2271047,10.68470017,7.869350138
C297_PC4,-23.6,0.243902439,16.04964766,11.43268608,8.654541247
C297_PC4,-23.6,0.268292683,17.93195666,12.08493464,9.323977991
C297_PC4,-23.7,0.292682927,19.87808477,12.90800272,9.863067845
C297_PC4,-23.7,0.317073171,21.89251186,13.91467718,10.46758911
C297_PC4,-23.8,0.341463415,23.9802067,14.74793501,11.19747031
C297_PC4,-23.9,0.365853659,26.14670084,15.53837292,11.91542283
C297_PC4,-23.9,0.390243902,28.39817691,15.82785827,12.93306852
C297_PC4,-24.1,0.414634146,30.74157499,16.85594293,13.69304135
C297_PC4,-24.1,0.43902439,33.18472163,18.27513947,14.20373905
C297_PC4,-24.2,0.463414634,35.73648756,19.37669282,14.91590282
C297_PC4,-24.2,0.487804878,38.40698215,19.77843046,15.56569971
C297_PC4,-24.2,0.512195122,41.20779524,20.51638263,16.63384785
C297_PC4,-24.4,0.536585366,44.15230124,21.00986536,17.06470489
C297_PC4,-24.4,0.56097561,47.25604528,22.51720295,18.66861094
C297_PC4,-24.5,0.585365854,50.53724011,24.17211553,18.88270136
C297_PC4,-24.5,0.609756098,54.01741357,24.4829433,21.08486067
C297_PC4,-24.6,0.634146341,57.72226553,27.11849778,21.43066568
C297_PC4,-24.6,0.658536585,61.68282073,28.72625927,22.636427
C297_PC4,-24.8,0.682926829,65.93700972,30.41047377,24.92295509
C297_PC4,-24.9,0.707317073,70.53188386,32.14643451,25.98076134
C297_PC4,-25.1,0.731707317,75.52679644,32.88515909,27.13409938
C297_PC4,-25.3,0.756097561,80.99810412,37.28709767,29.18033047
C297_PC4,-25.4,0.780487805,87.04635415,38.4492981,31.02693093
C297_PC4,-25.4,0.804878049,93.80772245,43.1447217,32.95121914
C297_PC4,-25.5,0.829268293,101.4731296,44.54491495,35.35457217
C297_PC4,-25.6,0.853658537,110.3221927,49.83083056,38.82077585
C297_PC4,-25.7,0.87804878,120.788413,59.09752516,43.08428517
C297_PC4,-25.7,0.902439024,133.5980313,68.54157173,45.84898132
C297_PC4,-25.7,0.926829268,150.1125016,80.41063459,54.69361906
C297_PC4,-26,0.951219512,173.3883402,103.8291609,65.01366239
C297_PC4,-26.1,0.975609756,213.1786491,177.943495,84.52739906
C300_PC2,-17.2,0.016949153,1.409269032,3.920342648,1.372679293
C300_PC2,-17.42,0.033898305,2.843048316,5.087376749,2.531029871
C300_PC2,-19.3,0.050847458,4.302205538,6.022428115,3.44762577
C300_PC2,-19.38,0.06779661,5.78765529,6.834358603,4.284712501
C300_PC2,-20.07,0.084745763,7.300362518,7.540479552,4.958148284
C300_PC2,-20.09,0.101694915,8.841346278,8.678672002,5.612257316
C300_PC2,-20.43,0.118644068,10.41168387,8.83129981,6.288158082
C300_PC2,-20.45,0.13559322,12.01251535,9.626047979,6.892395265
C300_PC2,-20.78,0.152542373,13.64504851,10.57362356,7.479248139
C300_PC2,-21.05,0.169491525,15.31056437,11.01752188,8.134831746
C300_PC2,-21.33,0.186440678,17.01042317,11.74230097,8.698028584
C300_PC2,-21.45,0.203389831,18.74607108,12.50389453,9.214344723
C300_PC2,-21.98,0.220338983,20.5190476,12.95877964,9.750343984
C300_PC2,-22.23,0.237288136,22.33099375,12.85343586,10.63184647
C300_PC2,-22.31,0.254237288,24.18366117,13.49726298,11.02624616
C300_PC2,-22.31,0.271186441,26.07892236,15.05098055,11.6430331
C300_PC2,-22.5,0.288135593,28.018782,14.79120909,12.33640341
C300_PC2,-22.57,0.305084746,30.00538971,15.61657197,12.63184052
C300_PC2,-22.6,0.322033898,32.04105439,16.57395693,13.52820731
C300_PC2,-22.73,0.338983051,34.12826033,17.67132708,13.91756296
C300_PC2,-22.77,0.355932203,36.26968542,17.88883567,14.84018461
C300_PC2,-22.81,0.372881356,38.46822187,18.68730182,15.41176304
C300_PC2,-22.85,0.389830508,40.72699962,19.59269731,15.6851653
C300_PC2,-22.9,0.406779661,43.04941322,19.41919569,16.3700211
C300_PC2,-23.09,0.423728814,45.43915246,20.78479065,17.01315025
C300_PC2,-23.46,0.440677966,47.90023763,21.32520033,17.47236437
C300_PC2,-23.48,0.457627119,50.43706027,22.25987943,18.9402097
C300_PC2,-23.48,0.474576271,53.05443029,22.93324093,18.85436706
C300_PC2,-23.5,0.491525424,55.75763085,24.78540368,19.15338653
C300_PC2,-23.86,0.508474576,58.5524826,24.07126078,20.2982387
C300_PC2,-23.97,0.525423729,61.4454191,24.50922394,21.27719888
C300_PC2,-24.36,0.542372881,64.44357608,25.80498435,22.06304904
C300_PC2,-24.38,0.559322034,67.55489743,27.64345177,23.05566596
C300_PC2,-24.66,0.576271186,70.78826208,28.24046424,24.0641055
C300_PC2,-24.75,0.593220339,74.15363673,28.86289173,24.86277818
C300_PC2,-25.16,0.610169492,77.66226117,29.49787566,25.65985586
C300_PC2,-25.31,0.627118644,81.32687474,32.22636988,26.46943445
C300_PC2,-25.5,0.644067797,85.16199556,32.95744331,27.28981453
C300_PC2,-25.7,0.661016949,89.18426796,33.1285007,28.71000044
C300_PC2,-26.14,0.677966102,93.41289899,34.99888026,30.21363004
C300_PC2,-26.28,0.694915254,97.87021319,36.95160813,31.1993513
C300_PC2,-26.84,0.711864407,102.582366,38.32447517,31.918623
C300_PC2,-27.08,0.728813559,107.5802738,40.36742466,33.73166306
C300_PC2,-27.08,0.745762712,112.9008444,43.16195346,35.35673774
C300_PC2,-27.28,0.762711864,118.5886327,43.78536267,36.00653117
C300_PC2,-27.32,0.779661017,124.698111,46.60369593,37.16401627
C300_PC2,-27.5,0.796610169,131.2968503,50.26880519,38.93912522
C300_PC2,-27.53,0.813559322,138.4700883,53.10976342,42.82663478
C300_PC2,-27.74,0.830508475,146.3274815,54.91372718,45.40119417
C300_PC2,-27.84,0.847457627,155.0134268,58.36268556,46.99128645
C300_PC2,-27.91,0.86440678,164.7234874,69.00887237,51.77455081
C300_PC2,-27.93,0.881355932,175.7318462,71.03198633,53.093041
C300_PC2,-28.26,0.898305085,188.4400639,74.5825529,57.11572009
C300_PC2,-28.28,0.915254237,203.4706951,82.22892236,64.7813103
C300_PC2,-28.32,0.93220339,221.866701,98.91022458,71.15360704
C300_PC2,-29.54,0.949152542,245.5832774,119.9809722,80.16887626
C300_PC2,-30.01,0.966101695,279.0099145,154.1152365,92.96965882
C300_PC2,-30.52,0.983050847,336.1531281,254.3701337,122.6066693
C300_PC4,-13.8,0.014705882,0.770014854,2.297095844,0.807586951
C300_PC4,-14.53,0.029411765,1.551609311,2.912864306,1.481275789
C300_PC4,-17.17,0.044117647,2.345136969,3.546974335,1.990086721
C300_PC4,-17.2,0.058823529,3.15096787,3.981953169,2.382259414
C300_PC4,-17.44,0.073529412,3.969489542,4.21351773,2.747393063
C300_PC4,-17.73,0.088235294,4.801108115,4.509864194,3.101980025
C300_PC4,-19.01,0.102941176,5.646249532,4.983321754,3.476358336
C300_PC4,-19.37,0.117647059,6.50536086,5.333593325,3.825035045
C300_PC4,-19.95,0.132352941,7.378911708,5.550525418,4.066164271
C300_PC4,-20.23,0.147058824,8.267395771,6.061028478,4.487352816
C300_PC4,-20.37,0.161764706,9.171332502,6.037344741,4.687526932
C300_PC4,-20.94,0.176470588,10.09126894,6.436970827,5.02382781
C300_PC4,-21.2,0.191176471,11.0277817,7.194002451,5.274800464
C300_PC4,-21.38,0.205882353,11.98147914,7.260682178,5.515271881
C300_PC4,-21.59,0.220588235,12.95300372,7.653108196,6.027418611
C300_PC4,-21.62,0.235294118,13.94303465,7.810162023,6.269031753
C300_PC4,-21.81,0.25,14.95229067,8.1203342,6.491509141
C300_PC4,-21.89,0.264705882,15.98153325,8.488672722,6.833344984
C300_PC4,-21.92,0.279411765,17.03157001,8.679255448,7.048184186
C300_PC4,-22.09,0.294117647,18.10325854,8.903229844,7.412489284
C300_PC4,-22.09,0.308823529,19.19751058,9.576123449,7.641780394
C300_PC4,-22.19,0.323529412,20.31529671,9.482648427,7.943606873
C300_PC4,-22.22,0.338235294,21.45765153,9.690103943,8.274813806
C300_PC4,-22.26,0.352941176,22.62567938,10.54972295,8.648280231
C300_PC4,-22.26,0.367647059,23.82056078,11.18398105,8.859394467
C300_PC4,-22.29,0.382352941,25.04355961,10.86560435,9.334960822
C300_PC4,-22.48,0.397058824,26.29603111,11.23239219,9.640390252
C300_PC4,-22.56,0.411764706,27.57943093,11.64349569,9.583506093
C300_PC4,-22.62,0.426470588,28.89532531,12.47942167,10.1795325
C300_PC4,-22.69,0.441176471,30.24540257,12.19330819,10.40516432
C300_PC4,-22.73,0.455882353,31.6314861,12.51140289,10.70155676
C300_PC4,-23.05,0.470588235,33.05554921,13.06810925,11.38973662
C300_PC4,-23.23,0.485294118,34.519732,13.67594103,11.77388022
C300_PC4,-23.27,0.5,36.02636074,14.5656099,11.91860481
C300_PC4,-23.27,0.514705882,37.57797005,14.79692822,12.50919825
C300_PC4,-23.53,0.529411765,39.17732861,15.03974551,12.60858329
C300_PC4,-23.53,0.544117647,40.82746885,15.29620746,13.06628706
C300_PC4,-23.56,0.558823529,42.5317216,15.56765499,13.38998761
C300_PC4,-23.66,0.573529412,44.29375651,16.1275079,13.99070372
C300_PC4,-23.69,0.588235294,46.11762968,17.00179236,14.75162059
C300_PC4,-23.73,0.602941176,48.00783987,17.63285507,14.77295371
C300_PC4,-23.95,0.617647059,49.96939538,17.35875407,15.08179423
C300_PC4,-24.15,0.632352941,52.00789399,18.65163503,16.23839835
C300_PC4,-24.21,0.647058824,54.12961927,19.68420691,16.40431576
C300_PC4,-24.25,0.661764706,56.34165745,20.06840895,17.11282551
C300_PC4,-24.38,0.676470588,58.65204012,21.17033514,17.47332592
C300_PC4,-24.46,0.691176471,61.06992035,22.3233103,18.0498739
C300_PC4,-24.55,0.705882353,63.60579166,22.32855058,18.86821882
C300_PC4,-24.58,0.720588235,66.27176331,22.69162547,19.96433015
C300_PC4,-24.62,0.735294118,69.08190994,23.86468257,20.47340274
C300_PC4,-24.65,0.75,72.05272147,25.49941484,20.54841672
C300_PC4,-24.75,0.764705882,75.20368934,26.26079105,22.13461649
C300_PC4,-24.75,0.779411765,78.55808233,26.98094619,22.84602753
C300_PC4,-24.85,0.794117647,82.14399041,28.14448094,23.65737652
C300_PC4,-24.99,0.808823529,85.99575612,29.7849671,25.15670139
C300_PC4,-25.07,0.823529412,90.15598001,31.96251322,26.57422745
C300_PC4,-25.3,0.838235294,94.67840085,33.55557491,27.29211364
C300_PC4,-25.39,0.852941176,99.6321524,35.03695989,28.86484707
C300_PC4,-25.56,0.867647059,105.1082707,38.29760082,31.12964658
C300_PC4,-25.56,0.882352941,111.2300501,41.51041003,32.7922211
C300_PC4,-25.75,0.897058824,118.1703511,43.80873761,34.21434548
C300_PC4,-25.78,0.911764706,126.1823407,49.64684143,36.71494119
C300_PC4,-25.94,0.926470588,135.6585131,54.40106854,40.28675107
C300_PC4,-26.01,0.941176471,147.2564108,62.14301543,44.59744535
C300_PC4,-26.04,0.955882353,162.2087015,77.48149748,50.6059871
C300_PC4,-26.72,0.970588235,183.2827715,101.9889015,60.12534973
C300_PC4,-27.8,0.985294118,219.3091323,162.1870425,77.27451078
C301_PC1,-21.18,0.024390244,0.677623836,2.692734428,0.969483211
C301_PC1,-21.99,0.048780488,1.372404516,3.567134365,1.77162523
C301_PC1,-22.07,0.073170732,2.085233452,4.321087821,2.443679649
C301_PC1,-23.07,0.097560976,2.817073383,4.982751023,2.991466986
C301_PC1,-23.12,0.12195122,3.568966198,5.63084631,3.544511886
C301_PC1,-23.45,0.146341463,4.342041856,6.041898046,4.117561187
C301_PC1,-23.51,0.170731707,5.137528597,6.429144078,4.563776567
C301_PC1,-23.52,0.195121951,5.956764688,7.044148759,5.052187442
C301_PC1,-23.71,0.219512195,6.801211962,7.435770975,5.476492968
C301_PC1,-24.35,0.243902439,7.672471521,7.953791563,6.021018739
C301_PC1,-24.42,0.268292683,8.572302004,8.408960094,6.487826468
C301_PC1,-24.75,0.292682927,9.502640964,8.983710438,6.864496968
C301_PC1,-24.83,0.317073171,10.46562998,9.680603419,7.282423994
C301_PC1,-24.91,0.341463415,11.46364437,10.26397309,7.792991625
C301_PC1,-24.95,0.365853659,12.49932845,10.81394785,8.292551717
C301_PC1,-25.1,0.390243902,13.57563781,11.01770367,9.002653041
C301_PC1,-25.16,0.414634146,14.69589013,11.73015911,9.529075559
C301_PC1,-25.31,0.43902439,15.86382686,12.71888093,9.885323504
C301_PC1,-25.38,0.463414634,17.08368862,13.48461854,10.38026775
C301_PC1,-25.51,0.487804878,18.36030815,13.76517033,10.8332412
C301_PC1,-25.65,0.512195122,19.69922594,14.27594147,11.5743522
C301_PC1,-25.68,0.536585366,21.10683555,14.62609858,11.87965994
C301_PC1,-25.87,0.56097561,22.5905683,15.67303938,12.99423712
C301_PC1,-25.89,0.585365854,24.1591307,16.82016181,13.13952401
C301_PC1,-26.07,0.609756098,25.82281406,17.0402734,14.67518779
C301_PC1,-26.12,0.634146341,27.59390411,18.87361102,14.91506097
C301_PC1,-26.24,0.658536585,29.48723208,19.99440686,15.75568636
C301_PC1,-26.42,0.682926829,31.52093055,21.16432609,17.34525916
C301_PC1,-26.61,0.707317073,33.71749223,22.37639507,18.08461152
C301_PC1,-26.68,0.731707317,36.10529072,22.89043675,18.88728542
C301_PC1,-26.8,0.756097561,38.72082804,25.95244534,20.3099994
C301_PC1,-26.87,0.780487805,41.6121704,26.75788789,21.59246542
C301_PC1,-26.87,0.804878049,44.84441616,30.02949806,22.93463794
C301_PC1,-26.93,0.829268293,48.50883418,31.00473409,24.60795155
C301_PC1,-26.97,0.853658537,52.73909433,34.68081435,27.01813526
C301_PC1,-27.21,0.87804878,57.74243014,41.13320675,29.98763154
C301_PC1,-27.21,0.902439024,63.86601827,47.70493392,31.910891
C301_PC1,-27.44,0.926829268,71.76069643,55.96481721,38.06608925
C301_PC1,-27.89,0.951219512,82.88762037,72.26590947,45.25001838
C301_PC1,-28,0.975609756,101.9092225,123.8484057,58.83094301
C301_PC2,-15.23,0.027027027,0.399751593,1.064245484,0.391294098
C301_PC2,-15.52,0.054054054,0.810765263,0.728017883,0.362840609
C301_PC2,-17.85,0.081081081,1.233694019,0.904159131,0.500738952
C301_PC2,-19.71,0.108108108,1.669249361,0.998625315,0.613890031
C301_PC2,-19.84,0.135135135,2.118208489,1.152810633,0.721754981
C301_PC2,-20.5,0.162162162,2.581422646,1.232716657,0.843303319
C301_PC2,-20.55,0.189189189,3.059826831,1.309880308,0.944646912
C301_PC2,-21.37,0.216216216,3.554451162,1.481458612,1.01991433
C301_PC2,-21.45,0.243243243,4.066434235,1.564393972,1.158366106
C301_PC2,-21.66,0.27027027,4.597038906,1.703424795,1.241139897
C301_PC2,-22.09,0.297297297,5.147671062,1.759106328,1.309075354
C301_PC2,-22.2,0.324324324,5.719902069,1.897502804,1.418355143
C301_PC2,-22.71,0.351351351,6.315495802,1.982899324,1.508504891
C301_PC2,-23.3,0.378378378,6.936441446,2.124471033,1.618341216
C301_PC2,-23.42,0.405405405,7.58499357,2.224314946,1.730323106
C301_PC2,-23.42,0.432432432,8.263721548,2.437405327,1.824754073
C301_PC2,-23.44,0.459459459,8.97557104,2.517378254,1.92080969
C301_PC2,-23.44,0.486486486,9.723941253,2.709988151,2.110942923
C301_PC2,-23.8,0.513513514,10.51278312,2.817824714,2.196084472
C301_PC2,-23.8,0.540540541,11.34672554,3.09371894,2.36104689
C301_PC2,-24.08,0.567567568,12.23124001,3.188945609,2.48489482
C301_PC2,-24.17,0.594594595,13.17285835,3.237208181,2.602764966
C301_PC2,-24.17,0.621621622,14.17946576,3.428866258,2.718245731
C301_PC2,-24.27,0.648648649,15.26070259,3.638728849,2.952483052
C301_PC2,-24.35,0.675675676,16.42852733,3.85206426,3.130080879
C301_PC2,-24.41,0.702702703,17.69802509,4.321478258,3.43225899
C301_PC2,-24.44,0.72972973,19.08860256,4.624988667,3.542502478
C301_PC2,-24.59,0.756756757,20.62581464,4.864115012,3.698088176
C301_PC2,-24.64,0.783783784,22.34427153,5.321233297,4.056941428
C301_PC2,-24.64,0.810810811,24.29249728,5.772095564,4.486407059
C301_PC2,-24.75,0.837837838,26.54155885,6.388219458,4.827730211
C301_PC2,-24.77,0.864864865,29.20163409,7.17440999,5.290862986
C301_PC2,-24.79,0.891891892,32.45730306,8.36022822,5.961497787
C301_PC2,-24.9,0.918918919,36.65459037,9.984022513,6.726058527
C301_PC2,-24.95,0.945945946,42.57033458,13.42772158,8.047177079
C301_PC2,-25.08,0.972972973,52.6833661,21.71872243,10.92945475
C301_PC3,-23.25,0.026315789,2.624827469,17.53083535,6.221540124
C301_PC3,-24.27,0.052631579,5.321576897,23.48649604,11.4884777
C301_PC3,-24.3,0.078947368,8.094301008,27.10177846,15.54502807
C301_PC3,-24.42,0.105263158,10.94740503,31.41893169,19.5352119
C301_PC3,-25.07,0.131578947,13.88568881,35.14322973,22.87831421
C301_PC3,-25.12,0.157894737,16.91439537,39.08976189,26.25379397
C301_PC3,-25.39,0.184210526,20.03926725,42.4061797,29.92628241
C301_PC3,-26.2,0.210526316,23.26661201,44.95755221,32.57936812
C301_PC3,-26.33,0.236842105,26.60337891,50.6029204,35.38563982
C301_PC3,-26.58,0.263157895,30.05724897,51.08982311,37.4879626
C301_PC3,-26.58,0.289473684,33.63674151,55.8271316,42.72403406
C301_PC3,-26.72,0.315789474,37.35134072,58.06836041,43.60037328
C301_PC3,-26.74,0.342105263,41.21164713,64.74550532,48.89081107
C301_PC3,-26.74,0.368421053,45.22955998,68.44886929,52.01839782
C301_PC3,-26.87,0.394736842,49.41849841,68.29832788,55.33898323
C301_PC3,-26.99,0.421052632,53.79367189,73.01555441,58.64791047
C301_PC3,-27.25,0.447368421,58.37241358,78.47270604,62.40111029
C301_PC3,-27.52,0.473684211,63.1745951,81.35864713,64.6743864
C301_PC3,-27.52,0.5,68.22314769,88.17182207,68.33766226
C301_PC3,-27.62,0.526315789,73.54472459,90.72017528,71.83253641
C301_PC3,-27.65,0.552631579,79.17055272,93.47342665,77.37934966
C301_PC3,-27.79,0.578947368,85.13754306,102.1372521,80.15048321
C301_PC3,-28.1,0.605263158,91.48975971,105.5259409,86.60852418
C301_PC3,-28.18,0.631578947,98.28039666,112.2660626,92.10118761
C301_PC3,-28.25,0.657894737,105.5744884,124.7594494,94.8854844
