Very low,Very low,Very low,Very low,,Low,Low,Low,Low,,High,High,High,High,,Fit,Fit
0.00813,1.51798,0.21202,4.54E-04,,0.03229,0.25358,0.00965,0.00164,,0.15461,0.01259,6.18E-04,0.00762,,0.00813,1.30564
0.00833,1.42351,0.2761,4.61E-04,,0.03297,0.26092,0.00983,0.00166,,0.15797,0.0122,6.12E-04,0.00774,,0.00833,1.27706
0.00853,1.62659,0.21325,4.68E-04,,0.03365,0.24571,0.00982,0.00169,,0.16133,0.01216,6.09E-04,0.00786,,0.00853,1.25045
0.00873,1.49705,0.2014,4.74E-04,,0.03433,0.24082,0.00951,0.00171,,0.16469,0.01148,5.98E-04,0.00799,,0.00873,1.22556
0.00893,1.5963,0.21264,4.81E-04,,0.03501,0.23135,0.01027,0.00174,,0.16804,0.00995,5.93E-04,0.00811,,0.00893,1.20215
0.00913,1.50996,0.20457,4.88E-04,,0.0357,0.22086,0.01012,0.00176,,0.1714,0.0111,5.87E-04,0.00824,,0.00913,1.18004
0.00934,1.2828,0.19487,4.95E-04,,0.03638,0.21866,0.00928,0.00179,,0.17475,0.01024,5.80E-04,0.00837,,0.00934,1.15906
0.00954,1.27778,0.20171,5.01E-04,,0.03706,0.21554,0.00941,0.00181,,0.1781,0.01045,5.77E-04,0.00849,,0.00954,1.13908
0.00974,1.33744,0.18466,5.08E-04,,0.03774,0.21487,0.01082,0.00184,,0.18144,0.01026,5.66E-04,0.00862,,0.00974,1.11998
0.00994,1.16149,0.1809,5.15E-04,,0.03842,0.21142,0.00922,0.00186,,0.18479,0.00992,5.66E-04,0.00875,,0.00977,1.11705
0.01014,1.10958,0.17892,5.22E-04,,0.03911,0.1791,0.01009,0.00189,,0.18813,0.01019,5.59E-04,0.00887,,0.00994,1.10165
,,,,,0.03979,0.18492,0.00877,0.00191,,0.19147,0.00996,5.55E-04,0.009,,0.01014,1.08401
,,,,,0.04047,0.16094,0.00792,0.00194,,0.1948,0.00854,5.48E-04,0.00913,,0.01045,1.0579
,,,,,0.04115,0.1594,0.00779,0.00196,,0.19814,0.00936,5.41E-04,0.00926,,0.01113,1.00486
,,,,,0.04183,0.15624,0.00829,0.00199,,0.20147,0.00907,5.39E-04,0.00939,,0.01182,0.95623
,,,,,0.04252,0.14966,0.00772,0.00202,,0.2048,0.01048,5.32E-04,0.00951,,0.0125,0.91099
,,,,,0.0432,0.16864,0.01047,0.00204,,0.20812,0.00868,5.33E-04,0.00964,,0.01318,0.86849
,,,,,0.04388,0.16183,0.00892,0.00207,,0.21144,0.00845,5.25E-04,0.00977,,0.01386,0.82833
,,,,,0.04456,0.15143,0.00889,0.00209,,0.21476,0.00926,5.46E-04,0.0099,,0.01455,0.79023
,,,,,0.04524,0.15187,0.00982,0.00212,,0.21808,0.00818,5.68E-04,0.01003,,0.01523,0.75402
,,,,,0.04592,0.15054,0.00967,0.00215,,0.22139,0.00895,6.02E-04,0.01016,,0.01591,0.71958
,,,,,0.04661,0.14454,0.01084,0.00217,,0.2247,0.00787,6.38E-04,0.01029,,0.01659,0.68681
,,,,,,,,,,0.22801,0.00822,6.64E-04,0.01042,,0.01728,0.65563
,,,,,,,,,,0.23132,0.00751,6.89E-04,0.01055,,0.01796,0.62599
,,,,,,,,,,0.23462,0.00781,7.23E-04,0.01068,,0.01864,0.59781
,,,,,,,,,,0.23792,0.00827,7.44E-04,0.01081,,0.01932,0.57104
,,,,,,,,,,0.24121,0.00711,7.80E-04,0.01094,,0.02001,0.54562
,,,,,,,,,,0.2445,0.00776,7.85E-04,0.01108,,0.02069,0.5215
,,,,,,,,,,0.24779,0.00698,8.38E-04,0.01121,,0.02137,0.49861
,,,,,,,,,,0.25108,0.00722,8.64E-04,0.01134,,0.02205,0.4769
,,,,,,,,,,0.25436,0.00691,9.03E-04,0.01147,,0.02274,0.45632
,,,,,,,,,,0.25764,0.00618,8.76E-04,0.0116,,0.02342,0.43681
,,,,,,,,,,0.26092,0.00571,8.38E-04,0.01173,,0.0241,0.41831
,,,,,,,,,,0.26419,0.007,8.11E-04,0.01186,,0.02478,0.40077
,,,,,,,,,,0.26746,0.00687,7.78E-04,0.01199,,0.02546,0.38415
,,,,,,,,,,0.27072,0.00613,7.59E-04,0.01212,,0.02615,0.36839
,,,,,,,,,,0.27398,0.00667,7.48E-04,0.01226,,0.02683,0.35345
,,,,,,,,,,0.27724,0.00569,7.28E-04,0.01239,,0.02751,0.33927
,,,,,,,,,,0.2805,0.00634,7.33E-04,0.01252,,0.02819,0.32583
,,,,,,,,,,0.28375,0.0062,7.14E-04,0.01265,,0.02888,0.31307
,,,,,,,,,,0.28699,0.00591,7.18E-04,0.01278,,0.02956,0.30096
,,,,,,,,,,0.29024,0.00592,7.44E-04,0.01291,,0.03024,0.28947
,,,,,,,,,,0.29348,0.00611,7.69E-04,0.01304,,0.03092,0.27855
,,,,,,,,,,0.29671,0.00628,7.99E-04,0.01317,,0.0316,0.26817
,,,,,,,,,,0.29994,0.00633,8.07E-04,0.01331,,0.03229,0.25831
,,,,,,,,,,0.30317,0.00642,8.15E-04,0.01344,,0.03297,0.24893
,,,,,,,,,,0.3064,0.00649,8.13E-04,0.01357,,0.03365,0.24001
,,,,,,,,,,0.30962,0.00677,7.61E-04,0.0137,,0.03433,0.23151
,,,,,,,,,,0.31283,0.00635,7.22E-04,0.01383,,0.03501,0.22343
,,,,,,,,,,0.31605,0.00612,7.00E-04,0.01396,,0.0357,0.21572
,,,,,,,,,,0.31925,0.00604,6.81E-04,0.01409,,0.03638,0.20838
,,,,,,,,,,0.32246,0.00593,6.63E-04,0.01422,,0.03706,0.20138
,,,,,,,,,,0.32566,0.00604,6.51E-04,0.01435,,0.03774,0.1947
,,,,,,,,,,0.32885,0.00631,6.37E-04,0.01448,,0.03842,0.18832
,,,,,,,,,,0.33205,0.00589,6.25E-04,0.01461,,0.03911,0.18224
,,,,,,,,,,0.33523,0.00549,6.15E-04,0.01474,,0.03979,0.17642
,,,,,,,,,,0.33842,0.00554,6.05E-04,0.01488,,0.04047,0.17086
,,,,,,,,,,0.3416,0.00562,5.97E-04,0.01501,,0.04115,0.16555
,,,,,,,,,,0.34477,0.00541,5.88E-04,0.01514,,0.04183,0.16047
,,,,,,,,,,0.34794,0.00533,5.79E-04,0.01527,,0.04252,0.1556
,,,,,,,,,,0.35111,0.00548,5.76E-04,0.0154,,0.04273,0.15409
,,,,,,,,,,0.35427,0.00548,5.72E-04,0.01553,,0.0432,0.15094
,,,,,,,,,,0.35743,0.00553,5.71E-04,0.01566,,0.04388,0.14648
,,,,,,,,,,0.36058,0.00536,5.73E-04,0.01579,,0.04456,0.1422
,,,,,,,,,,0.36373,0.00516,5.34E-04,0.01591,,0.04524,0.1381
,,,,,,,,,,0.36687,0.00522,5.11E-04,0.01604,,0.04592,0.13417
,,,,,,,,,,0.37001,0.00549,4.98E-04,0.01617,,0.04614,0.13295
,,,,,,,,,,0.37315,0.0053,4.86E-04,0.0163,,0.04661,0.1304
,,,,,,,,,,0.37628,0.00493,4.75E-04,0.01643,,0.04955,0.11574
,,,,,,,,,,0.3794,0.00485,4.67E-04,0.01656,,0.05296,0.10158
,,,,,,,,,,0.38252,0.00517,4.58E-04,0.01669,,0.05636,0.08983
,,,,,,,,,,0.38564,0.00535,4.52E-04,0.01682,,0.05977,0.07997
,,,,,,,,,,0.38875,0.00532,4.47E-04,0.01695,,0.06317,0.07165
,,,,,,,,,,0.39186,0.00529,4.42E-04,0.01708,,0.06658,0.06457
,,,,,,,,,,0.39496,0.00514,4.37E-04,0.0172,,0.06998,0.05849
,,,,,,,,,,0.39806,0.00463,4.32E-04,0.01733,,0.07338,0.05325
,,,,,,,,,,0.40115,0.0042,4.28E-04,0.01746,,0.07678,0.04869
,,,,,,,,,,0.40424,0.0042,4.26E-04,0.01759,,0.08018,0.04472
,,,,,,,,,,0.40732,0.00462,4.24E-04,0.01772,,0.08358,0.04123
,,,,,,,,,,0.4104,0.00476,4.29E-04,0.01784,,0.08698,0.03815
,,,,,,,,,,0.41347,0.0049,4.32E-04,0.01797,,0.09037,0.03542
,,,,,,,,,,0.41654,0.00498,4.43E-04,0.0181,,0.09377,0.03299
,,,,,,,,,,0.41961,0.00502,4.52E-04,0.01822,,0.09716,0.03083
,,,,,,,,,,0.42266,0.00492,4.58E-04,0.01835,,0.10055,0.02888
,,,,,,,,,,0.42572,0.00472,4.63E-04,0.01848,,0.10395,0.02713
,,,,,,,,,,0.42877,0.00476,4.67E-04,0.0186,,0.10733,0.02555
,,,,,,,,,,0.43181,0.00488,4.70E-04,0.01873,,0.11072,0.02412
,,,,,,,,,,0.43485,0.00478,4.73E-04,0.01886,,0.11411,0.02282
,,,,,,,,,,0.43788,0.0046,4.75E-04,0.01898,,0.11749,0.02164
,,,,,,,,,,0.44091,0.0045,4.78E-04,0.01911,,0.12088,0.02056
,,,,,,,,,,0.44393,0.00462,4.82E-04,0.01923,,0.12426,0.01957
,,,,,,,,,,0.44695,0.00465,4.85E-04,0.01936,,0.12764,0.01867
,,,,,,,,,,0.44996,0.00437,4.87E-04,0.01949,,0.13102,0.01783
,,,,,,,,,,0.45297,0.0041,4.87E-04,0.01961,,0.13439,0.01707
,,,,,,,,,,0.45597,0.00426,4.89E-04,0.01974,,0.13777,0.01636
,,,,,,,,,,0.45897,0.00431,4.91E-04,0.01986,,0.14114,0.0157
,,,,,,,,,,0.46196,0.00424,4.95E-04,0.01998,,0.14451,0.01509
,,,,,,,,,,0.46495,0.00417,4.96E-04,0.02011,,0.14788,0.01453
,,,,,,,,,,0.46793,0.00449,4.97E-04,0.02023,,0.15124,0.014
,,,,,,,,,,0.47091,0.00445,4.94E-04,0.02036,,0.15461,0.01351
,,,,,,,,,,0.47388,0.00429,4.92E-04,0.02048,,0.15797,0.01306
,,,,,,,,,,0.47684,0.00441,4.90E-04,0.0206,,0.16133,0.01263
,,,,,,,,,,0.4798,0.00482,4.88E-04,0.02073,,0.16469,0.01223
,,,,,,,,,,0.48276,0.0049,4.83E-04,0.02085,,0.16805,0.01186
,,,,,,,,,,0.48571,0.00494,4.80E-04,0.02097,,0.1714,0.01151
,,,,,,,,,,0.48865,0.00465,4.75E-04,0.0211,,0.17475,0.01118
,,,,,,,,,,0.49159,0.00441,4.73E-04,0.02122,,0.1781,0.01087
,,,,,,,,,,0.49452,0.00434,4.69E-04,0.02134,,0.18144,0.01058
,,,,,,,,,,0.49745,0.00433,4.71E-04,0.02146,,0.18479,0.01031
,,,,,,,,,,0.50037,0.0043,4.72E-04,0.02159,,0.18813,0.01005
,,,,,,,,,,,,,,,0.19147,0.0098
,,,,,,,,,,,,,,,0.1948,0.00957
,,,,,,,,,,,,,,,0.19814,0.00935
,,,,,,,,,,,,,,,0.20147,0.00915
,,,,,,,,,,,,,,,0.2048,0.00895
,,,,,,,,,,,,,,,0.20812,0.00876
,,,,,,,,,,,,,,,0.21144,0.00859
,,,,,,,,,,,,,,,0.21476,0.00842
,,,,,,,,,,,,,,,0.21808,0.00826
,,,,,,,,,,,,,,,0.22139,0.00811
,,,,,,,,,,,,,,,0.2247,0.00796
,,,,,,,,,,,,,,,0.22801,0.00782
,,,,,,,,,,,,,,,0.23132,0.00769
,,,,,,,,,,,,,,,0.23462,0.00757
,,,,,,,,,,,,,,,0.23792,0.00745
,,,,,,,,,,,,,,,0.24121,0.00733
,,,,,,,,,,,,,,,0.2445,0.00722
,,,,,,,,,,,,,,,0.24779,0.00712
,,,,,,,,,,,,,,,0.25108,0.00702
,,,,,,,,,,,,,,,0.25436,0.00692
,,,,,,,,,,,,,,,0.25764,0.00683
,,,,,,,,,,,,,,,0.26092,0.00674
,,,,,,,,,,,,,,,0.26419,0.00665
,,,,,,,,,,,,,,,0.26746,0.00657
,,,,,,,,,,,,,,,0.27072,0.00649
,,,,,,,,,,,,,,,0.27398,0.00642
,,,,,,,,,,,,,,,0.27724,0.00634
,,,,,,,,,,,,,,,0.2805,0.00627
,,,,,,,,,,,,,,,0.28375,0.00621
,,,,,,,,,,,,,,,0.28699,0.00614
,,,,,,,,,,,,,,,0.29024,0.00608
,,,,,,,,,,,,,,,0.29348,0.00602
,,,,,,,,,,,,,,,0.29671,0.00596
,,,,,,,,,,,,,,,0.29994,0.00591
,,,,,,,,,,,,,,,0.30317,0.00585
,,,,,,,,,,,,,,,0.3064,0.0058
,,,,,,,,,,,,,,,0.30962,0.00575
,,,,,,,,,,,,,,,0.31283,0.0057
,,,,,,,,,,,,,,,0.31605,0.00565
,,,,,,,,,,,,,,,0.31925,0.00561
,,,,,,,,,,,,,,,0.32246,0.00556
,,,,,,,,,,,,,,,0.32566,0.00552
,,,,,,,,,,,,,,,0.32885,0.00548
,,,,,,,,,,,,,,,0.33205,0.00544
,,,,,,,,,,,,,,,0.33523,0.0054
,,,,,,,,,,,,,,,0.33842,0.00536
,,,,,,,,,,,,,,,0.3416,0.00533
,,,,,,,,,,,,,,,0.34477,0.00529
,,,,,,,,,,,,,,,0.34794,0.00526
,,,,,,,,,,,,,,,0.35111,0.00523
,,,,,,,,,,,,,,,0.35427,0.00519
,,,,,,,,,,,,,,,0.35743,0.00516
,,,,,,,,,,,,,,,0.36058,0.00513
,,,,,,,,,,,,,,,0.36373,0.0051
,,,,,,,,,,,,,,,0.36687,0.00507
,,,,,,,,,,,,,,,0.37001,0.00505
,,,,,,,,,,,,,,,0.37315,0.00502
,,,,,,,,,,,,,,,0.37628,0.00499
,,,,,,,,,,,,,,,0.3794,0.00497
,,,,,,,,,,,,,,,0.38252,0.00494
,,,,,,,,,,,,,,,0.38564,0.00492
,,,,,,,,,,,,,,,0.38875,0.0049
,,,,,,,,,,,,,,,0.39186,0.00487
,,,,,,,,,,,,,,,0.39496,0.00485
,,,,,,,,,,,,,,,0.39806,0.00483
,,,,,,,,,,,,,,,0.40115,0.00481
,,,,,,,,,,,,,,,0.40424,0.00479
,,,,,,,,,,,,,,,0.40732,0.00477
,,,,,,,,,,,,,,,0.4104,0.00475
,,,,,,,,,,,,,,,0.41347,0.00473
,,,,,,,,,,,,,,,0.41654,0.00471
,,,,,,,,,,,,,,,0.41961,0.00469
,,,,,,,,,,,,,,,0.42267,0.00467
,,,,,,,,,,,,,,,0.42572,0.00466
,,,,,,,,,,,,,,,0.42877,0.00464
,,,,,,,,,,,,,,,0.43181,0.00462
,,,,,,,,,,,,,,,0.43485,0.00461
,,,,,,,,,,,,,,,0.43788,0.00459
,,,,,,,,,,,,,,,0.44091,0.00458
,,,,,,,,,,,,,,,0.44393,0.00456
,,,,,,,,,,,,,,,0.44695,0.00455
,,,,,,,,,,,,,,,0.44996,0.00453
,,,,,,,,,,,,,,,0.45297,0.00452
,,,,,,,,,,,,,,,0.45597,0.00451
,,,,,,,,,,,,,,,0.45897,0.00449
,,,,,,,,,,,,,,,0.46196,0.00448
,,,,,,,,,,,,,,,0.46495,0.00447
,,,,,,,,,,,,,,,0.46793,0.00446
,,,,,,,,,,,,,,,0.47091,0.00444
,,,,,,,,,,,,,,,0.47388,0.00443
,,,,,,,,,,,,,,,0.47684,0.00442
,,,,,,,,,,,,,,,0.4798,0.00441
,,,,,,,,,,,,,,,0.48276,0.0044
,,,,,,,,,,,,,,,0.48571,0.00439
,,,,,,,,,,,,,,,0.48865,0.00438
,,,,,,,,,,,,,,,0.49159,0.00437
,,,,,,,,,,,,,,,0.49452,0.00436
,,,,,,,,,,,,,,,0.49745,0.00435
,,,,,,,,,,,,,,,0.50037,0.00434
