cm-1,Sphere,Plate (100),Needle [001],Ellipsoid [001],AP
921.6,19.72189128,32.12809859,23.13165496,19.70676749,45.3465298
921.8,19.43273631,31.85670925,22.97587014,19.4706341,44.86439674
922,19.16490629,31.611189,22.8369519,19.25325922,44.42338871
922.2,18.91670563,31.38962241,22.71360637,19.05315425,44.02046132
922.4,18.68660649,31.19028008,22.60467017,18.86897882,43.65286184
922.6,18.47322931,31.01159767,22.5090952,18.6995236,43.31809669
922.8,18.27532604,30.85215764,22.42593539,18.54369527,43.01390308
923,18.09176538,30.71067326,22.35433521,18.40050356,42.73822423
923.2,17.92152003,30.5859747,22.29351972,18.26904985,42.48918761
923.4,17.76365549,30.47699672,22.24278576,18.1485173,42.26508579
923.6,17.61732024,30.38276792,22.20149435,18.03816212,42.06435964
923.8,17.48173707,30.30240124,22.16906396,17.93730595,41.88558343
924,17.35619556,30.23508553,22.14496459,17.84532913,41.72745167
924.2,17.24004527,30.18007818,22.12871259,17.76166479,41.58876748
924.4,17.13268988,30.13669844,22.11986601,17.68579359,41.46843218
924.6,17.03358187,30.10432164,22.11802058,17.61723905,41.36543608
924.8,16.94221788,30.08237391,22.12280604,17.55556349,41.27885027
925,16.85813452,30.07032755,22.13388297,17.50036428,41.20781927
925.2,16.78090468,30.06769687,22.1509399,17.45127063,41.15155443
925.4,16.71013417,30.07403445,22.17369076,17.40794065,41.10932806
925.6,16.64545881,30.08892777,22.20187261,17.37005871,41.08046814
925.8,16.58654171,30.11199629,22.23524357,17.33733316,41.06435355
926,16.53307094,30.14288864,22.273581,17.30949417,41.06040978
926.2,16.48475732,30.18128028,22.31667988,17.28629186,41.06810507
926.4,16.44133253,30.22687124,22.36435127,17.26749461,41.08694695
926.6,16.40254734,30.27938417,22.41642102,17.25288754,41.11647902
926.8,16.36817002,30.33856253,22.47272857,17.24227107,41.15627813
927,16.33798495,30.40416895,22.53312582,17.23545973,41.2059518
927.2,16.31179131,30.47598379,22.59747619,17.232281,41.26513582
927.4,16.28940187,30.55380376,22.6656537,17.23257427,41.33349214
927.6,16.270642,30.63744073,22.73754217,17.23618991,41.41070692
927.8,16.25534862,30.72672061,22.81303448,17.24298847,41.49648873
928,16.24336935,30.82148232,22.89203194,17.25283981,41.59056695
928.2,16.23456174,30.92157689,22.97444361,17.26562249,41.69269031
928.4,16.22879248,31.02686662,23.06018582,17.28122308,41.80262547
928.6,16.22593674,31.13722428,23.14918161,17.29953558,41.92015587
928.8,16.22587758,31.25253244,23.24136031,17.32046088,42.04508051
929,16.22850536,31.3726828,23.33665709,17.34390629,42.17721298
929.2,16.23371726,31.49757561,23.43501259,17.36978504,42.31638046
929.4,16.24141674,31.62711911,23.53637257,17.39801594,42.46242287
929.6,16.25151318,31.76122905,23.64068757,17.42852293,42.61519203
929.8,16.26392144,31.89982823,23.74791263,17.46123478,42.77455098
930,16.27856147,32.04284607,23.85800702,17.49608472,42.94037323
930.2,16.29535803,32.19021823,23.97093398,17.5330102,43.11254218
930.4,16.31424032,32.34188623,24.08666049,17.57195259,43.29095052
930.6,16.33514172,32.49779718,24.20515709,17.61285691,43.4754997
930.8,16.35799952,32.6579034,24.32639765,17.65567164,43.66609943
931,16.38275466,32.82216219,24.45035919,17.70034847,43.86266724
931.2,16.40935153,32.99053558,24.57702176,17.7468421,44.06512805
931.4,16.4377377,33.16299006,24.70636825,17.7951101,44.27341377
931.6,16.4678638,33.33949637,24.83838428,17.84511269,44.48746299
931.8,16.49968329,33.52002933,24.97305804,17.8968126,44.70722056
932,16.53315228,33.70456761,25.1103802,17.95017493,44.93263738
932.2,16.56822941,33.89309357,25.2503438,18.00516702,45.16367005
932.4,16.60487569,34.08559313,25.39294415,18.06175829,45.40028063
932.6,16.64305434,34.2820556,25.53817873,18.11992016,45.6424364
932.8,16.68273072,34.48247353,25.6860471,18.17962593,45.89010963
933,16.72387214,34.68684263,25.83655088,18.24085067,46.14327738
933.2,16.76644781,34.89516161,25.98969358,18.30357112,46.40192128
933.4,16.8104287,35.10743213,26.14548065,18.36776564,46.66602741
933.6,16.85578747,35.32365863,26.30391933,18.43341406,46.93558606
933.8,16.90249834,35.54384831,26.46501866,18.50049768,47.21059164
934,16.95053708,35.76801101,26.62878937,18.56899915,47.49104253
934.2,16.99988086,35.99615917,26.79524391,18.6389024,47.77694093
934.4,17.0505082,36.22830771,26.96439635,18.71019261,48.06829275
934.6,17.10239892,36.46447402,27.13626238,18.78285614,48.36510751
934.8,17.15553404,36.7046779,27.31085926,18.85688045,48.66739824
935,17.20989578,36.94894147,27.4882058,18.93225408,48.97518138
935.2,17.26546742,37.19728916,27.66832233,19.0089666,49.28847671
935.4,17.32223332,37.44974768,27.85123069,19.08700855,49.60730725
935.6,17.38017884,37.70634595,28.03695421,19.16637139,49.93169923
935.8,17.4392903,37.96711509,28.22551766,19.24704752,50.26168201
936,17.49955491,38.23208839,28.4169473,19.32903015,50.597288
936.2,17.56096079,38.50130129,28.61127083,19.41231335,50.93855265
936.4,17.62349685,38.77479137,28.80851736,19.49689197,51.2855144
936.6,17.68715283,39.05259831,29.00871746,19.58276163,51.63821461
936.8,17.75191923,39.33476389,29.21190314,19.66991869,51.99669757
937,17.81778727,39.621332,29.41810779,19.75836022,52.36101045
937.2,17.88474887,39.9123486,29.62736629,19.84808396,52.73120326
937.4,17.95279663,40.20786176,29.83971492,19.93908834,53.10732888
937.6,18.02192381,40.50792162,30.0551914,20.03137241,53.489443
937.8,18.09212426,40.8125804,30.27383491,20.12493585,53.87760413
938,18.16339246,41.12189246,30.49568608,20.21977895,54.2718736
938.2,18.23572345,41.43591422,30.72078701,20.31590258,54.67231555
938.4,18.30911281,41.75470426,30.94918126,20.41330816,55.07899692
938.6,18.38355669,42.07832326,31.18091393,20.51199771,55.49198748
938.8,18.45905173,42.40683407,31.4160316,20.61197375,55.91135982
939,18.53559507,42.74030171,31.65458238,20.71323933,56.33718938
939.2,18.61318435,43.07879339,31.89661596,20.81579804,56.76955446
939.4,18.69181767,43.42237855,32.14218356,20.91965396,57.20853622
939.6,18.77149356,43.77112886,32.39133805,21.02481165,57.65421873
939.8,18.85221102,44.12511827,32.64413388,21.13127618,58.106689
940,18.93396947,44.48442304,32.90062719,21.23905306,58.56603699
940.2,19.01676873,44.84912179,33.16087576,21.3481483,59.03235564
940.4,19.10060902,45.2192955,33.42493912,21.45856835,59.50574093
940.6,19.18549098,45.59502758,33.69287852,21.57032012,59.98629191
940.8,19.2714156,45.97640389,33.96475702,21.68341095,60.47411073
941,19.35838425,46.36351283,34.24063946,21.79784864,60.96930271
941.2,19.44639869,46.75644531,34.52059257,21.91364141,61.47197636
941.4,19.53546099,47.15529489,34.80468496,22.03079792,61.98224346
941.6,19.62557359,47.56015776,35.09298718,22.14932725,62.50021912
941.8,19.71673929,47.97113285,35.38557179,22.26923891,63.0260218
942,19.80896118,48.38832183,35.68251334,22.39054281,63.55977342
942.2,19.90224271,48.81182924,35.98388851,22.5132493,64.10159939
942.4,19.99658764,49.24176249,36.28977608,22.63736913,64.65162871
942.6,20.09200003,49.67823197,36.60025702,22.76291347,65.20999402
942.8,20.18848427,50.1213511,36.91541457,22.88989391,65.77683169
943,20.28604506,50.57123641,37.23533424,23.01832242,66.35228191
943.2,20.38468738,51.02800762,37.56010393,23.14821141,66.93648873
943.4,20.48441651,51.4917877,37.88981395,23.2795737,67.52960022
943.6,20.58523803,51.96270299,38.2245571,23.4124225,68.13176851
943.8,20.68715781,52.44088324,38.56442876,23.54677145,68.74314989
944,20.79018201,52.92646173,38.90952694,23.68263458,69.36390493
944.2,20.89431706,53.41957537,39.25995235,23.82002637,69.9941986
944.4,20.99956968,53.92036478,39.6158085,23.95896167,70.63420032
944.6,21.10594687,54.42897438,39.97720175,24.09945579,71.28408413
944.8,21.2134559,54.94555254,40.34424143,24.24152443,71.94402881
945,21.32210432,55.47025163,40.71703991,24.38518373,72.61421795
945.2,21.43189995,56.0032282,41.09571269,24.53045024,73.29484015
945.4,21.54285089,56.54464303,41.48037849,24.67734094,73.98608909
945.6,21.6549655,57.09466132,41.87115937,24.82587327,74.68816372
945.8,21.76825242,57.65345277,42.2681808,24.97606506,75.40126838
946,21.88272055,58.22119173,42.67157182,25.12793463,76.12561294
946.2,21.99837907,58.79805733,43.08146508,25.2815007,76.86141301
946.4,22.11523742,59.38423366,43.49799702,25.43678246,77.60889002
946.6,22.23330531,59.97990988,43.92130796,25.59379957,78.36827148
946.8,22.35259273,60.58528037,44.35154223,25.75257212,79.13979109
947,22.47310993,61.20054493,44.78884829,25.9131207,79.92368895
947.2,22.59486743,61.82590893,45.2333789,26.07546634,80.72021175
947.4,22.71787602,62.46158348,45.68529122,26.23963057,81.52961296
947.6,22.84214677,63.10778562,46.14474698,26.4056354,82.35215306
947.8,22.96769102,63.7647385,46.61191265,26.57350334,83.18809972
948,23.09452038,64.43267158,47.08695955,26.74325738,84.03772806
948.2,23.22264674,65.11182086,47.57006407,26.91492104,84.90132085
948.4,23.35208226,65.80242905,48.06140781,27.08851834,85.77916876
948.6,23.48283939,66.50474581,48.56117779,27.26407384,86.67157062
948.8,23.61493086,67.21902802,49.06956659,27.44161263,87.57883367
949,23.74836967,67.94553994,49.58677261,27.62116032,88.50127386
949.2,23.88316912,68.68455354,50.11300021,27.80274311,89.43921609
949.4,24.0193428,69.43634872,50.64845998,27.98638774,90.39299453
949.6,24.15690458,70.20121357,51.19336894,28.1721215,91.3629529
949.8,24.29586863,70.97944469,51.74795076,28.35997231,92.34944484
950,24.4362494,71.77134746,52.312436,28.54996866,93.35283419
950.2,24.57806167,72.57723635,52.88706242,28.74213962,94.37349535
950.4,24.7213205,73.39743526,53.47207516,28.93651492,95.41181367
950.6,24.86604126,74.23227782,54.06772709,29.13312489,96.46818576
950.8,25.01223964,75.08210775,54.67427904,29.33200051,97.54301994
951,25.15993162,75.94727925,55.29200015,29.53317341,98.63673662
951.2,25.30913352,76.82815733,55.92116814,29.73667589,99.74976874
951.4,25.45986197,77.72511827,56.56206969,29.94254092,100.8825622
951.6,25.61213394,78.63854995,57.21500073,30.15080219,102.0355762
951.8,25.7659667,79.56885235,57.88026685,30.36149407,103.2092841
952,25.92137788,80.51643798,58.55818363,30.57465167,104.4041734
952.2,26.07838545,81.48173232,59.24907706,30.79031084,105.6207467
952.4,26.23700771,82.46517437,59.95328397,31.00850818,106.8595219
952.6,26.39726331,83.46721709,60.67115242,31.22928107,108.1210331
952.8,26.55917125,84.488328,61.40304218,31.45266768,109.4058309
953,26.72275092,85.52898969,62.14932519,31.67870698,110.7144833
953.2,26.88802203,86.58970047,62.91038606,31.90743877,112.0475761
953.4,27.0550047,87.67097491,63.68662261,32.1389037,113.4057137
953.6,27.2237194,88.77334452,64.47844639,32.37314327,114.7895197
953.8,27.39418699,89.89735842,65.28628325,32.61019988,116.1996379
954,27.56642873,91.04358407,66.11057396,32.85011684,117.6367327
954.2,27.74046626,92.21260793,66.95177482,33.09293835,119.1014904
954.4,27.91632163,93.40503631,67.81035836,33.33870961,120.5946195
954.6,28.0940173,94.62149617,68.68681398,33.58747674,122.116852
954.8,28.27357613,95.8626359,69.58164871,33.8392869,123.6689441
955,28.45502144,97.1291263,70.49538799,34.09418823,125.2516773
955.2,28.63837694,98.42166147,71.42857645,34.35222995,126.8658594
955.4,28.8236668,99.74095979,72.38177876,34.61346231,128.5123254
955.6,29.01091563,101.087765,73.35558056,34.87793668,130.1919391
955.8,29.2001485,102.4628471,74.35058934,35.14570555,131.9055936
956,29.39139094,103.8670037,75.36743549,35.41682257,133.6542131
956.2,29.58466895,105.3010613,76.40677329,35.69134254,135.438754
956.4,29.78000902,106.7658762,77.46928203,35.9693215,137.260206
956.6,29.9774381,108.2623359,78.5556672,36.25081672,139.119594
956.8,30.17698368,109.7913609,79.66666164,36.53588674,141.0179795
957,30.37867372,111.3539056,80.80302689,36.82459141,142.9564617
957.2,30.58253673,112.9509603,81.96555452,37.11699192,144.9361798
957.4,30.78860172,114.5835525,83.15506755,37.41315084,146.9583144
957.6,30.99689827,116.2527486,84.37242203,37.71313214,149.0240893
957.8,31.20745648,117.9596562,85.61850857,38.01700124,151.1347739
958,31.42030703,119.7054253,86.89425405,38.32482507,153.2916845
958.2,31.63548115,121.4912508,88.20062344,38.63667205,155.4961871
958.4,31.85301068,123.3183745,89.53862169,38.95261221,157.7496992
958.6,32.07292804,125.1880872,90.9092957,39.27271716,160.0536926
958.8,32.29526625,127.1017314,92.31373648,39.59706018,162.4096956
959,32.52005897,129.0607032,93.75308139,39.92571625,164.8192959
959.2,32.74734047,131.0664556,95.22851655,40.25876209,167.2841432
959.4,32.97714569,133.120501,96.74127933,40.59627624,169.8059524
959.6,33.20951021,135.2244142,98.29266107,40.93833905,172.3865065
959.8,33.44447029,137.3798354,99.88400993,41.28503281,175.0276601
960,33.68206287,139.5884738,101.5167339,41.63644174,177.7313428
960.2,33.92232561,141.8521108,103.1923041,41.99265206,180.499563
960.4,34.16529688,144.1726042,104.912258,42.35375209,183.3344119
960.6,34.41101577,146.5518917,106.6782035,42.71983223,186.2380676
960.8,34.65952213,148.9919954,108.4918222,43.09098512,189.2127993
961,34.91085658,151.4950261,110.354874,43.46730559,192.2609724
961.2,35.16506052,154.0631884,112.2692015,43.84889085,195.3850534
961.4,35.42217613,156.6987852,114.2367343,44.23584044,198.5876149
961.6,35.68224643,159.4042238,116.2594947,44.6282564,201.8713416
961.8,35.94531528,162.1820211,118.3396022,45.02624327,205.2390361
962,36.21142737,165.03481,120.4792799,45.42990821,208.6936251
962.2,36.48062828,167.9653457,122.6808604,45.83936104,212.2381665
962.4,36.75296448,170.976513,124.9467924,46.25471439,215.8758566
962.6,37.02848334,174.0713335,127.2796475,46.67608369,219.6100375
962.8,37.3072332,177.2529736,129.6821279,47.10358733,223.4442054
963,37.58926331,180.5247532,132.1570746,47.53734673,227.3820198
963.2,37.87462394,183.8901543,134.7074755,47.97748642,231.427312
963.4,38.16336632,187.3528313,137.3364754,48.42413415,235.584096
963.6,38.45554275,190.9166213,140.0473853,48.877421,239.8565786
963.8,38.75120654,194.5855549,142.8436936,49.33748146,244.2491711
964,39.05041209,198.3638687,145.7290771,49.80445356,248.7665013
964.2,39.35321489,202.256018,148.7074141,50.27847896,253.4134269
964.4,39.65967157,206.2666907,151.782797,50.75970312,258.1950497
964.6,39.9698399,210.400822,154.9595474,51.24827534,263.1167302
964.8,40.28377881,214.6636107,158.2422312,51.74434895,268.1841044
965,40.60154848,219.0605365,161.6356756,52.24808143,273.4031009
965.2,40.9232103,223.5973783,165.1449871,52.75963452,278.7799599
965.4,41.24882692,228.2802348,168.7755715,53.2791744,284.3212536
965.6,41.57846231,233.1155458,172.533155,53.80687178,290.0339075
965.8,41.91218175,238.1101158,176.4238071,54.34290214,295.9252246
966,42.25005189,243.2711398,180.453966,54.88744579,302.0029103
966.2,42.59214078,248.6062301,184.6304656,55.44068812,308.2751004
966.4,42.93851791,254.1234469,188.9605654,56.00281971,314.7503906
966.6,43.2892542,259.8313302,193.4519822,56.57403655,321.4378687
966.8,43.64442212,265.7389352,198.1129258,57.15454021,328.3471496
967,44.00409565,271.8558708,202.9521366,57.74453803,335.4884137
967.2,44.36835037,278.1923408,207.9789283,58.34424333,342.8724473
967.4,44.73726346,284.7591898,213.2032325,58.95387562,350.5106885
967.6,45.11091379,291.5679527,218.6356498,59.57366081,358.4152751
967.8,45.48938193,298.6309088,224.2875039,60.20383146,366.5990987
968,45.87275017,305.9611414,230.1709018,60.84462698,375.0758626
968.2,46.26110263,313.5726023,236.2988001,61.49629393,383.8601452
968.4,46.65452526,321.4801834,242.6850772,62.15908623,392.9674701
968.6,47.0531059,329.6997952,249.3446139,62.83326546,402.4143822
968.8,47.45693434,338.2484521,256.2933808,63.51910113,412.2185314
969,47.86610234,347.1443679,263.5485362,64.21687097,422.3987649
969.2,48.28070373,356.4070602,271.1285336,64.92686126,432.9752286
969.4,48.70083442,366.0574656,279.0532409,65.64936713,443.9694785
969.6,49.12659249,376.1180675,287.3440728,66.38469289,455.4046045
969.8,49.55807824,386.613038,296.0241375,67.13315238,467.3053664
970,49.99539421,397.5683946,305.1184004,67.89506938,479.6983455
970.2,50.43864532,409.0121748,314.6538659,68.67077793,492.6121115
970.4,50.88793886,420.9746309,324.6597812,69.46062276,506.0774098
970.6,51.34338461,433.4884465,335.1678637,70.26495971,520.1273681
970.8,51.80509486,446.5889795,346.2125553,71.08415616,534.7977284
971,52.27318452,460.314533,357.831309,71.9185915,550.1271055
971.2,52.74777118,474.7066604,370.0649106,72.7686576,566.1572768
971.4,53.22897517,489.810508,382.9578406,73.63475929,582.9335071
971.6,53.71691966,505.6752005,396.5586845,74.51731495,600.5049151
971.8,54.21173074,522.3542774,410.9205952,75.416757,618.9248849
972,54.71353748,539.906186,426.101819,76.33353248,638.2515322
972.2,55.22247202,558.3948412,442.1662932,77.26810372,658.5482317
972.4,55.7386697,577.890262,459.1843259,78.2209489,679.8842159
972.6,56.26226909,598.4692968,477.2333747,79.19256277,702.3352572
972.8,56.79341212,620.2164536,496.3989366,80.18345732,725.9844458
973,57.33224419,643.2248505,516.7755709,81.19416253,750.9230805
973.2,57.87891424,667.5973095,538.4680772,82.22522717,777.2516911
973.4,58.43357485,693.4476164,561.5928552,83.27721954,805.0812154
973.6,58.99638241,720.9019792,586.2794802,84.3507284,834.5343593
973.8,59.56749715,750.1007198,612.6725337,85.44636384,865.747172
974,60.14708331,781.200243,640.9337376,86.56475822,898.870878
974.2,60.73530925,814.3753379,671.2444501,87.70656716,934.0740154
974.4,61.33234756,849.8218757,703.808596,88.87247063,971.5449398
974.6,61.93837521,887.7599849,738.8561185,90.063174,1011.494768
974.8,62.55357366,928.4378042,776.647063,91.27940923,1054.160857
975,63.17812903,972.1359353,817.4764251,92.5219361,1099.810921
975.2,63.81223219,1019.17275,861.6799337,93.79154352,1148.747944
975.4,64.45607898,1069.910745,909.6409774,95.08905084,1201.316052
975.6,65.1098703,1124.764184,961.79894,96.41530935,1257.907575
975.8,65.77381232,1184.20834,1018.65928,97.77120376,1318.971577
976,66.44811661,1248.790727,1080.805784,99.15765386,1385.024231
976.2,67.1330003,1319.144825,1148.915536,100.5756162,1456.661477
976.4,67.82868634,1396.006947,1223.777314,102.0260857,1534.574597
976.6,68.53540357,1480.237105,1306.314333,103.510098,1619.569462
976.8,69.25338699,1572.844958,1397.61253,105.0287311,1712.590486
977,69.98287796,1675.022339,1498.955969,106.5831074,1814.750645
977.2,70.72412435,1788.18426,1611.871474,108.1743965,1927.369353
977.4,71.4773808,1914.021032,1738.185278,109.8038168,2052.02061
977.6,72.24290895,2054.564976,1880.095477,111.472639,2190.594669
977.8,73.02097764,2212.276507,2040.265398,113.1821878,2345.377672
978,73.81186316,2390.156105,2221.944905,114.9338456,2519.155307
978.2,74.61584951,2591.891175,2429.129276,116.7290548,2715.34889
978.4,75.43322867,2822.050286,2666.769024,118.5693218,2938.195502
978.6,76.26430083,3086.342181,2941.049281,120.4562198,3192.988446
978.8,77.10937473,3391.963886,3259.76472,122.3913927,3486.400728
979,77.96876787,3748.071813,3632.826211,124.376559,3826.923243
979.2,78.84280692,4166.422642,4072.949179,126.4135159,4225.461367
979.4,79.73182794,4662.247099,4596.591116,128.5041438,4696.148806
979.6,80.63617674,5255.437351,5225.224889,130.6504109,5257.453654
979.8,81.55620924,5972.139374,5987.046862,132.8543781,5933.660511
980,82.49229178,6846.819818,6919.198584,135.1182048,6756.789275
980.2,83.44480158,7924.754092,8070.457615,137.444154,7768.88918
980.4,84.41412708,9264.487685,9503.951612,139.8345991,9024.259603
980.6,85.40066838,10938.7652,11298.36825,142.2920301,10590.11819
980.8,86.40483763,13029.94031,13543.58765,144.8190605,12541.82609
981,87.42705945,15611.03499,16321.67645,147.4184351,14944.09129
981.2,88.46777139,18697.51005,19657.84273,150.0930379,17803.72464
981.4,89.52742442,22158.57067,23429.57481,152.8459006,20983.46311
981.6,90.60648341,25620.66542,27266.67184,155.6802122,24109.59495
981.8,91.7054277,28486.74941,30567.86343,158.5993288,26594.95349
982,92.8247516,30185.03537,32751.1014,161.6067844,27887.76831
982.2,93.96496495,30486.26676,33575.81016,164.7063022,27786.3596
982.4,95.12659377,29563.3118,33204.95625,167.9018072,26499.33916
982.6,96.31018083,27789.04051,31999.73245,171.1974399,24448.59117
982.8,97.51628631,25532.46674,30308.94918,174.5975699,22067.09045
983,98.7454885,23080.39082,28382.99155,178.1068125,19707.15299
