Immersion mode experimental data,,,,,,,,,,,,,,,,,,
LD6 (010) area 1,,,,LD6 (010) area 2,,,,LD6 (010) area 3,,,,LD6 (001) area 1,,,,LD6 (001) area 2,,
17,-11.8,1 Kmin-1,,17,-14.8,10 Kmin-1,,17,-13.6,10 Kmin-1,,17,-13.0,10 Kmin-1,,17,-10.8,10 Kmin-1
18,-13.0,10 Kmin-1,,18,-14.5,10 Kmin-1,,18,-13.2,10 Kmin-1,,18,-14.1,10 Kmin-1,,18,-11.1,10 Kmin-1
19,-10.5,1 Kmin-1,,19,-14.9,10 Kmin-1,,19,-13.9,10 Kmin-1,,19,-13.8,10 Kmin-1,,19,-11.1,10 Kmin-1
20,-11.8,1 Kmin-1,,20,-15.2,10 Kmin-1,,20,-15.5,10 Kmin-1,,20,-13.6,10 Kmin-1,,20,-9.8,10 Kmin-1
21,-12.6,1 Kmin-1,,21,-14.1,10 Kmin-1,,21,-15.6,10 Kmin-1,,21,-14.0,10 Kmin-1,,21,-10.5,10 Kmin-1
22,-12.4,1 Kmin-1,,22,-14.3,10 Kmin-1,,22,-14.8,10 Kmin-1,,22,-14.2,10 Kmin-1,,,,
23,-10.3,1 Kmin-1,,23,-14.4,10 Kmin-1,,23,-16.8,10 Kmin-1,,23,-14.1,10 Kmin-1,,,,
24,-10.2,1 Kmin-1,,24,-14.8,10 Kmin-1,,,,,,24,-13.6,10 Kmin-1,,,,
25,-11.0,10 Kmin-1,,25,-14.9,10 Kmin-1,,,,,,25,-14.2,10 Kmin-1,,,,
26,-14.0,10 Kmin-1,,26,-14.4,10 Kmin-1,,,,,,26,-13.0,10 Kmin-1,,,,
27,-13.9,10 Kmin-1,,27,-14.6,10 Kmin-1,,,,,,27,-13.2,10 Kmin-1,,,,
28,-13.7,10 Kmin-1,,28,-13.9,10 Kmin-1,,,,,,28,-14.3,10 Kmin-1,,,,
29,-14.1,10 Kmin-1,,29,-15.5,10 Kmin-1,,,,,,29,-13.1,10 Kmin-1,,,,
30,-14.3,10 Kmin-1,,30,-13.0,10 Kmin-1,,,,,,30,-12.8,10 Kmin-1,,,,
31,-13.6,10 Kmin-1,,31,-14.4,10 Kmin-1,,,,,,31,-13.3,10 Kmin-1,,,,
32,-13.9,10 Kmin-1,,32,-14.8,10 Kmin-1,,,,,,32,-13.4,10 Kmin-1,,,,
33,-14.2,10 Kmin-1,,,,,,,,,,33,-13.1,10 Kmin-1,,,,
34,-13.7,10 Kmin-1,,,,,,,,,,34,-13.2,10 Kmin-1,,,,
35,-11.3,10 Kmin-1,,,,,,,,,,35,-13.4,10 Kmin-1,,,,
36,-14.3,10 Kmin-1,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
