﻿Sample,Droplet freezing temp,Fraction frozen,INP(L-1),INP upper error bar,INP lower error bar
C297_TF1,-19.38,0.975903614,8.604246358,4.568647881,2.782398638
C297_TF1,-20.43,0.987951807,10.20502463,7.043524877,3.580616853
C297_TF2,-6.71,0.011494253,0.01161832,0.030642781,0.011328235
C297_TF2,-8.65,0.022988506,0.023372531,0.041328184,0.020620896
C297_TF2,-8.85,0.034482759,0.035265847,0.049862778,0.028377492
C297_TF2,-9.06,0.045977011,0.047301602,0.057293626,0.034597959
C297_TF2,-9.18,0.057471264,0.059483249,0.06409709,0.041093454
C297_TF2,-10.4,0.068965517,0.071814367,0.067952008,0.046106709
C297_TF2,-10.6,0.08045977,0.08429867,0.075247053,0.051924006
C297_TF2,-10.7,0.091954023,0.096940014,0.076622529,0.056570901
C297_TF2,-10.7,0.103448276,0.109742397,0.085433757,0.061830158
C297_TF2,-11.1,0.114942529,0.122709977,0.091543647,0.066404675
C297_TF2,-11.1,0.126436782,0.135847073,0.09161664,0.070332234
C297_TF2,-11.2,0.137931034,0.149158175,0.098077915,0.074776395
C297_TF2,-11.3,0.149425287,0.162647955,0.104755934,0.07902652
C297_TF2,-11.5,0.16091954,0.176321275,0.106115572,0.083681466
C297_TF2,-11.6,0.172413793,0.190183199,0.11232529,0.089041152
C297_TF2,-11.6,0.183908046,0.204239002,0.115197366,0.093286048
C297_TF2,-12.2,0.195402299,0.218494184,0.117212853,0.096791281
C297_TF2,-12.3,0.206896552,0.232954485,0.124766014,0.102647742
C297_TF2,-12.4,0.218390805,0.247625892,0.126486494,0.106766258
C297_TF2,-12.5,0.229885057,0.26251466,0.134171773,0.106579122
C297_TF2,-12.7,0.24137931,0.277627329,0.137150217,0.113077641
C297_TF2,-12.9,0.252873563,0.292970734,0.140685726,0.119339797
C297_TF2,-12.9,0.264367816,0.308552031,0.144801761,0.12270981
C297_TF2,-13,0.275862069,0.324378713,0.158307414,0.127365395
C297_TF2,-13.1,0.287356322,0.340458632,0.152620113,0.129628501
C297_TF2,-13.2,0.298850575,0.356800025,0.1538713,0.135432251
C297_TF2,-13.3,0.310344828,0.373411536,0.170068053,0.137678125
C297_TF2,-13.5,0.32183908,0.390302245,0.167363753,0.140476967
C297_TF2,-13.6,0.333333333,0.407481698,0.17520401,0.146440601
C297_TF2,-13.6,0.344827586,0.424959939,0.175618683,0.15221129
C297_TF2,-13.8,0.356321839,0.442747545,0.181852552,0.156441409
C297_TF2,-13.9,0.367816092,0.460855666,0.185768002,0.158931855
C297_TF2,-14,0.379310345,0.479296065,0.187106336,0.165340965
C297_TF2,-14.1,0.390804598,0.498081164,0.201067054,0.17010494
C297_TF2,-14.2,0.402298851,0.517224095,0.203214098,0.171428308
C297_TF2,-14.3,0.413793103,0.536738757,0.205620189,0.175542374
C297_TF2,-14.3,0.425287356,0.556639873,0.208287324,0.186277236
C297_TF2,-14.3,0.436781609,0.576943059,0.218221717,0.186523966
C297_TF2,-14.3,0.448275862,0.597664897,0.221599071,0.195500088
C297_TF2,-14.3,0.459770115,0.618823016,0.225247723,0.19880993
C297_TF2,-14.3,0.471264368,0.640436183,0.240752273,0.203814028
C297_TF2,-14.3,0.482758621,0.662524402,0.241260467,0.208652759
C297_TF2,-14.4,0.494252874,0.685109027,0.245939523,0.217618765
C297_TF2,-14.4,0.505747126,0.708212884,0.246714979,0.215592048
C297_TF2,-14.4,0.517241379,0.731860411,0.260466813,0.229070077
C297_TF2,-14.4,0.528735632,0.756077812,0.270587047,0.231098398
C297_TF2,-14.4,0.540229885,0.780893234,0.267436094,0.235262163
C297_TF2,-14.5,0.551724138,0.806336961,0.278196366,0.236705239
C297_TF2,-14.6,0.563218391,0.832441637,0.279820953,0.256284254
C297_TF2,-14.7,0.574712644,0.859242519,0.301433486,0.257722037
C297_TF2,-14.8,0.586206897,0.886777763,0.293246046,0.25601108
C297_TF2,-14.9,0.597701149,0.915088748,0.300328438,0.271267105
C297_TF2,-14.9,0.609195402,0.944220455,0.313039412,0.275156637
C297_TF2,-14.9,0.620689655,0.974221893,0.320724081,0.285154421
C297_TF2,-14.9,0.632183908,1.005146595,0.334368412,0.292285652
C297_TF2,-15,0.643678161,1.037053196,0.325018702,0.302880167
C297_TF2,-15.1,0.655172414,1.0700061,0.351011236,0.307074054
C297_TF2,-15.3,0.666666667,1.104076262,0.359554009,0.318323751
C297_TF2,-15.4,0.67816092,1.139342109,0.374686859,0.322820043
C297_TF2,-15.4,0.689655172,1.175890628,0.376917958,0.334922564
C297_TF2,-15.4,0.701149425,1.213818659,0.406384138,0.343791743
C297_TF2,-15.5,0.712643678,1.253234437,0.394360047,0.345120902
C297_TF2,-15.6,0.724137931,1.294259461,0.424848217,0.371279459
C297_TF2,-15.7,0.735632184,1.337030746,0.426323466,0.365004747
C297_TF2,-15.8,0.747126437,1.381703591,0.434911281,0.389258747
C297_TF2,-15.8,0.75862069,1.428454975,0.483682886,0.401581871
C297_TF2,-15.9,0.770114943,1.477487798,0.492507822,0.414946993
C297_TF2,-15.9,0.781609195,1.529036201,0.500731813,0.424648986
C297_TF2,-15.9,0.793103448,1.583372326,0.526226525,0.440501489
C297_TF2,-16,0.804597701,1.640815019,0.52387303,0.452796405
C297_TF2,-16.3,0.816091954,1.701741159,0.538871756,0.46670178
C297_TF2,-16.3,0.827586207,1.766600664,0.562786736,0.488216578
C297_TF2,-16.3,0.83908046,1.835936673,0.586080385,0.512562043
C297_TF2,-16.3,0.850574713,1.910413223,0.608320238,0.534226209
C297_TF2,-16.3,0.862068966,1.990854024,0.674359077,0.559554958
C297_TF2,-16.4,0.873563218,2.078298154,0.682414229,0.576179021
C297_TF2,-16.4,0.885057471,2.174082362,0.736058868,0.618192766
C297_TF2,-16.8,0.896551724,2.27996689,0.775377798,0.639115634
C297_TF2,-17.1,0.908045977,2.398335722,0.838592744,0.675088034
C297_TF2,-17.2,0.91954023,2.532531236,0.913349944,0.722144896
C297_TF2,-17.4,0.931034483,2.687448588,0.966682272,0.784785983
C297_TF2,-17.6,0.942528736,2.870676925,1.111006808,0.833782266
C297_TF2,-18,0.954022989,3.094930286,1.22853563,0.922528134
C297_TF2,-18.1,0.965517241,3.384043152,1.510961244,1.022496852
C297_TF2,-18.7,0.977011494,3.79152485,1.890612914,1.208576003
C297_TF2,-18.8,0.988505747,4.488119414,3.126072847,1.548973224
C297_TF3,-5.57,0.011235955,0.027764629,0.074082502,0.027122824
C297_TF3,-7.89,0.02247191,0.055846575,0.103117452,0.049727381
C297_TF3,-9.22,0.033707865,0.084253174,0.121866919,0.068572264
C297_TF3,-9.25,0.04494382,0.112992022,0.135402175,0.082699631
C297_TF3,-9.68,0.056179775,0.142070983,0.148597327,0.098650856
C297_TF3,-11.31,0.06741573,0.171498203,0.158838535,0.109878665
C297_TF3,-11.58,0.078651685,0.201282126,0.175803719,0.12212482
C297_TF3,-11.74,0.08988764,0.231431504,0.188702119,0.13608182
C297_TF3,-11.8,0.101123596,0.261955418,0.201569227,0.148228433
C297_TF3,-11.98,0.112359551,0.292863291,0.211151487,0.157886558
C297_TF3,-12.12,0.123595506,0.324164906,0.226378147,0.167880114
C297_TF3,-12.22,0.134831461,0.355870423,0.23407867,0.178428072
C297_TF3,-12.48,0.146067416,0.387990404,0.247076218,0.187532564
C297_TF3,-12.48,0.157303371,0.420535827,0.256573719,0.202731137
C297_TF3,-12.76,0.168539326,0.453518114,0.264928198,0.211062996
C297_TF3,-12.8,0.179775281,0.486949154,0.271703974,0.218397056
C297_TF3,-12.8,0.191011236,0.520841325,0.287672021,0.231899738
C297_TF3,-12.98,0.202247191,0.555207529,0.290432968,0.245840782
C297_TF3,-13.01,0.213483146,0.590061213,0.310887752,0.252406997
C297_TF3,-13.08,0.224719101,0.625416406,0.321069757,0.260458644
C297_TF3,-13.15,0.235955056,0.661287751,0.323791014,0.261188036
C297_TF3,-13.17,0.247191011,0.697690543,0.336966913,0.281498785
C297_TF3,-13.21,0.258426966,0.734640766,0.34699235,0.289188235
C297_TF3,-13.47,0.269662921,0.772155136,0.368902886,0.311028392
C297_TF3,-13.47,0.280898876,0.810251147,0.371498847,0.314406657
C297_TF3,-13.59,0.292134831,0.84894712,0.369348073,0.315861696
C297_TF3,-13.62,0.303370787,0.888262255,0.379129774,0.333821512
C297_TF3,-13.72,0.314606742,0.928216688,0.390150838,0.337844069
C297_TF3,-13.76,0.325842697,0.968831555,0.408654885,0.346141558
C297_TF3,-13.95,0.337078652,1.010129057,0.429012701,0.356465506
C297_TF3,-13.95,0.348314607,1.052132533,0.444529732,0.362790904
C297_TF3,-13.98,0.359550562,1.09486654,0.447534399,0.381370766
C297_TF3,-14.33,0.370786517,1.138356941,0.451150086,0.38949431
C297_TF3,-14.58,0.382022472,1.182630995,0.462702876,0.400340404
C297_TF3,-14.65,0.393258427,1.227717462,0.460240194,0.406758827
C297_TF3,-14.65,0.404494382,1.273646715,0.481180023,0.42008578
C297_TF3,-14.65,0.415730337,1.320450864,0.495718363,0.445261297
C297_TF3,-14.83,0.426966292,1.368163888,0.511392216,0.441312463
C297_TF3,-14.89,0.438202247,1.416821785,0.536874878,0.470879158
C297_TF3,-14.92,0.449438202,1.466462736,0.519868291,0.473969988
C297_TF3,-14.92,0.460674157,1.517127284,0.556384534,0.490133448
C297_TF3,-14.98,0.471910112,1.568858531,0.576621428,0.511070483
C297_TF3,-15.02,0.483146067,1.621702364,0.598163683,0.512012797
C297_TF3,-15.29,0.494382022,1.675707692,0.571264472,0.511719761
C297_TF3,-15.32,0.505617978,1.730926724,0.614111035,0.526609229
C297_TF3,-15.56,0.516853933,1.787415269,0.628054747,0.535745982
C297_TF3,-15.71,0.528089888,1.845233078,0.642725692,0.561938624
C297_TF3,-15.81,0.539325843,1.904444221,0.669328543,0.564708461
C297_TF3,-15.9,0.550561798,1.965117513,0.674236259,0.579093238
C297_TF3,-15.93,0.561797753,2.027327001,0.691064668,0.60631203
C297_TF3,-16.02,0.573033708,2.091152499,0.696515946,0.634315984
C297_TF3,-16.02,0.584269663,2.156680209,0.726827987,0.649544436
C297_TF3,-16.05,0.595505618,2.22400342,0.758623543,0.657800094
C297_TF3,-16.54,0.606741573,2.293223308,0.752137174,0.658406972
C297_TF3,-16.75,0.617977528,2.364449846,0.77194465,0.695883105
C297_TF3,-16.79,0.629213483,2.43780286,0.792339047,0.727187731
C297_TF3,-16.82,0.640449438,2.513413242,0.813280407,0.735819481
C297_TF3,-17,0.651685393,2.59142435,0.864302144,0.752552239
C297_TF3,-17.15,0.662921348,2.67199365,0.841594085,0.769734657
C297_TF3,-17.36,0.674157303,2.755294628,0.87886075,0.787466314
C297_TF3,-17.36,0.685393258,2.841519036,0.933599664,0.814917886
C297_TF3,-17.46,0.696629213,2.930879557,0.924168507,0.815662438
C297_TF3,-17.55,0.707865169,3.023612959,0.963950537,0.845130071
C297_TF3,-17.71,0.719101124,3.11998388,0.987230246,0.876302038
C297_TF3,-17.81,0.730337079,3.220289379,1.046596666,0.888823442
C297_TF3,-17.84,0.741573034,3.324864459,1.051614681,0.934099865
C297_TF3,-18.06,0.752808989,3.434088819,1.074287732,0.949625133
C297_TF3,-18.06,0.764044944,3.548395173,1.135796794,0.989233122
C297_TF3,-18.09,0.775280899,3.668279608,1.157602757,0.996885992
C297_TF3,-18.15,0.786516854,3.794314593,1.199126378,1.054412575
C297_TF3,-18.19,0.797752809,3.927165515,1.218196497,1.06679609
C297_TF3,-18.26,0.808988764,4.067611941,1.302817614,1.133514976
C297_TF3,-18.3,0.820224719,4.216575337,1.341860668,1.166467622
C297_TF3,-18.3,0.831460674,4.375155745,1.354238401,1.190177791
C297_TF3,-18.46,0.842696629,4.544681131,1.463066549,1.262240664
C297_TF3,-18.5,0.853932584,4.726775054,1.520493052,1.298372222
C297_TF3,-18.71,0.865168539,4.923451473,1.574093764,1.357878211
C297_TF3,-18.9,0.876404494,5.137250914,1.739255523,1.411986955
C297_TF3,-19.04,0.887640449,5.371441703,1.75282808,1.461372942
C297_TF3,-19.25,0.898876404,5.63032761,1.979794581,1.56133218
C297_TF3,-19.29,0.91011236,5.919737432,2.072328224,1.62765558
C297_TF3,-19.46,0.921348315,6.247843226,2.148805173,1.778683136
C297_TF3,-20,0.93258427,6.626613568,2.355130861,1.90875004
C297_TF3,-20,0.943820225,7.074603798,2.624917081,2.001598298
C297_TF3,-20.67,0.95505618,7.622899526,3.098130721,2.284863913
C297_TF3,-21.2,0.966292135,8.329775663,3.644616313,2.553577823
C297_TF3,-24.56,0.97752809,9.326061621,4.897418859,3.038127664
C297_TF3,-24.63,0.988764045,11.02922372,8.03862596,3.774854005
C297_TF4,-6.64,0.011627907,0.044553318,0.122758941,0.04347444
C297_TF4,-6.67,0.023255814,0.089633906,0.159153803,0.079396315
C297_TF4,-7.21,0.034883721,0.135254394,0.190509749,0.107607352
C297_TF4,-7.21,0.046511628,0.181427872,0.211181924,0.133235595
C297_TF4,-7.44,0.058139535,0.228167909,0.247034813,0.154107565
C297_TF4,-7.44,0.069767442,0.275488582,0.267148803,0.179904599
C297_TF4,-7.44,0.081395349,0.3234045,0.278467103,0.196925485
C297_TF4,-7.6,0.093023256,0.371930828,0.292305789,0.218835521
C297_TF4,-7.63,0.104651163,0.42108332,0.315286432,0.241165133
C297_TF4,-7.83,0.11627907,0.470878346,0.345216602,0.248829822
C297_TF4,-7.87,0.127906977,0.521332928,0.353352067,0.271667575
C297_TF4,-8.03,0.139534884,0.572464772,0.373779979,0.297188121
C297_TF4,-8.06,0.151162791,0.62429231,0.403987943,0.310248892
C297_TF4,-8.13,0.162790698,0.676834732,0.40925248,0.32551854
C297_TF4,-8.37,0.174418605,0.730112038,0.438634342,0.342819337
C297_TF4,-8.45,0.186046512,0.784145075,0.444226842,0.35309299
C297_TF4,-8.58,0.197674419,0.838955592,0.451987008,0.370690869
C297_TF4,-8.96,0.209302326,0.894566292,0.468313837,0.383474644
C297_TF4,-8.96,0.220930233,0.951000883,0.487637811,0.401189076
C297_TF4,-8.99,0.23255814,1.008284146,0.51012941,0.408340939
C297_TF4,-9.41,0.244186047,1.066441997,0.535968707,0.433352506
C297_TF4,-9.41,0.255813953,1.125501556,0.526890781,0.454278483
C297_TF4,-9.44,0.26744186,1.185491225,0.55790344,0.460234987
C297_TF4,-9.52,0.279069767,1.246440769,0.575982725,0.481240767
C297_TF4,-9.58,0.290697674,1.308381406,0.596476159,0.501081047
C297_TF4,-9.75,0.302325581,1.371345901,0.637781934,0.503469436
C297_TF4,-9.78,0.313953488,1.435368673,0.607699745,0.532699025
C297_TF4,-9.85,0.325581395,1.500485904,0.615274601,0.548329027
C297_TF4,-9.88,0.337209302,1.566735665,0.643955665,0.567140994
C297_TF4,-10.03,0.348837209,1.634158049,0.685977994,0.58481977
C297_TF4,-10.2,0.360465116,1.702795315,0.688535984,0.585783496
C297_TF4,-10.3,0.372093023,1.772692052,0.747970841,0.600268915
C297_TF4,-10.36,0.38372093,1.843895344,0.74208159,0.624740555
C297_TF4,-10.53,0.395348837,1.916454971,0.78455746,0.648761258
C297_TF4,-10.8,0.406976744,1.990423611,0.792825512,0.672300191
C297_TF4,-10.84,0.418604651,2.065857071,0.789337702,0.708015267
C297_TF4,-10.84,0.430232558,2.142814541,0.825472163,0.724475808
C297_TF4,-10.94,0.441860465,2.221358875,0.850644749,0.719261788
C297_TF4,-10.97,0.453488372,2.301556895,0.863570709,0.761376899
C297_TF4,-11.16,0.465116279,2.383479735,0.877505881,0.752605572
C297_TF4,-11.16,0.476744186,2.467203221,0.89246348,0.802656833
C297_TF4,-11.26,0.488372093,2.552808289,0.923663105,0.822444273
C297_TF4,-11.29,0.5,2.640381462,0.956821495,0.816833976
C297_TF4,-11.43,0.511627907,2.730015368,0.94341982,0.834559112
C297_TF4,-11.75,0.523255814,2.821809333,0.99554225,0.869484092
C297_TF4,-11.91,0.534883721,2.915870044,0.99935138,0.914170992
C297_TF4,-12.04,0.546511628,3.01231229,0.986126142,0.922279598
C297_TF4,-12.21,0.558139535,3.111259808,1.025303827,0.958633901
C297_TF4,-12.21,0.569767442,3.212846234,1.12258831,0.965394233
C297_TF4,-12.24,0.581395349,3.317216194,1.109832028,0.981482472
C297_TF4,-12.24,0.593023256,3.424526537,1.09654193,0.986240511
C297_TF4,-12.42,0.604651163,3.534947754,1.182311825,1.023650551
C297_TF4,-12.53,0.61627907,3.648665608,1.210193427,1.096903988
C297_TF4,-12.6,0.627906977,3.765883018,1.282252156,1.090032772
C297_TF4,-12.63,0.639534884,3.886822231,1.268123719,1.118515177
C297_TF4,-12.9,0.651162791,4.011727363,1.343889302,1.173304827
C297_TF4,-12.94,0.662790698,4.140867366,1.375518887,1.164758961
C297_TF4,-12.94,0.674418605,4.274539511,1.407529057,1.236496625
C297_TF4,-12.96,0.686046512,4.413073514,1.414761035,1.241849667
C297_TF4,-13.1,0.697674419,4.556836433,1.472067527,1.319544176
C297_TF4,-13.16,0.709302326,4.706238532,1.504221389,1.326909039
C297_TF4,-13.26,0.720930233,4.861740337,1.563340318,1.365426185
C297_TF4,-13.57,0.73255814,5.023861197,1.652093427,1.406417388
C297_TF4,-13.94,0.744186047,5.193189751,1.626058857,1.450306771
C297_TF4,-14.27,0.755813953,5.37039683,1.685409586,1.497581715
C297_TF4,-14.53,0.76744186,5.556251506,1.744766449,1.548819328
C297_TF4,-14.76,0.779069767,5.75164127,1.835865029,1.604706201
C297_TF4,-14.89,0.790697674,5.957597656,1.928377051,1.685069274
C297_TF4,-15.58,0.802325581,6.175329215,1.951870908,1.733852569
C297_TF4,-15.68,0.813953488,6.40626448,2.042190746,1.788835321
C297_TF4,-16.5,0.825581395,6.652108825,2.169059945,1.830088963
C297_TF4,-16.53,0.837209302,6.914920973,2.296878875,1.923045899
C297_TF4,-16.8,0.848837209,7.197217895,2.424101975,2.02898193
C297_TF4,-17.77,0.860465116,7.502121799,2.462283392,2.102878561
C297_TF4,-17.77,0.872093023,7.833571213,2.668000376,2.192106989
C297_TF4,-17.93,0.88372093,8.196632968,2.778449972,2.300959304
C297_TF4,-18.02,0.895348837,8.597979118,2.925037618,2.462677582
C297_TF4,-18.46,0.906976744,9.046645942,3.16151195,2.574354576
C297_TF4,-18.62,0.918604651,9.555302435,3.441226894,2.755674499
C297_TF4,-19.31,0.930232558,10.14250326,3.823497806,2.867243742
C297_TF4,-19.34,0.941860465,10.83701443,4.180922564,3.186461635
C297_TF4,-19.6,0.953488372,11.6870274,4.693539326,3.490597685
C297_TF4,-19.7,0.965116279,12.78288472,5.430387714,3.912938595
C297_TF4,-19.92,0.976744186,14.32740887,7.403657921,4.626203442
C297_TF4,-21.14,0.988372093,16.96779033,12.02281161,5.87770785
C298_TF1,-6.47,0.01010101,0.011790302,0.031843655,0.011433061
C298_TF1,-7.48,0.02020202,0.023701531,0.042792582,0.021030201
C298_TF1,-8.27,0.03030303,0.035736196,0.049656643,0.028796306
C298_TF1,-9.07,0.04040404,0.04789688,0.057526557,0.035720897
C298_TF1,-9.26,0.050505051,0.060186251,0.062583929,0.041179557
C298_TF1,-10.1,0.060606061,0.072607062,0.068948362,0.046825293
C298_TF1,-10.5,0.070707071,0.085162154,0.073349451,0.051874271
C298_TF1,-10.5,0.080808081,0.097854464,0.077081363,0.05655737
C298_TF1,-10.6,0.090909091,0.110687022,0.083243012,0.060950494
C298_TF1,-10.9,0.101010101,0.123662964,0.087206915,0.066347449
C298_TF1,-10.9,0.111111111,0.13678553,0.094644777,0.072343269
C298_TF1,-11,0.121212121,0.150058072,0.097933937,0.075446213
C298_TF1,-11.1,0.131313131,0.163484056,0.1009685,0.079196601
C298_TF1,-11.1,0.141414141,0.177067073,0.108897794,0.083693194
C298_TF1,-11.1,0.151515152,0.19081084,0.111178879,0.088371437
C298_TF1,-11.2,0.161616162,0.204719207,0.117155691,0.089607614
C298_TF1,-11.8,0.171717172,0.218796164,0.114766017,0.096134804
C298_TF1,-12,0.181818182,0.233045848,0.127370057,0.101086364
C298_TF1,-12,0.191919192,0.247472552,0.131177121,0.103456591
C298_TF1,-12,0.202020202,0.262080729,0.133849343,0.107171834
C298_TF1,-12.1,0.212121212,0.276875002,0.137090059,0.111059407
C298_TF1,-12.1,0.222222222,0.291860174,0.140920201,0.115226874
C298_TF1,-12.1,0.232323232,0.307041237,0.149542845,0.121557761
C298_TF1,-12.4,0.242424242,0.322423379,0.150448009,0.126727661
C298_TF1,-12.5,0.252525253,0.338011998,0.15171119,0.128599532
C298_TF1,-12.5,0.262626263,0.353812715,0.160312217,0.130807369
C298_TF1,-12.6,0.272727273,0.369831379,0.164960726,0.13789922
C298_TF1,-12.7,0.282828283,0.386074087,0.167652846,0.140285934
C298_TF1,-12.8,0.292929293,0.402547197,0.163046007,0.145735481
C298_TF1,-12.9,0.303030303,0.419257337,0.176948141,0.153449368
C298_TF1,-12.9,0.313131313,0.43621143,0.17545629,0.155889789
C298_TF1,-12.9,0.323232323,0.453416704,0.185462229,0.156432227
C298_TF1,-12.9,0.333333333,0.470880713,0.193387557,0.164950485
C298_TF1,-13,0.343434343,0.488611359,0.192769267,0.164547857
C298_TF1,-13.1,0.353535354,0.506616909,0.198576447,0.174351182
C298_TF1,-13.1,0.363636364,0.524906023,0.208160218,0.17462212
C298_TF1,-13.2,0.373737374,0.543487775,0.208369234,0.179331334
C298_TF1,-13.2,0.383838384,0.562371683,0.215631872,0.183811721
C298_TF1,-13.3,0.393939394,0.581567735,0.219874897,0.18623521
C298_TF1,-13.5,0.404040404,0.601086425,0.213632834,0.193910248
C298_TF1,-13.6,0.414141414,0.620938785,0.221966152,0.203505421
C298_TF1,-13.7,0.424242424,0.641136419,0.230890799,0.203246119
C298_TF1,-13.8,0.434343434,0.661691553,0.228650353,0.206571663
C298_TF1,-13.9,0.444444444,0.682617069,0.24242379,0.211767028
C298_TF1,-13.9,0.454545455,0.703926561,0.244605973,0.22123684
C298_TF1,-14.2,0.464646465,0.725634385,0.255488957,0.2217157
