RandomNumberSeed,Mutation strength mu, BirthDeathRate, L, HalfAndHalf initial condition,t, <offer>, <accept>, <wealth>, <age>, offer SD, accept SD, wealth SD, age SD, offer skewness,offer kurtosis
7,0.004618802,12,128, false,148.41698,0.663083,0.2392748,0.17200977,0.15453762,0.15985958,0.1494911,0.36391917,0.1262195,0.07475447,-0.5532601
7,0.004618802,12,128, false,190.58107,0.629549,0.23848423,0.16611277,0.1532061,0.16465728,0.1461007,0.35306212,0.12292583,0.2742697,-0.47194076
7,0.004618802,12,128, false,244.74443,0.5945805,0.19618638,0.16634719,0.15248442,0.16151117,0.13569595,0.3584338,0.12359723,0.08826319,-0.5012722
7,0.004618802,12,128, false,314.25085,0.6028459,0.17894888,0.16174746,0.1528779,0.17536318,0.1276819,0.3451968,0.121586286,-0.04201136,-0.78645134
7,0.004618802,12,128, false,403.51175,0.5437051,0.15654449,0.16509862,0.15280584,0.18050478,0.111421004,0.3482437,0.12186926,-0.040598392,-0.4122777
7,0.004618802,12,128, false,518.0235,0.52395624,0.16270491,0.16538568,0.15308975,0.1786998,0.12523374,0.34751794,0.12516215,0.13221104,-0.7918277
7,0.004618802,12,128, false,665.15424,0.49955136,0.16164353,0.16128561,0.15185505,0.13329192,0.11081973,0.33521524,0.121082075,0.117642015,0.13528132
7,0.004618802,12,128, false,854.1081,0.47183567,0.14737895,0.16604798,0.15322259,0.14362416,0.10656126,0.34411418,0.12264076,0.17015779,-0.53170586
7,0.004618802,12,128, false,1096.6854,0.47461727,0.12945168,0.16160111,0.15252692,0.14573681,0.10076426,0.3365134,0.121775225,0.16995186,-0.3143406
7,0.004618802,12,128, false,1408.1708,0.51614857,0.15453398,0.168226,0.15248126,0.14524642,0.104841694,0.34459373,0.123043776,0.374955,0.56197953
7,0.004618802,12,128, false,1808.116,0.5051769,0.14960927,0.16768944,0.15272531,0.163209,0.10646288,0.3494693,0.1228838,0.72197795,0.328583
7,0.004618802,12,128, false,2321.6323,0.43953937,0.12253171,0.15560253,0.1522153,0.1742544,0.09098892,0.34038168,0.12418004,0.87978524,0.5690911
7,0.004618802,12,128, false,2980.9878,0.4681807,0.14628221,0.15882611,0.15157506,0.14988728,0.09633901,0.33234712,0.12038919,0.5755951,0.06570482
7,0.004618802,12,128, false,3827.6602,0.47957927,0.15232986,0.17025727,0.1537651,0.118236236,0.11216506,0.3469277,0.12458214,0.25261778,0.32284117
7,0.004618802,12,128, false,4914.827,0.5329378,0.17256933,0.16079111,0.15226927,0.15412271,0.11225175,0.33786425,0.12065271,0.5036049,0.05573964
7,0.004618802,12,128, false,6310.715,0.4885386,0.15276186,0.15847507,0.15127042,0.15560037,0.09823555,0.33057305,0.1195038,0.8259387,0.68752766
7,0.004618802,12,128, false,8103.1255,0.49947166,0.1450623,0.16226445,0.15225399,0.14734593,0.09466439,0.34077197,0.122787245,0.333073,0.2524824
7,0.004618802,12,128, false,10000.042,0.42648426,0.13369042,0.16128008,0.1510799,0.14746052,0.091053896,0.34226617,0.12150174,0.41220394,0.31986904
7,0.004618802,17,128, false,0.05882353,0.50509864,0.49537382,0.025137646,0.058833852,0.28773326,0.28725818,0.1314561,1.03E-05,-0.026268357,-1.192107
7,0.004618802,17,128, false,0.11764706,0.5021705,0.49113396,0.037987668,0.08090308,0.28829482,0.28640682,0.16266833,0.028478885,-0.006847736,-1.19403
7,0.004618802,17,128, false,0.1764706,0.5069677,0.48732278,0.047474407,0.089773886,0.28924945,0.2853709,0.18459153,0.043563455,-0.02657002,-1.2071018
7,0.004618802,17,128, false,0.23529412,0.50876516,0.48607072,0.054568466,0.09411554,0.29061326,0.28640363,0.19846104,0.052840166,-0.034253836,-1.2104303
7,0.004618802,17,128, false,0.29411766,0.51293236,0.48081508,0.05950654,0.0964448,0.29195455,0.28536764,0.20983326,0.058787957,-0.047258113,-1.2204734
7,0.004618802,17,128, false,0.4117647,0.5246503,0.47214958,0.062301237,0.09814678,0.29029727,0.2854827,0.22035767,0.064788476,-0.10346546,-1.2004083
7,0.004618802,17,128, false,0.5294118,0.53552574,0.46395165,0.06583542,0.09904449,0.2903631,0.28209165,0.22719222,0.069269285,-0.16388068,-1.1858884
7,0.004618802,17,128, false,0.64705884,0.54167897,0.45620805,0.06874904,0.09950036,0.2927049,0.2813016,0.22888288,0.07104492,-0.18976511,-1.1900722
7,0.004618802,17,128, false,0.8235294,0.5500382,0.45206243,0.07632001,0.09989201,0.2920157,0.27817285,0.2429823,0.07171917,-0.22358544,-1.1732087
7,0.004618802,17,128, false,1.2941179,0.5748522,0.43401507,0.077790186,0.10032618,0.28793335,0.2727751,0.24729103,0.072843194,-0.31078905,-1.093773
7,0.004618802,17,128, false,1.705883,0.60200864,0.4258264,0.08283831,0.10067094,0.2827387,0.27286854,0.26059645,0.073963076,-0.43174228,-0.9894264
7,0.004618802,17,128, false,2.1176481,0.60985947,0.4218643,0.08407329,0.10078583,0.27866593,0.2755748,0.25707757,0.074910305,-0.4760699,-0.9305756
7,0.004618802,17,128, false,2.7647076,0.6292323,0.40706488,0.087871045,0.101643674,0.2701378,0.2712681,0.26314214,0.07697332,-0.5620693,-0.7832215
7,0.004618802,17,128, false,3.5294142,0.6571588,0.39122894,0.09214975,0.101335324,0.2571845,0.2657671,0.27407947,0.07590415,-0.6801013,-0.5018854
7,0.004618802,17,128, false,4.529415,0.6756934,0.38138497,0.09850618,0.102677874,0.25657877,0.25707862,0.28242704,0.07727964,-0.76468045,-0.38848424
7,0.004618802,17,128, false,5.7647104,0.6928343,0.37259948,0.1079348,0.10383405,0.24207918,0.24954015,0.2985881,0.08059441,-0.7588111,-0.30101252
7,0.004618802,17,128, false,7.411771,0.71009594,0.3617564,0.09963581,0.10270656,0.23330224,0.24144706,0.28401378,0.07792112,-0.8711906,-0.050840616
7,0.004618802,17,128, false,9.52942,0.71413654,0.3521769,0.11101998,0.10316604,0.23476738,0.23389451,0.30228645,0.079216935,-0.85044545,-0.12175417
7,0.004618802,17,128, false,12.235305,0.7174039,0.33989117,0.11212037,0.10401709,0.21664388,0.22909084,0.3002061,0.079753175,-0.82664007,0.112164974
7,0.004618802,17,128, false,15.647073,0.7177678,0.32460093,0.11736459,0.10450538,0.21168476,0.22267355,0.30611512,0.081469625,-0.9716432,0.46013284
7,0.004618802,17,128, false,20.117598,0.71037567,0.3188665,0.11348468,0.10403216,0.20457073,0.2114066,0.30107784,0.07995575,-0.84384507,0.27145028
7,0.004618802,17,128, false,25.823393,0.70482016,0.2972608,0.112308994,0.10449532,0.18860023,0.19981988,0.2936377,0.0805876,-0.70891494,0.20139742
7,0.004618802,17,128, false,33.1174,0.69797176,0.2809167,0.116618805,0.10452396,0.19149971,0.18559162,0.29945898,0.081577115,-0.78354454,0.39329815
7,0.004618802,17,128, false,42.529022,0.6863136,0.25684872,0.11320506,0.10443038,0.18831852,0.17851219,0.29103363,0.08150916,-0.68022335,0.06646609
7,0.004618802,17,128, false,54.646484,0.70365,0.2537982,0.11884025,0.10474635,0.16561785,0.158678,0.3001386,0.082102135,-0.51970226,0.12378168
7,0.004618802,17,128, false,70.11684,0.7038151,0.23902847,0.117711976,0.104147,0.16057989,0.16272935,0.2954433,0.08131764,-0.7732031,0.6079557
7,0.004618802,17,128, false,90.05771,0.6758417,0.23883699,0.11425603,0.10552574,0.18384458,0.17978698,0.289847,0.0845278,-0.6270412,0.3972354
7,0.004618802,17,128, false,115.58673,0.656744,0.21039176,0.11630055,0.10476807,0.18342894,0.17849849,0.29383165,0.08210705,-0.21858287,-0.54790187
7,0.004618802,17,128, false,148.46858,0.6409597,0.24457298,0.11120421,0.10347207,0.17875744,0.17956293,0.28277823,0.07987467,-0.077475324,-0.35297394
7,0.004618802,17,128, false,190.58559,0.6441862,0.17486271,0.11285886,0.104003325,0.16975503,0.15383154,0.28573242,0.08061956,-0.3386109,-0.19009233
7,0.004618802,17,128, false,244.70241,0.704538,0.20575309,0.11604897,0.104362026,0.18847643,0.16130406,0.30330792,0.08229663,-0.3370104,-0.83779263
7,0.004618802,17,128, false,314.24585,0.6566316,0.19394873,0.11746748,0.10412267,0.17196275,0.15527865,0.29548216,0.08158527,0.077201255,-0.79874516
7,0.004618802,17,128, false,403.4441,0.62567264,0.16557688,0.11987348,0.10375637,0.18041699,0.14116055,0.29452434,0.079539426,-0.10251433,-0.54517746
7,0.004618802,17,128, false,518.0603,0.6312278,0.22194478,0.114674486,0.10382819,0.20232987,0.14857133,0.28997925,0.080517255,-0.11894031,-0.95460725
7,0.004618802,17,128, false,665.155,0.5681385,0.15509689,0.11979738,0.105788976,0.20842049,0.107881,0.29328477,0.08372814,0.32252952,-0.7175255
7,0.004618802,17,128, false,854.0835,0.5793363,0.15275405,0.11532242,0.10466853,0.20157078,0.10544149,0.28850266,0.08208299,0.18937209,-0.8660705
7,0.004618802,17,128, false,1096.6721,0.61500204,0.15281732,0.12047452,0.10484809,0.17967027,0.113128185,0.29501855,0.08214894,0.24611585,-0.58125114
7,0.004618802,17,128, false,1408.1599,0.57665926,0.1635706,0.119317,0.10497378,0.20124008,0.10581591,0.29411003,0.08461369,0.28624362,-0.77048445
7,0.004618802,17,128, false,1808.081,0.597141,0.14500956,0.11579147,0.10416576,0.21517868,0.12140922,0.29332352,0.08123194,-0.11958319,-0.8470888
7,0.004618802,17,128, false,2321.6182,0.584964,0.15893267,0.11030564,0.103993386,0.15473884,0.12564965,0.27197573,0.07950934,0.25431955,-0.47435617
7,0.004618802,17,128, false,2981.0144,0.65841556,0.14577793,0.11345377,0.103504986,0.1704795,0.10310137,0.2850889,0.07860104,-0.46089008,-0.1011889
7,0.004618802,17,128, false,3827.6328,0.61945325,0.17152964,0.119495705,0.10509588,0.18038033,0.12799914,0.29273272,0.08073939,-0.038773607,-0.7226436
7,0.004618802,17,128, false,4914.7817,0.6477444,0.18011172,0.11814406,0.104813576,0.21443598,0.11976206,0.29837012,0.08291492,-0.30671686,-0.69370055
7,0.004618802,17,128, false,6310.719,0.6809523,0.20211713,0.114716046,0.103304386,0.1652321,0.12348101,0.28995058,0.081131786,-0.046101186,-0.6791837
7,0.004618802,17,128, false,8103.102,0.6537452,0.17305838,0.115317844,0.104573965,0.16979112,0.13454224,0.29072636,0.08322074,-0.17864965,-0.9586382
7,0.004618802,17,128, false,10000.017,0.5542003,0.16823457,0.11374329,0.10342598,0.1892713,0.113280125,0.2847772,0.07982405,0.27042174,-0.5816059
7,0.004618802,25,128, false,0.04,0.5042061,0.4964534,0.01754578,0.039997373,0.2899397,0.28705204,0.10862157,2.63E-06,-0.028980657,-1.216186
7,0.004618802,25,128, false,0.08,0.50460964,0.49507004,0.02760203,0.05481819,0.28859186,0.28651893,0.13846825,0.019317148,-0.042741273,-1.2132258
7,0.004618802,25,128, false,0.12,0.512308,0.49572575,0.031174697,0.060512405,0.28752905,0.28514597,0.14707676,0.029292211,-0.061090305,-1.1983538
7,0.004618802,25,128, false,0.16,0.50939953,0.49333197,0.035736445,0.062796995,0.2891476,0.28446144,0.1585036,0.03474298,-0.039799787,-1.2105441
7,0.004618802,25,128, false,0.19999999,0.5123478,0.49051178,0.0379746,0.06404038,0.2879343,0.28552794,0.16238725,0.038323157,-0.044131372,-1.203842
7,0.004618802,25,128, false,0.23999998,0.51818293,0.48803645,0.04039593,0.06501764,0.28660265,0.28596684,0.16888691,0.040681675,-0.068091445,-1.1962161
7,0.004618802,25,128, false,0.31999996,0.52226096,0.48592284,0.04225685,0.06606751,0.28441182,0.2833069,0.17534037,0.043948703,-0.09733002,-1.176956
7,0.004618802,25,128, false,0.39999995,0.5354673,0.48151872,0.045186196,0.06633858,0.28355768,0.28337318,0.1827568,0.045201156,-0.15588535,-1.1611876
7,0.004618802,25,128, false,0.47999993,0.5356574,0.48166937,0.043777823,0.066101484,0.28023452,0.28320462,0.17956875,0.04526949,-0.16370608,-1.1355102
7,0.004618802,25,128, false,0.64,0.5443339,0.47716036,0.047958255,0.06631885,0.2792097,0.2813029,0.18758236,0.046410087,-0.2077085,-1.1344475
7,0.004618802,25,128, false,0.8000001,0.5601969,0.46651548,0.04882988,0.06622871,0.28024858,0.28282323,0.18975608,0.045539796,-0.28162792,-1.0852684
7,0.004618802,25,128, false,1.3199998,0.5735934,0.43967116,0.051027637,0.066734105,0.27488485,0.27847144,0.19409317,0.046767842,-0.34779376,-0.9880874
7,0.004618802,25,128, false,1.6799995,0.59354174,0.41752577,0.054801404,0.06770858,0.26900747,0.273873,0.20062236,0.04859394,-0.4438557,-0.8934283
7,0.004618802,25,128, false,2.1199992,0.60684437,0.39867464,0.06241575,0.0679384,0.26961285,0.26567867,0.21555327,0.049204666,-0.5432404,-0.8062072
7,0.004618802,25,128, false,2.7199986,0.62668896,0.36375964,0.06329503,0.06774504,0.26250115,0.24954891,0.21932103,0.049790017,-0.6131105,-0.6531613
7,0.004618802,25,128, false,3.5199978,0.6421078,0.3529507,0.065691754,0.06792858,0.2506345,0.24371342,0.22201794,0.049750354,-0.65319175,-0.48817253
7,0.004618802,25,128, false,4.519997,0.6666849,0.3505275,0.06905191,0.06837255,0.23259456,0.24282537,0.22932261,0.050525036,-0.72733504,-0.2079277
7,0.004618802,25,128, false,5.759996,0.65822667,0.31036866,0.07740354,0.06908576,0.23070373,0.2274685,0.24451476,0.05271059,-0.72334355,-0.17025065
7,0.004618802,25,128, false,7.3999944,0.6726954,0.29833677,0.07608253,0.06904686,0.22515233,0.21384856,0.23901322,0.053069912,-0.76886725,-0.13825178
7,0.004618802,25,128, false,9.519993,0.69193226,0.2989446,0.076553226,0.068551175,0.21857509,0.21511248,0.23733564,0.05110027,-0.8155739,-0.032865047
7,0.004618802,25,128, false,12.19999,0.71052176,0.3061451,0.07603629,0.06860712,0.20489629,0.21733066,0.24023074,0.051317457,-0.903999,0.29758048
7,0.004618802,25,128, false,15.679987,0.7206105,0.3098721,0.08007994,0.069173664,0.1985731,0.22458632,0.24444774,0.05286995,-0.9458705,0.42711258
7,0.004618802,25,128, false,20.12008,0.7197646,0.31284153,0.07754381,0.06877328,0.19995856,0.22404194,0.24527524,0.051147256,-0.89468455,0.112555504
7,0.004618802,25,128, false,25.80021,0.71149296,0.35008225,0.07748941,0.068541385,0.20286222,0.23115954,0.24414603,0.05152304,-0.8540973,-0.06363726
7,0.004618802,25,128, false,33.120377,0.7379097,0.33485043,0.07661932,0.068612285,0.1878063,0.21318896,0.24207525,0.05141459,-0.8251768,0.04561329
7,0.004618802,25,128, false,42.560593,0.73938274,0.29606697,0.08095708,0.0688857,0.18607914,0.18563712,0.2489325,0.051720537,-0.7305864,-0.15811515
7,0.004618802,25,128, false,54.60087,0.7647412,0.32349238,0.07938865,0.068727285,0.15788743,0.19005723,0.24898224,0.05141159,-0.97280234,0.82829094
7,0.004618802,25,128, false,70.12122,0.74809974,0.2871273,0.08079034,0.068184935,0.16495095,0.1861972,0.24669936,0.050144397,-0.5731323,-0.334733
7,0.004618802,25,128, false,90.04168,0.73667514,0.27065158,0.078406066,0.06828738,0.17357734,0.18212564,0.24593423,0.05029849,-0.66455513,-0.026559591
7,0.004618802,25,128, false,115.602264,0.71761876,0.25061867,0.079642385,0.06897379,0.17534979,0.17542712,0.23815098,0.05186588,-0.50756526,-0.64494514
7,0.004618802,25,128, false,148.43912,0.6822691,0.2480664,0.07962963,0.068534814,0.19045262,0.16705196,0.24324597,0.05077205,-0.43396065,-0.5308919
7,0.004618802,25,128, false,190.59204,0.63907695,0.21574442,0.07466599,0.06869864,0.18298797,0.16544722,0.22851077,0.050914753,-0.3016754,-0.33448696
7,0.004618802,25,128, false,244.70296,0.66079885,0.22621787,0.0780081,0.069179684,0.16829768,0.15206464,0.23089035,0.052701335,-0.27217346,-0.31154203
7,0.004618802,25,128, false,314.19348,0.7229522,0.22714111,0.07781595,0.06913288,0.17031574,0.14630032,0.241156,0.052598078,-0.6124942,-0.32217503
7,0.004618802,25,128, false,403.45255,0.73578054,0.23052076,0.08185731,0.068710536,0.19602206,0.12585267,0.24962272,0.052316293,-0.43530145,-1.100475
7,0.004618802,25,128, false,518.0324,0.6282756,0.19090335,0.07981502,0.069468245,0.19022347,0.12544173,0.23541641,0.052921474,-0.09526263,-0.8537469
7,0.004618802,25,128, false,665.15155,0.63341993,0.17404827,0.08195174,0.069573045,0.18398184,0.14813794,0.23871648,0.052976444,-0.11554943,-0.67867327
7,0.004618802,25,128, false,854.0877,0.6204581,0.18161526,0.07890885,0.06873126,0.19428232,0.12967308,0.23319243,0.05266881,0.09123758,-0.9675963
7,0.004618802,25,128, false,1096.6652,0.70006865,0.22347859,0.082934126,0.06941098,0.18546231,0.14345963,0.24739532,0.052442364,-0.23485337,-1.1291258
7,0.004618802,25,128, false,1408.129,0.6833866,0.17850104,0.08126057,0.06919837,0.15433751,0.15227725,0.23715125,0.051513497,-0.05340477,-0.6369529
7,0.004618802,25,128, false,1808.0792,0.643962,0.20833248,0.07751448,0.06921792,0.18791354,0.14682084,0.22805578,0.0523184,-0.18267958,-0.70896745
7,0.004618802,25,128, false,2321.58,0.659922,0.17682403,0.08029512,0.06926191,0.17917164,0.1284551,0.23677562,0.052501444,-0.11111284,-0.90355587
7,0.004618802,25,128, false,2980.9834,0.7280929,0.23900071,0.077924386,0.06862652,0.16488987,0.1637141,0.23736097,0.051114835,-0.58854246,-0.22428274
7,0.004618802,25,128, false,3827.6494,0.6807724,0.20610933,0.07791592,0.068917334,0.19883661,0.13781793,0.2375449,0.051674925,-0.34242678,-0.7436242
7,0.004618802,25,128, false,4914.79,0.74216795,0.20339587,0.080374904,0.06955272,0.16934377,0.14984183,0.24656166,0.052228823,-0.7100918,0.029226303
7,0.004618802,25,128, false,6310.712,0.6606798,0.21980613,0.07864404,0.06923503,0.17663386,0.14529426,0.23170386,0.051797703,-0.19299714,-0.74490047
7,0.004618802,25,128, false,8103.1006,0.6853495,0.15478052,0.08078033,0.068936884,0.1808406,0.124133445,0.2390764,0.051852956,-0.672218,-0.030605078
7,0.004618802,25,128, false,10000.031,0.7131315,0.236354,0.07976205,0.06930101,0.18323784,0.18384072,0.24607763,0.052362934,-0.8838963,0.17504692
7,0.004618802,35,128, false,0.028571429,0.507446,0.4977345,0.011145491,0.028566513,0.28673682,0.2883159,0.0854947,4.92E-06,-0.037297606,-1.1905278
7,0.004618802,35,128, false,0.057142857,0.51112956,0.4934063,0.018555816,0.03923219,0.2871137,0.2873959,0.11219446,0.013819617,-0.04474817,-1.1947032
7,0.004618802,35,128, false,0.08571429,0.5125021,0.49341884,0.022915583,0.043349978,0.2869026,0.2851396,0.12625812,0.021004759,-0.052902397,-1.1924546
7,0.004618802,35,128, false,0.114285715,0.51425713,0.4927319,0.025971048,0.044967845,0.2864365,0.28736585,0.1349221,0.024918864,-0.05281311,-1.1962968
7,0.004618802,35,128, false,0.14285715,0.5214377,0.49295908,0.02641056,0.04579127,0.28683048,0.28666186,0.13605106,0.027155774,-0.07117707,-1.2076871
7,0.004618802,35,128, false,0.2,0.5225953,0.48797673,0.030134225,0.046480056,0.288427,0.28652483,0.14425574,0.029543644,-0.07276518,-1.2188423
7,0.004618802,35,128, false,0.22857143,0.525185,0.48792425,0.03158176,0.046488754,0.28908238,0.28522775,0.14985904,0.030379796,-0.08490892,-1.2230564
7,0.004618802,35,128, false,0.31428573,0.52579564,0.4866628,0.03178449,0.046677034,0.28588054,0.28482684,0.15321688,0.030571043,-0.08450485,-1.2017806
7,0.004618802,35,128, false,0.37142858,0.5276124,0.49057394,0.03185844,0.046746783,0.28437108,0.28623563,0.15213369,0.031469658,-0.08717652,-1.1880304
7,0.004618802,35,128, false,0.4857143,0.52858466,0.48693225,0.03205631,0.04644862,0.2852362,0.28755146,0.15235509,0.03127656,-0.09774378,-1.1902514
7,0.004618802,35,128, false,0.62857145,0.5309687,0.4801056,0.030615507,0.046753757,0.28800496,0.28396925,0.14985208,0.03152744,-0.12196057,-1.2108144
7,0.004618802,35,128, false,0.8,0.5361595,0.47258288,0.034198046,0.047044992,0.2920431,0.28281084,0.15864626,0.0319426,-0.15053101,-1.2323112
7,0.004618802,35,128, false,1.2857149,0.5749667,0.46118453,0.036071997,0.046858437,0.28503746,0.2810201,0.16296719,0.03226594,-0.29556105,-1.1359439
7,0.004618802,35,128, false,1.6571442,0.5792238,0.44948164,0.03714343,0.046989225,0.28452834,0.2803752,0.16518682,0.031918164,-0.28622603,-1.1319516
7,0.004618802,35,128, false,2.1428587,0.5918777,0.43419006,0.038795777,0.047243904,0.28170782,0.28068697,0.16523358,0.032950293,-0.3274878,-1.0868726
7,0.004618802,35,128, false,2.7428575,0.6096197,0.4147911,0.04262224,0.047397252,0.2737793,0.2793523,0.17785798,0.032967735,-0.4052062,-0.9405947
7,0.004618802,35,128, false,3.5142844,0.6282978,0.3907455,0.0471703,0.047660585,0.26838437,0.27148193,0.18724798,0.032905515,-0.4822395,-0.80537176
7,0.004618802,35,128, false,4.485715,0.63782763,0.37288222,0.045071185,0.047615178,0.2695116,0.26366547,0.18349539,0.033023063,-0.45871827,-0.9000404
7,0.004618802,35,128, false,5.771437,0.6475153,0.32577428,0.052508354,0.048141874,0.2603812,0.2449661,0.19621682,0.034324344,-0.55440223,-0.6977854
7,0.004618802,35,128, false,7.4000187,0.6508049,0.32434896,0.051835418,0.048262246,0.25525558,0.24304852,0.19587511,0.03505156,-0.5336195,-0.7723212
7,0.004618802,35,128, false,9.514292,0.67144096,0.3144423,0.05532579,0.04821502,0.23534982,0.24560837,0.2013535,0.035216052,-0.68281084,-0.26440144
7,0.004618802,35,128, false,12.199978,0.683155,0.30627355,0.051604014,0.047740754,0.22299173,0.24657017,0.19188271,0.034061655,-0.69719857,-0.088991165
7,0.004618802,35,128, false,15.657084,0.71219563,0.27608836,0.05274958,0.04789774,0.20705575,0.22663872,0.19760647,0.033851393,-0.79461575,0.19865823
7,0.004618802,35,128, false,20.085745,0.7173747,0.2862805,0.05624245,0.0480824,0.20349346,0.22423741,0.20615165,0.034575038,-0.81495816,0.09233427
7,0.004618802,35,128, false,25.800161,0.7460053,0.27315927,0.06025512,0.048500855,0.17430007,0.22822496,0.21077962,0.0351197,-0.8492755,0.50745416
7,0.004618802,35,128, false,33.143185,0.74791974,0.26874986,0.05784384,0.048434734,0.16352533,0.23126037,0.20677471,0.03527813,-0.5167574,-0.33213353
7,0.004618802,35,128, false,42.5434,0.7566058,0.24525718,0.05412808,0.047920194,0.15429828,0.2239691,0.20226432,0.034662735,-0.59943175,-0.16548109
7,0.004618802,35,128, false,54.60082,0.7205193,0.19815505,0.05576037,0.048162457,0.17983492,0.16229154,0.19736792,0.03444349,-0.52442145,-0.50891256
7,0.004618802,35,128, false,70.115456,0.7419158,0.18146303,0.055919863,0.04788002,0.1806697,0.13901554,0.20343524,0.034717247,-0.6830837,-0.32765603
7,0.004618802,35,128, false,90.0302,0.74234664,0.1977557,0.0550269,0.047674295,0.16533864,0.12897247,0.1992207,0.033965524,-0.49246216,-0.6043694
7,0.004618802,35,128, false,115.60221,0.7546251,0.18404114,0.0574498,0.04785043,0.17777973,0.13697124,0.20548372,0.034283042,-0.76674044,-0.28926873
