cm-1,f=0.01,f=0.1,f=0.2,f=0.3,f=0.4,f=0.5,f=0.6,f=0.7,f=0.8,f=0.9,f=0.10
306.2,0.375258826,0.392177679,0.41939834,0.457144073,0.508476118,0.578542893,0.676086367,0.816671802,1.030224014,1.381057192,
306.4,0.376206072,0.393177749,0.420487065,0.458360441,0.509873306,0.580199144,0.678125321,0.81930479,1.033848926,1.38652759,
306.6,0.377155966,0.394180658,0.421578967,0.459580494,0.511274937,0.581860987,0.680171694,0.821948294,1.037490129,1.392026673,
306.8,0.378108517,0.395186416,0.422674057,0.460804247,0.512681029,0.583528448,0.682225521,0.824602369,1.041147721,1.397554641,
307,0.379063733,0.396195033,0.423772347,0.462031713,0.514091598,0.58520155,0.684286838,0.827267069,1.044821799,1.403111698,
307.2,0.380021626,0.39720652,0.424873849,0.463262907,0.515506665,0.586880319,0.68635568,0.829942452,1.048512462,1.408698048,
307.4,0.380982203,0.398220887,0.425978576,0.464497844,0.516926247,0.588564779,0.688432083,0.832628574,1.052219809,1.414313898,
307.6,0.381945476,0.399238143,0.427086537,0.465736537,0.518350362,0.590254955,0.690516083,0.83532549,1.05594394,1.419959458,
307.8,0.382911452,0.400258301,0.428197747,0.466979002,0.519779029,0.591950872,0.692607715,0.838033258,1.059684956,1.425634937,
308,0.383880141,0.401281369,0.429312216,0.468225252,0.521212267,0.593652555,0.694707017,0.840751936,1.063442959,1.431340547,
308.2,0.384851554,0.402307359,0.430429957,0.469475303,0.522650095,0.59536003,0.696814025,0.84348158,1.067218049,1.437076504,
308.4,0.385825699,0.40333628,0.431550983,0.47072917,0.52409253,0.597073321,0.698928776,0.846222249,1.071010332,1.442843023,
308.6,0.386802587,0.404368144,0.432675304,0.471986866,0.525539593,0.598792456,0.701051306,0.848974002,1.07481991,1.448640322,
308.8,0.387782226,0.405402961,0.433802934,0.473248408,0.526991302,0.600517458,0.703181654,0.851736897,1.078646887,1.454468622,
309,0.388764628,0.406440741,0.434933884,0.474513809,0.528447677,0.602248354,0.705319856,0.854510994,1.082491371,1.460328145,
309.2,0.389749801,0.407481496,0.436068168,0.475783086,0.529908735,0.603985171,0.70746595,0.857296353,1.086353466,1.466219114,
309.4,0.390737756,0.408525236,0.437205797,0.477056253,0.531374498,0.605727934,0.709619974,0.860093032,1.090233279,1.472141757,
309.6,0.391728501,0.409571972,0.438346784,0.478333325,0.532844984,0.607476669,0.711781967,0.862901094,1.09413092,1.4780963,
309.8,0.392722048,0.410621715,0.439491142,0.479614317,0.534320212,0.609231404,0.713951966,0.865720598,1.098046495,1.484082976,
310,0.393718407,0.411674475,0.440638883,0.480899246,0.535800203,0.610992164,0.716130011,0.868551607,1.101980116,1.490102016,
310.2,0.394717586,0.412730263,0.44179002,0.482188125,0.537284976,0.612758976,0.71831614,0.871394181,1.105931891,1.496153654,
310.4,0.395719596,0.413789091,0.442944565,0.483480972,0.538774551,0.614531867,0.720510392,0.874248383,1.109901933,1.502238128,
310.6,0.396724448,0.41485097,0.444102532,0.4847778,0.540268948,0.616310865,0.722712807,0.877114276,1.113890354,1.508355676,
310.8,0.397732151,0.41591591,0.445263933,0.486078627,0.541768186,0.618095996,0.724923424,0.879991922,1.117897266,1.51450654,
311,0.398742716,0.416983923,0.446428781,0.487383467,0.543272286,0.619887287,0.727142283,0.882881385,1.121922783,1.520690963,
311.2,0.399756153,0.41805502,0.447597089,0.488692336,0.544781268,0.621684767,0.729369424,0.885782728,1.125967021,1.526909191,
311.4,0.400772472,0.419129212,0.44876887,0.490005251,0.546295153,0.623488462,0.731604887,0.888696017,1.130030094,1.533161471,
311.6,0.401791683,0.420206511,0.449944137,0.491322227,0.547813961,0.625298402,0.733848714,0.891621315,1.134112119,1.539448054,
311.8,0.402813797,0.421286927,0.451122904,0.49264328,0.549337712,0.627114612,0.736100944,0.894558688,1.138213214,1.545769192,
312,0.403838824,0.422370472,0.452305183,0.493968426,0.550866427,0.628937123,0.738361619,0.897508201,1.142333498,1.552125141,
312.2,0.404866774,0.423457158,0.453490987,0.495297682,0.552400127,0.630765961,0.74063078,0.90046992,1.146473088,1.558516157,
312.4,0.405897659,0.424546996,0.454680331,0.496631063,0.553938832,0.632601156,0.742908468,0.903443913,1.150632106,1.5649425,
312.6,0.406931489,0.425639997,0.455873227,0.497968586,0.555482564,0.634442735,0.745194726,0.906430245,1.154810673,1.571404433,
312.8,0.407968273,0.426736174,0.457069689,0.499310268,0.557031344,0.636290729,0.747489595,0.909428985,1.159008911,1.57790222,
313,0.409008024,0.427835537,0.458269731,0.500656124,0.558585193,0.638145164,0.749793118,0.912440199,1.163226942,1.584436128,
313.2,0.410050751,0.428938099,0.459473365,0.502006172,0.560144132,0.640006072,0.752105338,0.915463957,1.167464892,1.591006427,
313.4,0.411096465,0.430043871,0.460680606,0.503360428,0.561708183,0.64187348,0.754426297,0.918500327,1.171722885,1.597613389,
313.6,0.412145178,0.431152865,0.461891467,0.504718908,0.563277367,0.643747418,0.756756038,0.921549379,1.176001047,1.604257289,
313.8,0.413196899,0.432265094,0.463105962,0.506081631,0.564851705,0.645627917,0.759094605,0.924611182,1.180299505,1.610938404,
314,0.414251641,0.433380567,0.464324106,0.507448611,0.566431221,0.647515005,0.761442041,0.927685807,1.184618388,1.617657015,
314.2,0.415309413,0.434499299,0.465545911,0.508819868,0.568015934,0.649408712,0.763798391,0.930773324,1.188957824,1.624413404,
314.4,0.416370226,0.435621301,0.466771392,0.510195416,0.569605868,0.651309068,0.766163698,0.933873804,1.193317943,1.631207856,
314.6,0.417434093,0.436746584,0.468000562,0.511575275,0.571201045,0.653216105,0.768538007,0.93698732,1.197698877,1.63804066,
314.8,0.418501023,0.437875161,0.469233437,0.51295946,0.572801486,0.655129851,0.770921362,0.940113943,1.202100758,1.644912107,
315,0.419571028,0.439007045,0.470470029,0.51434799,0.574407215,0.657050339,0.77331381,0.943253746,1.206523719,1.651822491,
315.2,0.420644119,0.440142246,0.471710354,0.515740881,0.576018252,0.658977597,0.775715394,0.946406803,1.210967895,1.658772107,
315.4,0.421720307,0.441280779,0.472954426,0.517138152,0.577634622,0.660911659,0.778126162,0.949573187,1.21543342,1.665761256,
315.6,0.422799604,0.442422655,0.474202258,0.518539819,0.579256347,0.662852553,0.780546157,0.952752973,1.219920432,1.67279024,
315.8,0.423882021,0.443567886,0.475453866,0.519945901,0.580883449,0.664800313,0.782975428,0.955946235,1.224429069,1.679859364,
316,0.424967569,0.444716485,0.476709264,0.521356414,0.582515952,0.666754969,0.785414019,0.959153048,1.228959468,1.686968937,
316.2,0.42605626,0.445868464,0.477968466,0.522771378,0.584153878,0.668716552,0.787861978,0.962373489,1.23351177,1.69411927,
316.4,0.427148105,0.447023836,0.479231488,0.52419081,0.585797252,0.670685096,0.790319353,0.965607633,1.238086115,1.701310677,
316.6,0.428243116,0.448182614,0.480498343,0.525614728,0.587446095,0.672660631,0.792786189,0.968855559,1.242682647,1.708543475,
316.8,0.429341304,0.449344811,0.481769046,0.527043149,0.589100431,0.67464319,0.795262536,0.972117342,1.247301508,1.715817986,
317,0.430442681,0.450510438,0.483043614,0.528476093,0.590760285,0.676632806,0.79774844,0.975393062,1.251942842,1.723134532,
317.2,0.431547259,0.45167951,0.484322059,0.529913578,0.592425679,0.67862951,0.80024395,0.978682797,1.256606796,1.730493441,
317.4,0.432655049,0.452852038,0.485604398,0.531355621,0.594096638,0.680633336,0.802749116,0.981986626,1.261293517,1.737895042,
317.6,0.433766063,0.454028036,0.486890646,0.532802242,0.595773185,0.682644317,0.805263984,0.985304628,1.266003151,1.74533967,
317.8,0.434880313,0.455207516,0.488180817,0.534253459,0.597455345,0.684662485,0.807788605,0.988636885,1.27073585,1.752827661,
318,0.435997811,0.456390493,0.489474927,0.535709291,0.599143142,0.686687875,0.810323029,0.991983476,1.275491763,1.760359354,
318.2,0.437118569,0.457576978,0.49077299,0.537169756,0.600836599,0.688720519,0.812867304,0.995344483,1.280271042,1.767935094,
318.4,0.438242599,0.458766985,0.492075024,0.538634873,0.602535742,0.690760452,0.815421482,0.998719988,1.28507384,1.775555227,
318.6,0.439369912,0.459960528,0.493381042,0.540104662,0.604240595,0.692807706,0.817985612,1.002110075,1.289900311,1.783220103,
318.8,0.440500522,0.461157619,0.494691061,0.541579141,0.605951182,0.694862318,0.820559745,1.005514825,1.294750611,1.790930076,
319,0.44163444,0.462358272,0.496005095,0.54305833,0.60766753,0.69692432,0.823143932,1.008934323,1.299624898,1.798685504,
319.2,0.442771678,0.4635625,0.497323161,0.544542247,0.609389661,0.698993747,0.825738226,1.012368653,1.304523328,1.806486748,
319.4,0.443912249,0.464770317,0.498645275,0.546030912,0.611117603,0.701070634,0.828342677,1.0158179,1.309446062,1.814334172,
319.6,0.445056165,0.465981737,0.499971452,0.547524345,0.612851379,0.703155015,0.830957337,1.01928215,1.31439326,1.822228144,
319.8,0.446203439,0.467196772,0.501301707,0.549022564,0.614591016,0.705246927,0.83358226,1.022761489,1.319365085,1.830169037,
320,0.447354082,0.468415437,0.502636058,0.550525591,0.616336539,0.707346404,0.836217497,1.026256004,1.3243617,1.838157226,
320.2,0.448508108,0.469637746,0.50397452,0.552033443,0.618087973,0.709453482,0.838863102,1.029765782,1.32938327,1.846193092,
320.4,0.449665529,0.470863712,0.505317109,0.553546142,0.619845344,0.711568196,0.841519128,1.033290912,1.334429962,1.854277016,
320.6,0.450826358,0.472093348,0.506663841,0.555063708,0.621608679,0.713690583,0.84418563,1.036831481,1.339501943,1.862409388,
320.8,0.451990607,0.47332667,0.508014733,0.556586159,0.623378003,0.715820679,0.846862661,1.040387581,1.344599382,1.870590599,
321,0.453158288,0.474563691,0.509369801,0.558113517,0.625153343,0.71795852,0.849550275,1.0439593,1.34972245,1.878821043,
321.2,0.454329416,0.475804425,0.510729061,0.559645801,0.626934725,0.720104142,0.852248528,1.047546729,1.354871319,1.887101121,
321.4,0.455504003,0.477048886,0.512092531,0.561183032,0.628722175,0.722257583,0.854957474,1.051149961,1.360046162,1.895431236,
321.6,0.456682061,0.478297088,0.513460225,0.562725231,0.630515721,0.72441888,0.85767717,1.054769086,1.365247155,1.903811795,
321.8,0.457863604,0.479549046,0.514832163,0.564272418,0.632315388,0.726588069,0.860407671,1.058404198,1.370474474,1.912243212,
322,0.459048644,0.480804773,0.516208359,0.565824613,0.634121204,0.728765188,0.863149034,1.062055389,1.375728296,1.920725901,
322.2,0.460237195,0.482064285,0.51758883,0.567381838,0.635933197,0.730950276,0.865901315,1.065722755,1.381008802,1.929260285,
322.4,0.46142927,0.483327596,0.518973595,0.568944113,0.637751392,0.733143369,0.868664571,1.06940639,1.386316172,1.937846787,
322.6,0.462624882,0.484594721,0.520362669,0.57051146,0.639575819,0.735344506,0.871438859,1.07310639,1.391650589,1.946485837,
322.8,0.463824045,0.485865673,0.521756071,0.572083899,0.641406503,0.737553726,0.874224238,1.07682285,1.397012238,1.95517787,
323,0.465026771,0.487140467,0.523153816,0.573661451,0.643243474,0.739771067,0.877020765,1.080555867,1.402401303,1.963923323,
323.2,0.466233075,0.488419119,0.524555922,0.575244138,0.645086758,0.741996567,0.879828499,1.08430554,1.407817972,1.972722641,
323.4,0.467442969,0.489701644,0.525962407,0.576831982,0.646936385,0.744230267,0.882647499,1.088071967,1.413262434,1.98157627,
323.6,0.468656467,0.490988055,0.527373288,0.578425004,0.648792381,0.746472204,0.885477825,1.091855246,1.418734881,1.990484663,
323.8,0.469873583,0.492278368,0.528788583,0.580023225,0.650654776,0.74872242,0.888319535,1.095655478,1.424235503,1.999448278,
324,0.471094331,0.493572598,0.530208309,0.581626668,0.652523597,0.750980953,0.891172691,1.099472763,1.429764495,2.008467577,
324.2,0.472318724,0.49487076,0.531632483,0.583235353,0.654398874,0.753247843,0.894037352,1.103307203,1.435322054,2.017543027,
324.4,0.473546775,0.49617287,0.533061124,0.584849304,0.656280635,0.755523131,0.89691358,1.107158899,1.440908375,2.0266751,
324.6,0.4747785,0.497478942,0.53449425,0.586468542,0.65816891,0.757806858,0.899801435,1.111027955,1.446523658,2.035864273,
324.8,0.476013911,0.498788992,0.535931878,0.58809309,0.660063727,0.760099064,0.90270098,1.114914474,1.452168104,2.045111029,
325,0.477253023,0.500103035,0.537374027,0.589722969,0.661965115,0.762399789,0.905612277,1.118818561,1.457841916,2.054415855,
325.2,0.478495849,0.501421086,0.538820714,0.591358203,0.663873105,0.764709076,0.908535388,1.12274032,1.463545297,2.063779243,
325.4,0.479742404,0.502743162,0.540271958,0.592998814,0.665787725,0.767026966,0.911470376,1.126679859,1.469278455,2.073201692,
325.6,0.480992703,0.504069277,0.541727777,0.594644824,0.667709006,0.7693535,0.914417304,1.130637283,1.475041597,2.082683705,
325.8,0.482246758,0.505399448,0.54318819,0.596296257,0.669636977,0.771688721,0.917376237,1.1346127,1.480834932,2.092225791,
326,0.483504585,0.50673369,0.544653215,0.597953135,0.671571669,0.774032671,0.920347239,1.13860622,1.486658674,2.101828464,
326.2,0.484766199,0.508072019,0.54612287,0.599615481,0.673513112,0.776385391,0.923330374,1.14261795,1.492513034,2.111492245,
326.4,0.486031612,0.509414452,0.547597175,0.601283319,0.675461336,0.778746926,0.926325708,1.146648002,1.498398229,2.121217659,
326.6,0.487300841,0.510761003,0.549076148,0.602956672,0.677416372,0.781117318,0.929333305,1.150696485,1.504314476,2.131005237,
326.8,0.488573898,0.512111688,0.550559807,0.604635563,0.679378251,0.783496611,0.932353232,1.154763513,1.510261995,2.140855517,
327,0.4898508,0.513466526,0.552048173,0.606320016,0.681347003,0.785884847,0.935385556,1.158849197,1.516241007,2.150769041,
327.2,0.491131561,0.51482553,0.553541263,0.608010054,0.683322661,0.788282071,0.938430344,1.162953652,1.522251734,2.16074636,
327.4,0.492416196,0.516188718,0.555039098,0.609705701,0.685305254,0.790688327,0.941487661,1.167076991,1.528294403,2.170788028,
327.6,0.493704719,0.517556106,0.556541696,0.611406982,0.687294816,0.793103659,0.944557578,1.171219329,1.534369241,2.180894606,
327.8,0.494997146,0.51892771,0.558049077,0.61311392,0.689291376,0.795528112,0.947640161,1.175380784,1.540476477,2.191066663,
328,0.49629349,0.520303548,0.55956126,0.614826539,0.691294968,0.797961731,0.95073548,1.179561472,1.546616342,2.201304772,
328.2,0.497593769,0.521683635,0.561078265,0.616544864,0.693305624,0.800404561,0.953843603,1.183761511,1.552789071,2.211609513,
328.4,0.498897996,0.523067988,0.562600111,0.618268919,0.695323374,0.802856647,0.956964601,1.187981019,1.558994898,2.221981474,
328.6,0.500206187,0.524456624,0.564126818,0.619998729,0.697348253,0.805318035,0.960098543,1.192220117,1.565234062,2.232421247,
328.8,0.501518357,0.525849561,0.565658406,0.621734318,0.699380293,0.807788772,0.9632455,1.196478926,1.571506802,2.242929433,
329,0.502834522,0.527246814,0.567194895,0.623475711,0.701419525,0.810268904,0.966405544,1.200757567,1.577813362,2.253506638,
329.2,0.504154697,0.528648401,0.568736304,0.625222933,0.703465984,0.812758476,0.969578745,1.205056163,1.584153985,2.264153477,
329.4,0.505478897,0.530054339,0.570282655,0.62697601,0.705519702,0.815257537,0.972765177,1.209374837,1.590528917,2.274870569,
329.6,0.506807138,0.531464645,0.571833967,0.628734966,0.707580714,0.817766133,0.975964911,1.213713713,1.596938408,2.285658543,
329.8,0.508139436,0.532879336,0.573390261,0.630499827,0.709649051,0.820284311,0.979178021,1.218072919,1.60338271,2.296518032,
330,0.509475807,0.534298431,0.574951557,0.632270618,0.711724749,0.822812121,0.98240458,1.222452579,1.609862074,2.30744968,
330.2,0.510816266,0.535721945,0.576517876,0.634047365,0.71380784,0.825349608,0.985644663,1.226852821,1.616376759,2.318454136,
330.4,0.512160828,0.537149897,0.578089237,0.635830094,0.71589836,0.827896823,0.988898344,1.231273775,1.62292702,2.329532056,
330.6,0.513509511,0.538582305,0.579665663,0.637618831,0.717996342,0.830453814,0.992165698,1.235715568,1.62951312,2.340684104,
330.8,0.514862331,0.540019186,0.581247174,0.639413601,0.720101821,0.83302063,0.9954468,1.240178333,1.636135321,2.351910953,
331,0.516219302,0.541460557,0.582833791,0.641214431,0.722214832,0.835597319,0.998741728,1.244662201,1.642793889,2.363213283,
331.2,0.517580442,0.542906438,0.584425535,0.643021347,0.72433541,0.838183932,1.002050558,1.249167304,1.649489091,2.374591781,
331.4,0.518945766,0.544356844,0.586022427,0.644834376,0.726463589,0.840780519,1.005373367,1.253693775,1.656221198,2.386047142,
331.6,0.520315292,0.545811796,0.587624489,0.646653544,0.728599405,0.843387129,1.008710233,1.25824175,1.662990484,2.39758007,
331.8,0.521689035,0.547271311,0.589231741,0.648478878,0.730742894,0.846003814,1.012061234,1.262811365,1.669797223,2.409191277,
332,0.523067012,0.548735406,0.590844206,0.650310406,0.732894091,0.848630624,1.015426449,1.267402756,1.676641694,2.420881484,
332.2,0.52444924,0.550204101,0.592461905,0.652148153,0.735053032,0.85126761,1.018805958,1.272016062,1.683524178,2.432651419,
332.4,0.525835735,0.551677414,0.59408486,0.653992147,0.737219753,0.853914825,1.02219984,1.276651421,1.690444958,2.444501818,
332.6,0.527226514,0.553155363,0.595713093,0.655842416,0.739394292,0.856572319,1.025608177,1.281308974,1.69740432,2.456433429,
332.8,0.528621594,0.554637967,0.597346625,0.657698987,0.741576684,0.859240145,1.029031049,1.285988861,1.704402553,2.468447005,
333,0.530020992,0.556125245,0.598985479,0.659561888,0.743766966,0.861918356,1.032468539,1.290691227,1.711439948,2.48054331,
333.2,0.531424724,0.557617214,0.600629677,0.661431146,0.745965175,0.864607004,1.035920727,1.295416213,1.7185168,2.492723118,
333.4,0.532832808,0.559113896,0.602279241,0.66330679,0.748171348,0.867306143,1.039387698,1.300163966,1.725633407,2.504987208,
333.6,0.534245262,0.560615307,0.603934194,0.665188847,0.750385523,0.870015826,1.042869535,1.30493463,1.732790067,2.517336374,
333.8,0.535662101,0.562121468,0.605594558,0.667077346,0.752607738,0.872736107,1.046366322,1.309728353,1.739987084,2.529771415,
334,0.537083344,0.563632397,0.607260356,0.668972315,0.75483803,0.87546704,1.049878143,1.314545284,1.747224764,2.542293142,
334.2,0.538509008,0.565148113,0.608931611,0.670873783,0.757076437,0.878208679,1.053405084,1.319385572,1.754503415,2.554902375,
334.4,0.53993911,0.566668637,0.610608345,0.672781779,0.759322998,0.880961081,1.056947231,1.324249368,1.76182335,2.567599943,
334.6,0.541373669,0.568193987,0.612290582,0.674696331,0.761577752,0.883724299,1.06050467,1.329136823,1.769184882,2.580386686,
334.8,0.542812701,0.569724183,0.613978344,0.676617468,0.763840736,0.88649839,1.064077488,1.334048092,1.776588329,2.593263455,
335,0.544256224,0.571259245,0.615671656,0.67854522,0.766111991,0.889283409,1.067665774,1.338983328,1.784034013,2.606231109,
335.2,0.545704257,0.572799192,0.61737054,0.680479616,0.768391555,0.892079413,1.071269614,1.343942687,1.791522257,2.61929052,
335.4,0.547156817,0.574344044,0.61907502,0.682420685,0.770679468,0.894886459,1.0748891,1.348926327,1.799053388,2.632442569,
335.6,0.548613923,0.575893821,0.620785119,0.684368458,0.77297577,0.897704604,1.078524319,1.353934405,1.806627737,2.645688148,
335.8,0.550075591,0.577448544,0.622500861,0.686322964,0.7752805,0.900533904,1.082175363,1.358967082,1.814245637,2.659028161,
336,0.551541842,0.579008231,0.624222271,0.688284233,0.777593698,0.903374419,1.085842322,1.364024517,1.821907424,2.672463522,
336.2,0.553012692,0.580572904,0.625949371,0.690252295,0.779915406,0.906226205,1.089525288,1.369106875,1.82961344,2.685995155,
336.4,0.55448816,0.582142584,0.627682187,0.692227181,0.782245664,0.909089322,1.093224354,1.374214318,1.837364027,2.699623999,
336.6,0.555968265,0.583717289,0.629420742,0.694208921,0.784584512,0.911963829,1.096939611,1.37934701,1.845159532,2.713351003,
336.8,0.557453025,0.585297041,0.631165062,0.696197545,0.786931992,0.914849785,1.100671155,1.38450512,1.853000306,2.727177125,
337,0.558942459,0.586881861,0.632915169,0.698193086,0.789288146,0.91774725,1.104419078,1.389688814,1.860886702,2.74110334,
337.2,0.560436586,0.588471769,0.63467109,0.700195573,0.791653014,0.920656284,1.108183477,1.394898261,1.868819077,2.755130631,
337.4,0.561935424,0.590066786,0.636432848,0.702205038,0.794026639,0.923576946,1.111964447,1.400133633,1.876797793,2.769259995,
337.6,0.563438992,0.591666933,0.638200469,0.704221513,0.796409064,0.9265093,1.115762083,1.405395101,1.884823212,2.783492442,
337.8,0.56494731,0.593272231,0.639973978,0.706245028,0.798800329,0.929453404,1.119576484,1.410682838,1.892895705,2.797828994,
338,0.566460397,0.594882701,0.641753399,0.708275616,0.801200479,0.932409322,1.123407748,1.41599702,1.901015641,2.812270686,
338.2,0.567978271,0.596498365,0.643538759,0.710313309,0.803609555,0.935377116,1.127255971,1.421337823,1.909183398,2.826818567,
338.4,0.569500952,0.598119244,0.645330082,0.712358138,0.806027602,0.938356847,1.131121255,1.426705425,1.917399353,2.841473697,
338.6,0.57102846,0.59974536,0.647127394,0.714410136,0.808454662,0.94134858,1.135003699,1.432100004,1.925663889,2.856237152,
338.8,0.572560813,0.601376733,0.648930721,0.716469336,0.810890779,0.944352377,1.138903403,1.437521743,1.933977395,2.871110021,
339,0.574098032,0.603013387,0.650740089,0.71853577,0.813335998,0.947368301,1.142820469,1.442970823,1.94234026,2.886093406,
339.2,0.575640136,0.604655342,0.652555524,0.72060947,0.815790362,0.950396418,1.146755,1.448447429,1.950752879,2.901188425,
339.4,0.577187146,0.606302621,0.654377051,0.72269047,0.818253916,0.953436792,1.150707097,1.453951746,1.959215651,2.916396208,
339.6,0.57873908,0.607955245,0.656204697,0.724778804,0.820726704,0.956489488,1.154676866,1.459483961,1.967728979,2.931717902,
339.8,0.580295959,0.609613237,0.658038489,0.726874504,0.823208773,0.959554572,1.158664411,1.465044263,1.976293269,2.947154666,
340,0.581857803,0.611276619,0.659878453,0.728977603,0.825700167,0.962632109,1.162669836,1.470632842,1.984908933,2.962707678,
340.2,0.583424632,0.612945414,0.661724615,0.731088137,0.828200931,0.965722165,1.166693248,1.47624989,1.993576387,2.978378128,
340.4,0.584996467,0.614619643,0.663577003,0.733206138,0.830711112,0.968824808,1.170734754,1.481895601,2.002296049,2.994167223,
340.6,0.586573328,0.616299331,0.665435643,0.735331642,0.833230755,0.971940106,1.174794461,1.487570171,2.011068343,3.010076185,
340.8,0.588155235,0.617984498,0.667300563,0.737464681,0.835759908,0.975068124,1.178872479,1.493273795,2.019893699,3.026106253,
341,0.589742209,0.619675169,0.669171789,0.739605291,0.838298617,0.978208933,1.182968915,1.499006674,2.028772547,3.042258682,
341.2,0.59133427,0.621371367,0.67104935,0.741753507,0.840846929,0.9813626,1.187083881,1.504769006,2.037705327,3.058534743,
341.4,0.592931441,0.623073113,0.672933272,0.743909363,0.84340489,0.984529194,1.191217488,1.510560995,2.046692478,3.074935725,
341.6,0.59453374,0.624780432,0.674823584,0.746072895,0.84597255,0.987708786,1.195369846,1.516382845,2.055734449,3.091462933,
341.8,0.59614119,0.626493347,0.676720313,0.748244138,0.848549955,0.990901445,1.19954107,1.52223476,2.064831689,3.108117689,
342,0.597753812,0.628211881,0.678623487,0.750423127,0.851137155,0.994107241,1.203731271,1.528116949,2.073984654,3.124901335,
342.2,0.599371626,0.629936059,0.680533135,0.752609898,0.853734196,0.997326246,1.207940565,1.53402962,2.083193805,3.141815229,
342.4,0.600994655,0.631665902,0.682449284,0.754804488,0.856341129,1.000558531,1.212169068,1.539972985,2.092459607,3.158860747,
342.6,0.602622919,0.633401437,0.684371964,0.757006932,0.858958002,1.003804168,1.216416894,1.545947257,2.10178253,3.176039285,
