LD6 XRD,,,LD7 XRD,,,quartz XRD,,,quartz Raman,
2.52529,267,,2.52529,2166,,6.009691693,3.86904774,,1223.409912,67365.35156
2.5358,268,,2.5358,2027,,6.029885527,4.092262033,,1221.850952,67238.99219
2.5463,299,,2.5463,2137,,6.050079361,4.017857268,,1220.291626,66466.57031
2.55681,255,,2.55681,1971,,6.070273194,4.017857268,,1218.731934,66563.24219
2.56731,236,,2.56731,1943,,6.090467028,4.389881089,,1217.172119,66480.36719
2.57782,258,,2.57782,2020,,6.110660862,2.827381041,,1215.611938,66216.45313
2.58832,242,,2.58832,1892,,6.130854696,3.422619154,,1214.051392,66338.74219
2.59883,260,,2.59883,1931,,6.15104853,2.976190569,,1212.490601,66098.97656
2.60934,230,,2.60934,1848,,6.171242364,3.125000098,,1210.929565,65923.35156
2.61984,263,,2.61984,1911,,6.191436198,2.752976276,,1209.368286,66032.80469
2.63035,244,,2.63035,1869,,6.211630031,3.34821439,,1207.806641,65873.25781
2.64085,246,,2.64085,1834,,6.231823865,3.422619154,,1206.244751,65993.875
2.65136,257,,2.65136,1831,,6.252017699,2.752976276,,1204.682495,65773.58594
2.66187,268,,2.66187,1750,,6.272211533,3.273809626,,1203.119995,65694.17188
2.67237,240,,2.67237,1802,,6.292405367,4.166666797,,1201.557129,65405.21875
2.68288,272,,2.68288,1852,,6.312599201,2.678571512,,1199.994141,65490.63672
2.69338,248,,2.69338,1731,,6.332793035,3.199404862,,1198.430664,65756.71094
2.70389,232,,2.70389,1694,,6.352986868,2.976190569,,1196.867065,65552.64063
2.71439,255,,2.71439,1755,,6.373180702,3.720238211,,1195.303101,65425.37109
2.7249,248,,2.7249,1692,,6.393374536,2.380952455,,1193.738892,65235.8125
2.73541,256,,2.73541,1660,,6.41356837,2.083333398,,1192.174316,65391.47266
2.74591,240,,2.74591,1656,,6.433762204,3.645833447,,1190.609497,65500.73828
2.75642,250,,2.75642,1611,,6.453956038,2.45535722,,1189.044312,64987.00781
2.76692,256,,2.76692,1551,,6.474149872,2.008928634,,1187.478882,65345.4375
2.77743,233,,2.77743,1646,,6.494343705,2.827381041,,1185.913208,65077.81641
2.78794,256,,2.78794,1524,,6.514537539,2.752976276,,1184.34729,65052.94922
2.79844,236,,2.79844,1510,,6.534731373,3.497023919,,1182.781006,65420.73438
2.80895,225,,2.80895,1531,,6.554925207,1.562500049,,1181.214355,64976.10156
2.81945,211,,2.81945,1539,,6.575119041,2.157738163,,1179.647461,65465.01953
2.82996,243,,2.82996,1436,,6.595312875,2.306547691,,1178.080322,65390.63281
2.84046,223,,2.84046,1475,,6.615506709,2.157738163,,1176.512939,65376.87891
2.85097,242,,2.85097,1484,,6.635700542,3.422619154,,1174.94519,65101.60156
2.86148,218,,2.86148,1382,,6.655894376,2.083333398,,1173.377075,65803.76563
2.87198,221,,2.87198,1413,,6.67608821,2.678571512,,1171.808838,66070.48438
2.88249,225,,2.88249,1390,,6.696282044,1.93452387,,1170.240234,66808.85938
2.89299,218,,2.89299,1350,,6.716475878,1.93452387,,1168.671265,68190.71094
2.9035,253,,2.9035,1267,,6.736669712,2.306547691,,1167.102051,70260.29688
2.914,218,,2.914,1295,,6.756863546,2.604166748,,1165.532593,72733.69531
2.92451,225,,2.92451,1323,,6.777057379,2.157738163,,1163.962769,75532.64844
2.93502,218,,2.93502,1306,,6.797251213,2.752976276,,1162.3927,77919.75
2.94552,206,,2.94552,1212,,6.817445047,3.050595333,,1160.822388,78578.65625
2.95603,200,,2.95603,1259,,6.837638881,2.083333398,,1159.251709,76596.71094
2.96653,227,,2.96653,1281,,6.857832715,2.306547691,,1157.680786,73926.42188
2.97704,234,,2.97704,1224,,6.878026549,2.604166748,,1156.109497,71072.5625
2.98755,220,,2.98755,1185,,6.898220383,2.752976276,,1154.537964,68335.88281
2.99805,232,,2.99805,1187,,6.918414216,2.678571512,,1152.966064,67045.99219
3.00856,245,,3.00856,1145,,6.93860805,2.678571512,,1151.394043,65681.83594
3.01906,226,,3.01906,1161,,6.958801884,2.529761984,,1149.821533,64799.92578
3.02957,204,,3.02957,1120,,6.978995718,2.306547691,,1148.248901,64028.02344
3.04007,190,,3.04007,1140,,6.999189552,2.083333398,,1146.675903,63653.73438
3.05058,203,,3.05058,1058,,7.019383386,1.562500049,,1145.102539,63778.53516
3.06109,209,,3.06109,1082,,7.03957722,2.008928634,,1143.528931,63189.94922
3.07159,189,,3.07159,1062,,7.059771053,1.93452387,,1141.955078,62839.84375
3.0821,213,,3.0821,1113,,7.079964887,2.232142927,,1140.380981,62736.02734
3.0926,207,,3.0926,1084,,7.100158721,2.976190569,,1138.806519,62694.17188
3.10311,188,,3.10311,1080,,7.120352555,3.422619154,,1137.231689,62715.82813
3.11361,198,,3.11361,1047,,7.140546389,1.93452387,,1135.656616,62651.76172
3.12412,190,,3.12412,973,,7.160740223,2.306547691,,1134.081299,62254.46094
3.13463,228,,3.13463,1008,,7.180934057,1.339285756,,1132.505615,61933.46094
3.14513,191,,3.14513,976,,7.20112789,2.678571512,,1130.929688,62026.61719
3.15564,199,,3.15564,956,,7.221321724,1.93452387,,1129.353516,62005.54297
3.16614,205,,3.16614,953,,7.241515558,1.93452387,,1127.776978,61358.08984
3.17665,199,,3.17665,972,,7.261709392,2.678571512,,1126.200195,61451.29297
3.18716,204,,3.18716,949,,7.281903226,1.711309577,,1124.623047,61376.42969
3.19766,204,,3.19766,951,,7.30209706,2.008928634,,1123.045654,61379.25391
3.20817,163,,3.20817,951,,7.322290894,2.380952455,,1121.467896,61353.54688
3.21867,215,,3.21867,970,,7.342484728,2.604166748,,1119.889893,61521.13281
3.22918,191,,3.22918,952,,7.362678561,2.45535722,,1118.311646,61378.1875
3.23968,174,,3.23968,924,,7.382872395,2.083333398,,1116.733032,61081.67578
3.25019,174,,3.25019,891,,7.403066229,2.678571512,,1115.154175,60937.27734
3.2607,186,,3.2607,915,,7.423260063,2.976190569,,1113.574951,61214.03516
3.2712,173,,3.2712,854,,7.443453897,2.678571512,,1111.995483,61319.74609
3.28171,205,,3.28171,862,,7.463647731,2.529761984,,1110.415771,61129.48047
3.29221,189,,3.29221,853,,7.483841565,2.752976276,,1108.835693,61013.64844
3.30272,197,,3.30272,838,,7.504035398,2.604166748,,1107.255371,60908.93359
3.31323,179,,3.31323,832,,7.524229232,2.529761984,,1105.674683,60854.86328
3.32373,172,,3.32373,758,,7.544423066,2.380952455,,1104.09375,61518.73828
3.33424,180,,3.33424,840,,7.5646169,1.860119106,,1102.512573,61075.63281
3.34474,184,,3.34474,726,,7.584810734,2.529761984,,1100.93103,60991.51953
3.35525,187,,3.35525,807,,7.605004568,2.678571512,,1099.349243,61383.14844
3.36575,207,,3.36575,754,,7.625198402,2.827381041,,1097.76709,61261.08203
3.37626,165,,3.37626,712,,7.645392235,2.827381041,,1096.184692,61478.72266
3.38677,181,,3.38677,734,,7.665586069,1.93452387,,1094.601929,61356.67578
3.39727,173,,3.39727,723,,7.685779903,3.050595333,,1093.018921,61836.375
3.40778,186,,3.40778,712,,7.705973737,2.232142927,,1091.435669,62453.26172
3.41828,183,,3.41828,663,,7.726167571,2.604166748,,1089.852051,63016.23828
3.42879,188,,3.42879,686,,7.746361405,2.232142927,,1088.268188,64248.23828
3.43929,180,,3.43929,706,,7.766555239,1.785714341,,1086.68396,66327.21094
3.4498,182,,3.4498,687,,7.786749072,2.901785805,,1085.099487,68468.51563
3.46031,166,,3.46031,672,,7.806942906,1.785714341,,1083.514648,69687.75781
3.47081,207,,3.47081,650,,7.82713674,3.050595333,,1081.929565,68706.33594
3.48132,177,,3.48132,651,,7.847330574,2.529761984,,1080.344238,67794.65625
3.49182,161,,3.49182,667,,7.867524408,1.488095285,,1078.758545,65724.5
3.50233,159,,3.50233,649,,7.887718242,2.45535722,,1077.172607,65094.30078
3.51284,180,,3.51284,612,,7.907912076,1.93452387,,1075.586304,63690.50391
3.52334,166,,3.52334,628,,7.928105909,3.34821439,,1073.999756,63781.02344
3.53385,167,,3.53385,596,,7.948299743,2.827381041,,1072.412842,64701.76563
3.54435,179,,3.54435,583,,7.968493577,3.497023919,,1070.825684,65653.66406
3.55486,178,,3.55486,604,,7.988687411,2.232142927,,1069.238281,66350.07031
3.56536,168,,3.56536,583,,8.008881245,2.604166748,,1067.650513,67112.35156
3.57587,163,,3.57587,610,,8.029075079,3.497023919,,1066.0625,67394.1875
3.58638,184,,3.58638,592,,8.049268913,2.529761984,,1064.474121,66020.10938
3.59688,153,,3.59688,561,,8.069462746,3.199404862,,1062.885498,64874.71875
3.60739,179,,3.60739,544,,8.08965658,2.380952455,,1061.296631,63131.86719
3.61789,172,,3.61789,537,,8.109850414,1.860119106,,1059.707397,62226.54688
3.6284,159,,3.6284,536,,8.130044248,2.976190569,,1058.117798,61474.125
3.6389,167,,3.6389,502,,8.150238082,2.008928634,,1056.527954,60632.34766
3.64941,179,,3.64941,537,,8.170431916,3.422619154,,1054.937866,60460.64453
3.65992,155,,3.65992,548,,8.19062575,2.232142927,,1053.347412,60171.10547
3.67042,191,,3.67042,570,,8.210819583,2.901785805,,1051.756714,60255.71484
3.68093,169,,3.68093,526,,8.231013417,2.901785805,,1050.165649,59604.91406
3.69143,160,,3.69143,543,,8.251207251,2.157738163,,1048.574341,59585.90625
3.70194,171,,3.70194,541,,8.271401085,2.083333398,,1046.982788,59406.6875
3.71245,154,,3.71245,498,,8.291594919,3.125000098,,1045.390869,59489.79688
3.72295,171,,3.72295,503,,8.311788753,2.529761984,,1043.798584,59180.33594
3.73346,169,,3.73346,505,,8.331982587,3.422619154,,1042.206177,59031.11328
3.74396,166,,3.74396,551,,8.35217642,2.827381041,,1040.613281,58987.10156
3.75447,175,,3.75447,522,,8.372370254,2.604166748,,1039.020264,59060.80078
3.76497,147,,3.76497,507,,8.392564088,2.752976276,,1037.42688,58861.46484
3.77548,151,,3.77548,458,,8.412757922,2.678571512,,1035.83313,58782.99219
3.78599,169,,3.78599,502,,8.432951756,2.678571512,,1034.239136,58441.05859
3.79649,161,,3.79649,463,,8.45314559,2.604166748,,1032.644775,57973.80078
3.807,145,,3.807,489,,8.473339424,3.199404862,,1031.050171,58325.10547
3.8175,145,,3.8175,485,,8.493533257,3.199404862,,1029.455322,58274.99219
3.82801,161,,3.82801,446,,8.513727091,1.93452387,,1027.860107,58337.73828
3.83852,177,,3.83852,471,,8.533920925,2.901785805,,1026.264648,58062
3.84902,148,,3.84902,468,,8.554114759,2.157738163,,1024.668823,58060.52344
3.85953,134,,3.85953,483,,8.574308593,1.93452387,,1023.072754,57856.98828
3.87003,144,,3.87003,444,,8.594502427,2.901785805,,1021.476379,57850.84766
3.88054,159,,3.88054,475,,8.614696261,2.976190569,,1019.8797,57788.33984
3.89104,170,,3.89104,496,,8.634890094,2.380952455,,1018.282715,57642.88281
3.90155,161,,3.90155,479,,8.655083928,3.199404862,,1016.685425,57547.55859
3.91206,167,,3.91206,488,,8.675277762,2.232142927,,1015.08783,57137.73438
3.92256,164,,3.92256,448,,8.695471596,2.306547691,,1013.489929,57743.46484
3.93307,149,,3.93307,430,,8.71566543,2.752976276,,1011.891724,57347.83203
3.94357,153,,3.94357,440,,8.735859264,3.125000098,,1010.293274,57327.69531
3.95408,127,,3.95408,431,,8.756053098,3.645833447,,1008.694458,57246.58203
3.96458,148,,3.96458,431,,8.776246931,2.529761984,,1007.095398,57134.23047
3.97509,154,,3.97509,444,,8.796440765,3.273809626,,1005.496033,57084.44141
3.9856,160,,3.9856,465,,8.816634599,3.050595333,,1003.896301,56629.89844
3.9961,138,,3.9961,425,,8.836828433,1.860119106,,1002.296326,56861.46875
4.00661,125,,4.00661,494,,8.857022267,2.604166748,,1000.696045,57078.88672
4.01711,159,,4.01711,442,,8.877216101,3.050595333,,999.095459,56801.09375
4.02762,140,,4.02762,439,,8.897409935,3.050595333,,997.494568,56662.38281
4.03813,126,,4.03813,436,,8.917603768,3.125000098,,995.893372,56821.94141
4.04863,147,,4.04863,474,,8.937797602,2.232142927,,994.291931,56478.77734
4.05914,152,,4.05914,449,,8.957991436,2.604166748,,992.690125,56357.36719
4.06964,152,,4.06964,435,,8.97818527,2.752976276,,991.088013,56253.16406
4.08015,122,,4.08015,463,,8.998379104,2.45535722,,989.485657,56365.86328
4.09065,134,,4.09065,423,,9.018572938,2.380952455,,987.882935,56319.40625
4.10116,128,,4.10116,407,,9.038766772,2.901785805,,986.279968,56413.33203
4.11167,136,,4.11167,421,,9.058960605,3.050595333,,984.676697,56472.91016
4.12217,141,,4.12217,411,,9.079154439,2.45535722,,983.073059,56251.84375
4.13268,138,,4.13268,431,,9.099348273,3.050595333,,981.469177,56433.00781
4.14318,119,,4.14318,405,,9.119542107,3.645833447,,979.86499,56112.28906
4.15369,140,,4.15369,422,,9.139735941,2.678571512,,978.260498,56312.09766
4.16419,161,,4.16419,429,,9.159929775,3.125000098,,976.655701,55834.17578
4.1747,129,,4.1747,405,,9.180123609,3.199404862,,975.050598,56230.21094
4.18521,136,,4.18521,411,,9.200317442,2.380952455,,973.44519,56021.87891
4.19571,138,,4.19571,441,,9.220511276,3.199404862,,971.839539,55704.64063
4.20622,144,,4.20622,440,,9.24070511,3.422619154,,970.233521,56164.28906
4.21672,127,,4.21672,427,,9.260898944,2.529761984,,968.627197,56248.67578
4.22723,126,,4.22723,425,,9.281092778,2.45535722,,967.020569,55821.08203
4.23774,138,,4.23774,402,,9.301286612,2.976190569,,965.413696,56036.18359
4.24824,143,,4.24824,431,,9.321480446,2.827381041,,963.806458,55969.65625
4.25875,139,,4.25875,393,,9.341674279,2.306547691,,962.198975,56313.72656
4.26925,143,,4.26925,365,,9.361868113,3.273809626,,960.591125,55901.98047
4.27976,137,,4.27976,405,,9.382061947,2.976190569,,958.983032,56120.00391
4.29026,118,,4.29026,425,,9.402255781,2.976190569,,957.374634,55711.54688
4.30077,130,,4.30077,436,,9.422449615,2.976190569,,955.765869,55985.46484
4.31128,121,,4.31128,397,,9.442643449,2.45535722,,954.15686,56251.50781
4.32178,125,,4.32178,420,,9.462837283,2.306547691,,952.547546,55874.32031
4.33229,124,,4.33229,435,,9.483031116,1.860119106,,950.937927,55970.98438
4.34279,133,,4.34279,431,,9.50322495,3.050595333,,949.328003,55937.16797
4.3533,154,,4.3533,441,,9.523418784,2.827381041,,947.717773,55935.96484
4.36381,141,,4.36381,414,,9.543612618,2.008928634,,946.107239,55909.92188
4.37431,134,,4.37431,385,,9.563806452,2.529761984,,944.496399,55893.20313
4.38482,136,,4.38482,400,,9.584000286,1.562500049,,942.885254,55781.82813
4.39532,120,,4.39532,397,,9.60419412,2.976190569,,941.273804,55901.65625
4.40583,127,,4.40583,389,,9.624387953,2.232142927,,939.662048,55773.25781
4.41633,129,,4.41633,405,,9.644581787,2.827381041,,938.049988,55786.02734
4.42684,119,,4.42684,377,,9.664775621,2.529761984,,936.437622,55891.82031
4.43735,126,,4.43735,391,,9.684969455,2.901785805,,934.824951,55946.41406
4.44785,129,,4.44785,390,,9.705163289,2.529761984,,933.212036,56014.9375
4.45836,139,,4.45836,428,,9.725357123,2.380952455,,931.598755,55499.21094
4.46886,146,,4.46886,400,,9.745550957,2.976190569,,929.985168,55990.75781
4.47937,104,,4.47937,390,,9.76574479,2.827381041,,928.371277,56183.14844
4.48987,150,,4.48987,393,,9.785938624,2.827381041,,926.757141,55813.25781
4.50038,141,,4.50038,404,,9.806132458,2.232142927,,925.142639,55720.68359
4.51089,144,,4.51089,387,,9.826326292,2.306547691,,923.527832,56187.03516
4.52139,117,,4.52139,353,,9.846520126,3.050595333,,921.912781,56095.96875
4.5319,114,,4.5319,366,,9.86671396,3.050595333,,920.297363,55463.26563
4.5424,139,,4.5424,393,,9.886907794,3.422619154,,918.681702,55872.14844
4.55291,144,,4.55291,375,,9.907101627,2.827381041,,917.065674,56167.9375
4.56342,111,,4.56342,361,,9.927295461,2.678571512,,915.449341,55557.22656
4.57392,116,,4.57392,376,,9.947489295,2.827381041,,913.832764,55611.71484
4.58443,124,,4.58443,396,,9.967683129,3.86904774,,912.21582,55321.38672
4.59493,111,,4.59493,370,,9.987876963,1.562500049,,910.598633,55045.07813
4.60544,136,,4.60544,313,,10.0080708,2.678571512,,908.981079,55452.01172
4.61594,120,,4.61594,347,,10.02826463,2.380952455,,907.363281,55237.58984
4.62645,115,,4.62645,359,,10.04845846,3.050595333,,905.745117,55279.71094
4.63696,131,,4.63696,325,,10.0686523,2.604166748,,904.126709,55389.78125
4.64746,112,,4.64746,351,,10.08884613,3.199404862,,902.507935,55110.61719
4.65797,114,,4.65797,372,,10.10903997,2.752976276,,900.888916,55283.98047
4.66847,111,,4.66847,346,,10.1292338,3.571428683,,899.269531,55021.91797
4.67898,114,,4.67898,362,,10.14942763,2.678571512,,897.649902,55107.25
4.68948,104,,4.68948,368,,10.16962147,3.794642976,,896.029907,54942.53516
4.69999,110,,4.69999,357,,10.1898153,2.083333398,,894.409668,54765.53906
4.7105,101,,4.7105,344,,10.21000914,3.422619154,,892.789063,54863.20313
4.721,128,,4.721,333,,10.23020297,1.860119106,,891.168213,54727.92578
4.73151,116,,4.73151,352,,10.2503968,2.232142927,,889.546997,54666.71875
4.74201,136,,4.74201,331,,10.27059064,2.678571512,,887.925537,55223.78906
4.75252,111,,4.75252,346,,10.29078447,2.976190569,,886.303711,54487.32813
4.76303,116,,4.76303,315,,10.3109783,1.711309577,,884.68158,54215.04688
4.77353,99,,4.77353,361,,10.33117214,2.678571512,,883.059204,54187.87109
4.78404,120,,4.78404,347,,10.35136597,2.306547691,,881.436462,53988.15234
4.79454,120,,4.79454,345,,10.37155981,2.678571512,,879.813477,53900.95313
4.80505,126,,4.80505,326,,10.39175364,3.125000098,,878.190125,53704.4375
4.81555,115,,4.81555,328,,10.41194747,2.232142927,,876.566467,53794.39063
4.82606,119,,4.82606,346,,10.43214131,2.529761984,,874.942566,53460.95313
4.83657,115,,4.83657,316,,10.45233514,3.050595333,,873.318298,53794.10156
4.84707,100,,4.84707,316,,10.47252898,2.529761984,,871.693726,53848.58203
4.85758,124,,4.85758,310,,10.49272281,2.306547691,,870.068909,53544.54688
4.86808,124,,4.86808,333,,10.51291664,3.34821439,,868.443726,53649.8125
4.87859,122,,4.87859,343,,10.53311048,1.339285756,,866.818237,53615.07813
4.8891,124,,4.8891,314,,10.55330431,1.711309577,,865.192444,53866.37109
4.8996,118,,4.8996,321,,10.57349814,2.232142927,,863.566345,53853.125
4.91011,125,,4.91011,334,,10.59369198,2.157738163,,861.939941,53967.46484
4.92061,129,,4.92061,326,,10.61388581,3.125000098,,860.313232,53517.73828
4.93112,103,,4.93112,319,,10.63407965,2.752976276,,858.686279,53549.11719
4.94162,101,,4.94162,326,,10.65427348,2.827381041,,857.05896,53857.01563
4.95213,113,,4.95213,360,,10.67446731,2.827381041,,855.431335,53843.76953
4.96264,129,,4.96264,324,,10.69466115,2.604166748,,853.803345,54022.49219
4.97314,119,,4.97314,295,,10.71485498,2.752976276,,852.17511,53593.12109
4.98365,110,,4.98365,343,,10.73504882,2.901785805,,850.54657,53690.45703
4.99415,107,,4.99415,304,,10.75524265,2.901785805,,848.917725,53698.73047
5.00466,115,,5.00466,315,,10.77543648,2.45535722,,847.288574,53802.14063
5.01516,106,,5.01516,306,,10.79563032,3.34821439,,845.659119,53498.93359
5.02567,108,,5.02567,310,,10.81582415,2.380952455,,844.029297,53438.20313
5.03618,109,,5.03618,319,,10.83601798,2.604166748,,842.399231,54012.42969
5.04668,112,,5.04668,291,,10.85621182,1.93452387,,840.76886,53540.67578
5.05719,105,,5.05719,267,,10.87640565,2.380952455,,839.138123,53584.21484
5.06769,128,,5.06769,311,,10.89659949,2.901785805,,837.507141,53669.12109
5.0782,123,,5.0782,302,,10.91679332,2.976190569,,835.875793,53697.28516
5.08871,106,,5.08871,284,,10.93698715,3.050595333,,834.244141,53635.03906
5.09921,125,,5.09921,291,,10.95718099,2.604166748,,832.612244,53510.00391
5.10972,103,,5.10972,300,,10.97737482,2.678571512,,830.97998,53452.40625
5.12022,131,,5.12022,273,,10.99756866,1.93452387,,829.347412,53345.82422
5.13073,110,,5.13073,249,,11.01776249,2.827381041,,827.714539,53413.82031
5.14123,110,,5.14123,295,,11.03795632,2.752976276,,826.08136,53925.70703
5.15174,125,,5.15174,288,,11.05815016,2.901785805,,824.447876,53681.34375
5.16225,107,,5.16225,296,,11.07834399,2.976190569,,822.814087,54329.16797
5.17275,95,,5.17275,278,,11.09853783,2.604166748,,821.179993,54127.65625
5.18326,109,,5.18326,296,,11.11873166,2.827381041,,819.545593,54649.71875
5.19376,107,,5.19376,266,,11.13892549,3.050595333,,817.910889,55407.09375
5.20427,100,,5.20427,300,,11.15911933,2.008928634,,816.275879,56321.67188
5.21477,100,,5.21477,290,,11.17931316,2.380952455,,814.640503,57633.37109
5.22528,104,,5.22528,303,,11.19950699,1.264880992,,813.004883,60017.53906
5.23579,111,,5.23579,281,,11.21970083,2.008928634,,811.368896,62987.61719
5.24629,100,,5.24629,303,,11.23989466,2.157738163,,809.732666,65550.15625
5.2568,120,,5.2568,296,,11.2600885,2.232142927,,808.096069,66211.40625
5.2673,103,,5.2673,286,,11.28028233,2.157738163,,806.459167,66040.03906
5.27781,102,,5.27781,289,,11.30047616,2.529761984,,804.822021,64424.18359
5.28832,108,,5.28832,287,,11.32067,2.604166748,,803.184509,63085.26953
5.29882,110,,5.29882,271,,11.34086383,2.306547691,,801.546692,62435.28125
5.30933,105,,5.30933,278,,11.36105767,2.901785805,,799.908569,62507.39453
5.31983,89,,5.31983,284,,11.3812515,2.232142927,,798.270081,63636.89063
5.33034,96,,5.33034,261,,11.40144533,2.157738163,,796.631348,63722.47266
5.34084,103,,5.34084,276,,11.42163917,2.157738163,,794.99231,62113.44922
5.35135,105,,5.35135,238,,11.441833,2.604166748,,793.352966,60047.53906
5.36186,108,,5.36186,275,,11.46202683,2.678571512,,791.713257,58067.78906
5.37236,106,,5.37236,266,,11.48222067,2.380952455,,790.073242,55738.17578
5.38287,104,,5.38287,229,,11.5024145,3.050595333,,788.432983,54630.25391
5.39337,94,,5.39337,287,,11.52260834,1.785714341,,786.792358,53612.65625
5.40388,91,,5.40388,261,,11.54280217,2.157738163,,785.151428,52881.86328
5.41439,103,,5.41439,269,,11.562996,2.604166748,,783.510193,52897.73828
5.42489,101,,5.42489,255,,11.58318984,2.678571512,,781.868652,52129.27734
5.4354,117,,5.4354,270,,11.60338367,1.636904813,,780.226807,51749.39063
5.4459,95,,5.4459,259,,11.62357751,2.380952455,,778.584656,52059.28125
5.45641,113,,5.45641,264,,11.64377134,1.711309577,,776.942139,51493.84766
5.46691,105,,5.46691,257,,11.66396517,2.008928634,,775.299377,51383.64453
5.47742,88,,5.47742,259,,11.68415901,1.860119106,,773.65625,50512.72656
5.48793,106,,5.48793,239,,11.70435284,2.232142927,,772.012878,50892.58203
5.49843,108,,5.49843,270,,11.72454667,2.306547691,,770.369141,50292.80859
5.50894,114,,5.50894,275,,11.74474051,1.785714341,,768.725098,50023.23828
5.51944,106,,5.51944,230,,11.76493434,3.125000098,,767.08075,50170.34766
5.52995,104,,5.52995,256,,11.78512818,2.752976276,,765.436096,50087.86719
5.54045,126,,5.54045,276,,11.80532201,2.752976276,,763.791138,49946.14453
5.55096,83,,5.55096,223,,11.82551584,1.339285756,,762.145813,49772.56641
