"ESI Fig. S9. The properties of DM-FLUID-5cs, as a representative low viscosity silicone oil, calculated by fitting the data provided by the manufacturer. (b) the density of DM-FLUID-5cs with temperature.",,,,
,,,,
,,,,
,Density (kg m^-3),,,
-11.6,997.64,916.53,1689.98,951.29
-11.7,997.60,916.53,1690.19,951.39
-11.8,997.57,916.53,1690.40,951.49
-11.9,997.53,916.53,1690.61,951.58
-12,997.50,916.53,1690.81,951.68
-12.1,997.46,916.53,1691.02,951.78
-12.2,997.42,916.53,1691.23,951.88
-12.3,997.39,916.53,1691.44,951.98
-12.4,997.35,916.53,1691.65,952.08
-12.5,997.31,916.53,1691.86,952.17
-12.6,997.28,916.53,1692.06,952.27
-12.7,997.24,916.53,1692.27,952.37
-12.8,997.20,916.53,1692.48,952.47
-12.9,997.16,916.53,1692.69,952.57
-13,997.12,916.53,1692.90,952.66
-13.1,997.08,916.53,1693.11,952.76
-13.2,997.04,916.53,1693.32,952.86
-13.3,997.00,916.53,1693.52,952.96
-13.4,996.96,916.53,1693.73,953.06
-13.5,996.92,916.53,1693.94,953.16
-13.6,996.88,916.53,1694.15,953.25
-13.7,996.84,916.53,1694.36,953.35
-13.8,996.80,916.53,1694.57,953.45
-13.9,996.76,916.53,1694.77,953.55
-14,996.72,916.53,1694.98,953.65
-14.1,996.67,916.53,1695.19,953.75
-14.2,996.63,916.53,1695.40,953.84
-14.3,996.59,916.53,1695.61,953.94
-14.4,996.54,916.53,1695.82,954.04
-14.5,996.50,916.53,1696.03,954.14
-14.6,996.46,916.53,1696.23,954.24
-14.7,996.41,916.53,1696.44,954.33
-14.8,996.37,916.53,1696.65,954.43
-14.9,996.32,916.53,1696.86,954.53
-15,996.27,916.53,1697.07,954.63
-15.1,996.23,916.53,1697.28,954.73
-15.2,996.18,916.53,1697.48,954.83
-15.3,996.13,916.53,1697.69,954.92
-15.4,996.09,916.53,1697.90,955.02
-15.5,996.04,916.53,1698.11,955.12
-15.6,995.99,916.53,1698.32,955.22
-15.7,995.94,916.53,1698.53,955.32
-15.8,995.90,916.53,1698.74,955.42
-15.9,995.85,916.53,1698.94,955.51
-16,995.80,916.53,1699.15,955.61
-16.1,995.75,916.53,1699.36,955.71
-16.2,995.70,916.53,1699.57,955.81
-16.3,995.65,916.53,1699.78,955.91
-16.4,995.59,916.53,1699.99,956.00
-16.5,995.54,916.53,1700.19,956.10
-16.6,995.49,916.53,1700.40,956.20
-16.7,995.44,916.53,1700.61,956.30
-16.8,995.39,916.53,1700.82,956.40
-16.9,995.33,916.53,1701.03,956.50
-17,995.28,916.53,1701.24,956.59
-17.1,995.23,916.53,1701.44,956.69
-17.2,995.17,916.53,1701.65,956.79
-17.3,995.12,916.53,1701.86,956.89
-17.4,995.06,916.53,1702.07,956.99
-17.5,995.01,916.53,1702.28,957.09
-17.6,994.95,916.53,1702.49,957.18
-17.7,994.90,916.53,1702.70,957.28
-17.8,994.84,916.53,1702.90,957.38
-17.9,994.78,916.53,1703.11,957.48
-18,994.73,916.53,1703.32,957.58
-18.1,994.67,916.53,1703.53,957.67
-18.2,994.61,916.53,1703.74,957.77
-18.3,994.55,916.53,1703.95,957.87
-18.4,994.49,916.53,1704.15,957.97
-18.5,994.43,916.53,1704.36,958.07
-18.6,994.37,916.53,1704.57,958.17
-18.7,994.31,916.53,1704.78,958.26
-18.8,994.25,916.53,1704.99,958.36
-18.9,994.19,916.53,1705.20,958.46
-19,994.13,916.53,1705.41,958.56
-19.1,994.07,916.53,1705.61,958.66
-19.2,994.00,916.53,1705.82,958.76
-19.3,993.94,916.53,1706.03,958.85
-19.4,993.88,916.53,1706.24,958.95
-19.5,993.81,916.53,1706.45,959.05
-19.6,993.75,916.53,1706.66,959.15
-19.7,993.68,916.53,1706.86,959.25
-19.8,993.62,916.53,1707.07,959.34
-19.9,993.55,916.53,1707.28,959.44
-20,993.49,916.53,1707.49,959.54
-20.1,993.42,916.53,1707.70,959.64
-20.2,993.35,916.53,1707.91,959.74
-20.3,993.29,916.53,1708.12,959.84
-20.4,993.22,916.53,1708.32,959.93
-20.5,993.15,916.53,1708.53,960.03
-20.6,993.08,916.53,1708.74,960.13
-20.7,993.01,916.53,1708.95,960.23
-20.8,992.94,916.53,1709.16,960.33
-20.9,992.87,916.53,1709.37,960.43
-21,992.80,916.53,1709.57,960.52
-21.1,992.73,916.53,1709.78,960.62
-21.2,992.66,916.53,1709.99,960.72
-21.3,992.59,916.53,1710.20,960.82
-21.4,992.51,916.53,1710.41,960.92
-21.5,992.44,916.53,1710.62,961.01
-21.6,992.37,916.53,1710.83,961.11
-21.7,992.29,916.53,1711.03,961.21
-21.8,992.22,916.53,1711.24,961.31
-21.9,992.14,916.53,1711.45,961.41
-22,992.07,916.53,1711.66,961.51
-22.1,991.99,916.53,1711.87,961.60
-22.2,991.91,916.53,1712.08,961.70
-22.3,991.83,916.53,1712.28,961.80
-22.4,991.76,916.53,1712.49,961.90
-22.5,991.68,916.53,1712.70,962.00
-22.6,991.60,916.53,1712.91,962.10
-22.7,991.52,916.53,1713.12,962.19
-22.8,991.44,916.53,1713.33,962.29
-22.9,991.36,916.53,1713.54,962.39
-23,991.28,916.53,1713.74,962.49
-23.1,991.20,916.53,1713.95,962.59
-23.2,991.11,916.53,1714.16,962.68
-23.3,991.03,916.53,1714.37,962.78
-23.4,990.95,916.53,1714.58,962.88
-23.5,990.86,916.53,1714.79,962.98
-23.6,990.78,916.53,1714.99,963.08
-23.7,990.69,916.53,1715.20,963.18
-23.8,990.61,916.53,1715.41,963.27
-23.9,990.52,916.53,1715.62,963.37
-24,990.43,916.53,1715.83,963.47
-24.1,990.34,916.53,1716.04,963.57
-24.2,990.26,916.53,1716.24,963.67
-24.3,990.17,916.53,1716.45,963.77
-24.4,990.08,916.53,1716.66,963.86
-24.5,989.99,916.53,1716.87,963.96
-24.6,989.90,916.53,1717.08,964.06
-24.7,989.81,916.53,1717.29,964.16
-24.8,989.71,916.53,1717.50,964.26
-24.9,989.62,916.53,1717.70,964.35
-25,989.53,916.53,1717.91,964.45
-25.1,989.43,916.53,1718.12,964.55
-25.2,989.34,916.53,1718.33,964.65
-25.3,989.24,916.53,1718.54,964.75
-25.4,989.15,916.53,1718.75,964.85
-25.5,989.05,916.53,1718.95,964.94
-25.6,988.95,916.53,1719.16,965.04
-25.7,988.85,916.53,1719.37,965.14
-25.8,988.76,916.53,1719.58,965.24
-25.9,988.66,916.53,1719.79,965.34
-26,988.56,916.53,1720.00,965.44
-26.1,988.45,916.53,1720.21,965.53
-26.2,988.35,916.53,1720.41,965.63
-26.3,988.25,916.53,1720.62,965.73
-26.4,988.15,916.53,1720.83,965.83
-26.5,988.04,916.53,1721.04,965.93
-26.6,987.94,916.53,1721.25,966.02
-26.7,987.83,916.53,1721.46,966.12
-26.8,987.73,916.53,1721.66,966.22
-26.9,987.62,916.53,1721.87,966.32
-27,987.51,916.53,1722.08,966.42
-27.1,987.40,916.53,1722.29,966.52
-27.2,987.29,916.53,1722.50,966.61
-27.3,987.18,916.53,1722.71,966.71
-27.4,987.07,916.53,1722.92,966.81
-27.5,986.96,916.53,1723.12,966.91
-27.6,986.85,916.53,1723.33,967.01
-27.7,986.74,916.53,1723.54,967.11
-27.8,986.62,916.53,1723.75,967.20
-27.9,986.51,916.53,1723.96,967.30
-28,986.39,916.53,1724.17,967.40
-28.1,986.27,916.53,1724.37,967.50
-28.2,986.16,916.53,1724.58,967.60
-28.3,986.04,916.53,1724.79,967.69
-28.4,985.92,916.53,1725.00,967.79
-28.5,985.80,916.53,1725.21,967.89
-28.6,985.68,916.53,1725.42,967.99
-28.7,985.56,916.53,1725.63,968.09
-28.8,985.43,916.53,1725.83,968.19
-28.9,985.31,916.53,1726.04,968.28
-29,985.18,916.53,1726.25,968.38
-29.1,985.06,916.53,1726.46,968.48
-29.2,984.93,916.53,1726.67,968.58
-29.3,984.80,916.53,1726.88,968.68
-29.4,984.67,916.53,1727.08,968.78
-29.5,984.54,916.53,1727.29,968.87
-29.6,984.41,916.53,1727.50,968.97
-29.7,984.28,916.53,1727.71,969.07
-29.8,984.15,916.53,1727.92,969.17
-29.9,984.02,916.53,1728.13,969.27
-30,983.88,916.53,1728.34,969.36
-30.1,983.74,916.53,1728.54,969.46
-30.2,983.61,916.53,1728.75,969.56
-30.3,983.47,916.53,1728.96,969.66
-30.4,983.33,916.53,1729.17,969.76
-30.5,983.19,916.53,1729.38,969.86
-30.6,983.05,916.53,1729.59,969.95
-30.7,982.91,916.53,1729.79,970.05
-30.8,982.76,916.53,1730.00,970.15
-30.9,982.62,916.53,1730.21,970.25
-31,982.47,916.53,1730.42,970.35
-31.1,982.33,916.53,1730.63,970.45
-31.2,982.18,916.53,1730.84,970.54
-31.3,982.03,916.53,1731.04,970.64
-31.4,981.88,916.53,1731.25,970.74
-31.5,981.73,916.53,1731.46,970.84
-31.6,981.57,916.53,1731.67,970.94
-31.7,981.42,916.53,1731.88,971.03
-31.8,981.26,916.53,1732.09,971.13
-31.9,981.11,916.53,1732.30,971.23
-32,980.95,916.53,1732.50,971.33
-32.1,980.79,916.53,1732.71,971.43
-32.2,980.63,916.53,1732.92,971.53
-32.3,980.47,916.53,1733.13,971.62
-32.4,980.31,916.53,1733.34,971.72
-32.5,980.14,916.53,1733.55,971.82
-32.6,979.97,916.53,1733.75,971.92
-32.7,979.81,916.53,1733.96,972.02
-32.8,979.64,916.53,1734.17,972.12
-32.9,979.47,916.53,1734.38,972.21
-33,979.30,916.53,1734.59,972.31
-33.1,979.13,916.53,1734.80,972.41
-33.2,978.95,916.53,1735.01,972.51
-33.3,978.78,916.53,1735.21,972.61
-33.4,978.60,916.53,1735.42,972.70
-33.5,978.42,916.53,1735.63,972.80
-33.6,978.24,916.53,1735.84,972.90
-33.7,978.06,916.53,1736.05,973.00
-33.8,977.87,916.53,1736.26,973.10
-33.9,977.69,916.53,1736.46,973.20
-34,977.50,916.53,1736.67,973.29
-34.1,977.32,916.53,1736.88,973.39
-34.2,977.13,916.53,1737.09,973.49
-34.3,976.93,916.53,1737.30,973.59
-34.4,976.74,916.53,1737.51,973.69
-34.5,976.55,916.53,1737.72,973.79
-34.6,976.35,916.53,1737.92,973.88
-34.7,976.15,916.53,1738.13,973.98
-34.8,975.95,916.53,1738.34,974.08
-34.9,975.75,916.53,1738.55,974.18
-35,975.55,916.53,1738.76,974.28
